createdAt,value
2022-11-25T00:10:52.245Z,11.3
2022-11-25T00:24:52.995Z,11.2
2022-11-25T00:38:54.178Z,10.5
2022-11-25T00:52:54.708Z,10.2
2022-11-25T01:06:55.314Z,10.1
2022-11-25T01:20:55.529Z,9.9
2022-11-25T01:34:57.933Z,9.2
2022-11-25T01:49:00.813Z,8.9
2022-11-25T02:03:01.620Z,8.7
2022-11-25T02:17:03.837Z,8.5
2022-11-25T02:31:05.837Z,8.4
2022-11-25T02:45:06.973Z,8.2
2022-11-25T02:59:08.827Z,8
2022-11-25T03:13:10.708Z,7.6
2022-11-25T03:27:10.312Z,6.8
2022-11-25T03:41:13.586Z,6.9
2022-11-25T03:55:16.789Z,7.3
2022-11-25T04:09:18.556Z,7.6
2022-11-25T04:23:18.740Z,7.4
2022-11-25T04:37:20.903Z,7.4
2022-11-25T04:51:23.249Z,7.4
2022-11-25T05:05:25.171Z,7.2
2022-11-25T05:19:28.568Z,7.3
2022-11-25T05:33:31.876Z,7.6
2022-11-25T05:47:33.148Z,7
2022-11-25T06:01:35.105Z,6.8
2022-11-25T06:15:37.633Z,6.8
2022-11-25T06:29:39.937Z,6.7
2022-11-25T06:43:42.431Z,6.8
2022-11-25T06:57:46.369Z,7
2022-11-25T07:11:49.023Z,7
2022-11-25T07:25:50.093Z,6.7
2022-11-25T07:39:53.629Z,6.9
2022-11-25T07:53:57.003Z,6.9
2022-11-25T08:08:00.299Z,7.8
2022-11-25T08:22:04.073Z,9
2022-11-25T08:36:10.057Z,9.2
2022-11-25T08:50:12.171Z,8.8
2022-11-25T09:04:15.786Z,9.3
2022-11-25T09:18:19.468Z,9.2
2022-11-25T09:32:21.634Z,9
2022-11-25T09:46:23.784Z,10.5
2022-11-25T10:00:28.316Z,10.4
2022-11-25T10:14:29.357Z,9.8
2022-11-25T10:28:31.652Z,9.4
2022-11-25T10:42:36.021Z,10.1
2022-11-25T10:56:39.606Z,10.1
2022-11-25T11:10:42.220Z,11.7
2022-11-25T11:24:47.197Z,13.2
2022-11-25T11:38:51.383Z,17
2022-11-25T11:52:53.796Z,14.3
2022-11-25T12:06:50.943Z,12.6
2022-11-25T12:20:53.383Z,12.6
2022-11-25T12:35:04.473Z,16.3
2022-11-25T12:49:04.424Z,15.6
2022-11-25T13:03:13.857Z,15
2022-11-25T13:17:11.250Z,14.8
2022-11-25T13:31:07.497Z,12.9
2022-11-25T13:45:08.293Z,12.3
2022-11-25T13:59:08.901Z,11.9
2022-11-25T14:13:12.748Z,11.7
2022-11-25T14:27:15.131Z,11.5
2022-11-25T14:41:15.757Z,10.9
2022-11-25T14:55:17.809Z,11
2022-11-25T15:09:21.401Z,10.9
2022-11-25T15:23:20.807Z,10.1
2022-11-25T15:37:20.126Z,9.3
2022-11-25T15:51:19.555Z,8.7
2022-11-25T16:05:19.016Z,8.2
2022-11-25T16:19:21.844Z,7.9
2022-11-25T16:33:23.544Z,7.6
2022-11-25T16:47:25.303Z,7.4
2022-11-25T17:01:27.683Z,7.3
2022-11-25T17:15:28.948Z,7.1
2022-11-25T17:29:29.554Z,7
2022-11-25T17:43:34.401Z,6.8
2022-11-25T17:57:29.385Z,6.4
2022-11-25T18:11:30.768Z,6.3
2022-11-25T18:25:34.479Z,6.4
2022-11-25T18:39:36.729Z,6.4
2022-11-25T18:53:39.325Z,6.2
2022-11-25T19:07:41.357Z,5.8
2022-11-25T19:21:40.409Z,5.3
2022-11-25T19:35:40.824Z,5.1
2022-11-25T19:49:39.937Z,5
2022-11-25T20:03:41.781Z,4.9
2022-11-25T20:17:41.744Z,4.6
2022-11-25T20:31:44.315Z,4.8
2022-11-25T20:45:44.557Z,4.9
2022-11-25T20:59:44.566Z,4.6
2022-11-25T21:13:45.191Z,4.5
2022-11-25T21:27:46.529Z,4.6
2022-11-25T21:41:50.292Z,4.7
2022-11-25T21:55:52.869Z,4.5
2022-11-25T22:09:54.485Z,4.5
2022-11-25T22:23:55.328Z,4.3
2022-11-25T22:37:57.606Z,4.3
2022-11-25T22:52:00.238Z,4.2
2022-11-25T23:06:00.410Z,4
2022-11-25T23:20:00.812Z,4.1
2022-11-25T23:34:00.569Z,3.8
2022-11-25T23:48:04.993Z,4.2
