createdAt,value
2023-10-12T15:23:17.929Z,17.65
2023-10-12T15:25:45.291Z,17.48
2023-10-12T15:28:12.812Z,17.46
2023-10-12T15:30:43.856Z,17.49
2023-10-12T15:33:12.373Z,17.29
2023-10-12T15:35:41.178Z,17.33
2023-10-12T15:38:08.117Z,17.31
2023-10-12T15:40:37.538Z,17.26
2023-10-12T15:43:18.481Z,17.40
2023-10-12T15:45:48.409Z,17.42
2023-10-12T15:48:15.304Z,17.31
2023-10-12T15:50:45.532Z,17.25
2023-10-12T15:53:12.388Z,17.42
2023-10-12T15:56:45.059Z,17.36
2023-10-12T15:59:52.928Z,17.34
2023-10-12T16:10:52.206Z,16.62
2023-10-12T16:13:19.235Z,16.88
2023-10-12T16:15:46.248Z,16.95
2023-10-12T16:18:13.574Z,16.95
2023-10-12T16:20:40.880Z,16.86
2023-10-12T16:23:07.801Z,16.86
2023-10-12T16:25:34.917Z,16.77
2023-10-12T16:28:02.214Z,16.84
2023-10-12T16:30:35.766Z,16.79
2023-10-12T16:33:03.292Z,16.66
2023-10-12T16:35:30.126Z,16.54
2023-10-12T16:38:00.140Z,16.64
2023-10-12T16:40:30.261Z,16.53
2023-10-12T16:42:57.572Z,16.65
2023-10-12T16:45:24.530Z,16.67
2023-10-12T16:47:52.173Z,16.56
2023-10-12T16:50:19.559Z,16.71
2023-10-12T16:52:49.907Z,16.48
2023-10-12T16:55:18.006Z,16.65
2023-10-12T16:57:46.432Z,16.59
2023-10-12T17:00:18.233Z,16.56
2023-10-12T17:02:46.625Z,16.65
2023-10-12T17:05:24.547Z,16.68
2023-10-12T17:07:51.138Z,16.64
2023-10-12T17:10:25.729Z,16.56
2023-10-12T17:12:53.655Z,16.58
2023-10-12T17:15:21.266Z,16.68
2023-10-12T17:17:48.821Z,16.48
2023-10-12T17:20:17.198Z,16.66
2023-10-12T17:22:44.421Z,16.48
2023-10-12T17:25:13.723Z,16.54
2023-10-12T17:27:43.984Z,16.41
2023-10-12T17:30:12.129Z,16.41
2023-10-12T17:32:41.866Z,16.45
2023-10-12T17:35:15.629Z,16.39
2023-10-12T17:37:43.681Z,16.36
2023-10-12T17:40:11.759Z,16.46
2023-10-12T17:42:38.867Z,16.44
2023-10-12T17:45:11.207Z,16.25
2023-10-12T17:47:39.904Z,16.20
2023-10-12T17:50:16.335Z,16.33
2023-10-12T17:52:44.621Z,16.28
2023-10-12T17:55:12.197Z,16.10
2023-10-12T17:57:39.306Z,16.18
2023-10-12T18:00:11.168Z,16.09
2023-10-12T18:02:43.048Z,16.20
2023-10-12T18:05:13.133Z,16.09
2023-10-12T18:07:46.362Z,16.21
2023-10-12T18:10:17.107Z,16.13
2023-10-12T18:12:44.270Z,16.16
2023-10-12T18:15:13.092Z,15.74
2023-10-12T18:17:40.503Z,16.02
2023-10-12T18:20:15.642Z,15.95
2023-10-12T18:22:46.354Z,16.04
2023-10-12T18:25:14.169Z,16.07
2023-10-12T18:27:41.122Z,15.89
2023-10-12T18:30:09.298Z,15.96
2023-10-12T18:32:37.492Z,16.05
2023-10-12T18:35:07.666Z,16.03
2023-10-12T18:37:34.797Z,16.10
2023-10-12T18:40:01.646Z,16.00
2023-10-12T18:42:28.511Z,16.05
2023-10-12T18:45:03.841Z,16.08
2023-10-12T18:47:30.541Z,15.99
2023-10-12T18:50:09.772Z,16.04
2023-10-12T18:52:38.617Z,16.07
2023-10-12T18:55:07.772Z,16.05
2023-10-12T18:57:35.248Z,16.20
2023-10-12T19:00:06.780Z,16.12
2023-10-12T19:02:33.473Z,16.10
2023-10-12T19:05:06.617Z,16.17
2023-10-12T19:07:33.396Z,16.04
2023-10-12T19:10:00.288Z,16.02
2023-10-12T19:12:27.917Z,16.04
2023-10-12T19:14:54.941Z,16.15
2023-10-12T19:17:21.676Z,16.09
2023-10-12T19:19:48.379Z,16.10
2023-10-12T19:22:15.176Z,16.06
2023-10-12T19:24:41.952Z,16.10
2023-10-12T19:27:09.854Z,16.09
2023-10-12T19:29:38.083Z,15.94
2023-10-12T19:32:04.830Z,16.05
2023-10-12T19:34:32.233Z,15.84
2023-10-12T19:36:59.030Z,15.88
2023-10-12T19:39:26.033Z,15.68
2023-10-12T19:41:54.642Z,15.52
2023-10-12T19:44:22.534Z,15.62
2023-10-12T19:46:49.992Z,15.57
2023-10-12T19:49:18.718Z,15.56
2023-10-12T19:51:45.533Z,15.52
2023-10-12T19:54:14.613Z,15.49
2023-10-12T19:56:41.261Z,15.42
2023-10-12T19:59:09.521Z,15.45
2023-10-12T20:01:44.564Z,15.55
2023-10-12T20:04:12.883Z,15.58
2023-10-12T20:06:39.640Z,15.50
2023-10-12T20:09:14.025Z,15.46
2023-10-12T20:11:40.847Z,15.11
2023-10-12T20:14:07.518Z,15.29
2023-10-12T20:16:34.246Z,15.36
2023-10-12T20:19:01.682Z,15.19
2023-10-12T20:21:29.250Z,15.05
2023-10-12T20:23:57.507Z,15.06
2023-10-12T20:26:25.023Z,15.21
2023-10-12T20:28:51.660Z,15.17
2023-10-12T20:31:18.596Z,15.13
2023-10-12T20:33:45.528Z,15.22
2023-10-12T20:36:12.450Z,15.08
2023-10-12T20:38:40.233Z,15.10
2023-10-12T20:41:07.321Z,14.99
2023-10-12T20:43:36.910Z,14.84
2023-10-12T20:46:10.981Z,14.84
2023-10-12T20:48:38.693Z,14.97
2023-10-12T20:51:06.393Z,14.91
2023-10-12T20:53:37.176Z,14.84
2023-10-12T20:56:10.389Z,14.87
2023-10-12T20:58:46.778Z,14.90
2023-10-12T21:01:25.136Z,14.91
2023-10-12T21:03:55.179Z,14.81
2023-10-12T21:06:29.587Z,14.73
2023-10-12T21:09:13.875Z,14.90
2023-10-12T21:11:47.174Z,14.76
2023-10-12T21:14:27.550Z,14.78
2023-10-12T21:16:56.248Z,14.80
2023-10-12T21:19:26.836Z,14.70
2023-10-12T21:22:08.274Z,14.79
