createdAt,value
2022-09-15T00:01:27.213Z,95215.74
2022-09-15T00:03:55.238Z,95214.06
2022-09-15T00:06:23.255Z,95213.45
2022-09-15T00:08:51.248Z,95210.00
2022-09-15T00:11:25.969Z,95202.66
2022-09-15T00:14:00.375Z,95196.04
2022-09-15T00:16:31.131Z,95190.77
2022-09-15T00:19:00.548Z,95188.96
2022-09-15T00:21:32.059Z,95194.66
2022-09-15T00:24:01.629Z,95200.27
2022-09-15T00:26:31.403Z,95194.80
2022-09-15T00:29:01.143Z,95195.11
2022-09-15T00:31:30.901Z,95197.53
2022-09-15T00:34:02.659Z,95195.58
2022-09-15T00:36:31.284Z,95193.02
2022-09-15T00:38:59.351Z,95190.04
2022-09-15T00:41:27.439Z,95189.48
2022-09-15T00:44:18.377Z,95184.58
2022-09-15T00:47:09.403Z,95187.52
2022-09-15T00:49:40.593Z,95183.86
2022-09-15T00:52:37.681Z,95176.89
2022-09-15T00:55:31.790Z,95173.55
2022-09-15T00:57:59.659Z,95166.64
2022-09-15T01:00:28.764Z,95163.89
2022-09-15T01:02:58.056Z,95159.77
2022-09-15T01:05:34.775Z,95157.67
2022-09-15T01:08:16.431Z,95153.09
2022-09-15T01:10:46.687Z,95149.21
2022-09-15T01:13:15.178Z,95150.27
2022-09-15T01:16:06.046Z,95150.11
2022-09-15T01:18:51.848Z,95153.02
2022-09-15T01:21:31.902Z,95150.83
2022-09-15T01:24:15.074Z,95141.42
2022-09-15T01:27:18.487Z,95138.15
2022-09-15T01:29:51.978Z,95141.56
2022-09-15T01:32:53.674Z,95148.09
2022-09-15T01:35:48.772Z,95139.54
2022-09-15T01:38:19.812Z,95127.79
2022-09-15T01:40:59.103Z,95128.40
2022-09-15T01:43:29.854Z,95121.98
2022-09-15T01:46:00.372Z,95129.20
2022-09-15T01:48:30.186Z,95121.61
2022-09-15T01:51:02.477Z,95117.46
2022-09-15T01:53:30.510Z,95123.96
2022-09-15T01:56:06.948Z,95115.02
2022-09-15T01:58:37.100Z,95107.52
2022-09-15T02:02:13.658Z,95104.79
2022-09-15T02:04:47.079Z,95094.67
2022-09-15T02:07:39.154Z,95082.77
2022-09-15T02:10:34.239Z,95088.48
2022-09-15T02:13:18.044Z,95087.79
2022-09-15T02:15:54.308Z,95082.60
2022-09-15T02:18:48.963Z,95080.84
2022-09-15T02:21:22.264Z,95080.61
2022-09-15T02:23:57.219Z,95085.14
2022-09-15T02:26:28.854Z,95074.56
2022-09-15T02:29:00.479Z,95076.52
2022-09-15T02:31:33.203Z,95078.80
2022-09-15T02:34:07.829Z,95080.97
2022-09-15T02:36:36.375Z,95078.86
2022-09-15T02:39:08.246Z,95074.42
2022-09-15T02:41:37.465Z,95073.01
2022-09-15T02:44:08.655Z,95067.13
2022-09-15T02:46:37.064Z,95051.83
2022-09-15T02:49:05.042Z,95046.66
2022-09-15T02:51:33.652Z,95046.41
2022-09-15T02:54:02.096Z,95043.69
2022-09-15T02:56:30.019Z,95040.63
2022-09-15T02:58:58.057Z,95038.91
2022-09-15T03:01:34.817Z,95033.49
2022-09-15T03:04:04.167Z,95020.37
2022-09-15T03:06:34.898Z,95018.95
2022-09-15T03:09:07.142Z,95010.69
2022-09-15T03:11:36.762Z,95000.90
2022-09-15T03:14:06.595Z,95013.83
2022-09-15T03:16:35.771Z,95023.13
2022-09-15T03:19:04.773Z,95024.35
2022-09-15T03:21:32.856Z,95026.52
2022-09-15T03:24:01.054Z,95016.38
2022-09-15T03:26:29.316Z,95014.88
2022-09-15T03:28:57.237Z,95023.12
2022-09-15T03:31:25.226Z,95026.12
2022-09-15T03:33:56.066Z,95028.74
2022-09-15T03:36:24.211Z,95022.04
2022-09-15T03:38:52.829Z,95018.20
2022-09-15T03:41:21.011Z,95012.45
2022-09-15T03:43:48.873Z,95009.80
2022-09-15T03:46:16.920Z,95007.93
2022-09-15T03:48:45.353Z,95004.35
2022-09-15T03:51:14.312Z,95003.77
2022-09-15T03:53:42.979Z,94999.17
2022-09-15T03:56:26.578Z,94996.38
2022-09-15T03:58:54.695Z,94987.24
2022-09-15T04:01:23.574Z,94992.58
2022-09-15T04:03:51.764Z,94985.77
2022-09-15T04:06:21.578Z,94980.48
2022-09-15T04:08:51.034Z,94980.44
2022-09-15T04:11:20.317Z,94975.41
2022-09-15T04:13:49.152Z,94976.98
2022-09-15T04:16:23.414Z,94972.12
2022-09-15T04:18:55.571Z,94966.36
2022-09-15T04:21:26.805Z,94958.36
2022-09-15T04:23:55.030Z,94955.01
2022-09-15T04:26:31.351Z,94951.66
2022-09-15T04:29:03.877Z,94952.69
2022-09-15T04:31:33.538Z,94956.32
2022-09-15T04:34:01.827Z,94962.48
2022-09-15T04:36:29.833Z,94968.17
2022-09-15T04:38:58.319Z,94970.75
2022-09-15T04:41:27.295Z,94975.50
2022-09-15T04:43:55.595Z,94978.49
2022-09-15T04:46:23.661Z,94984.27
2022-09-15T04:48:52.230Z,94988.70
2022-09-15T04:51:22.457Z,94994.91
2022-09-15T04:53:52.122Z,94997.41
2022-09-15T04:56:23.351Z,94999.43
2022-09-15T04:59:02.520Z,94987.55
2022-09-15T05:01:35.292Z,94974.95
2022-09-15T05:04:04.336Z,94959.44
2022-09-15T05:06:34.848Z,94951.85
2022-09-15T05:09:09.727Z,94943.30
2022-09-15T05:11:40.818Z,94937.84
2022-09-15T05:14:11.188Z,94935.85
2022-09-15T05:16:40.318Z,94941.38
2022-09-15T05:19:11.349Z,94949.14
2022-09-15T05:21:39.285Z,94960.23
2022-09-15T05:24:07.489Z,94966.48
2022-09-15T05:26:35.463Z,94967.40
2022-09-15T05:29:03.407Z,94965.84
2022-09-15T05:31:34.706Z,94972.56
2022-09-15T05:34:05.446Z,94969.63
2022-09-15T05:36:34.049Z,94965.59
2022-09-15T05:39:02.169Z,94963.67
2022-09-15T05:41:31.002Z,94963.27
2022-09-15T05:43:59.331Z,94962.35
2022-09-15T05:46:27.989Z,94967.37
2022-09-15T05:48:58.055Z,94970.90
2022-09-15T05:51:26.469Z,94976.18
2022-09-15T05:53:54.373Z,94984.75
2022-09-15T05:56:22.302Z,94992.65
2022-09-15T05:58:50.279Z,94992.33
2022-09-15T06:01:26.841Z,94992.50
2022-09-15T06:03:56.377Z,95001.03
2022-09-15T06:06:26.060Z,95002.91
2022-09-15T06:08:58.517Z,95002.52
2022-09-15T06:11:30.147Z,95006.60
2022-09-15T06:14:03.441Z,95010.55
2022-09-15T06:16:36.029Z,95007.00
2022-09-15T06:19:04.249Z,95012.04
2022-09-15T06:21:33.391Z,95017.91
2022-09-15T06:24:04.557Z,95021.05
2022-09-15T06:26:33.282Z,95022.58
2022-09-15T06:29:02.938Z,95034.83
2022-09-15T06:31:32.984Z,95044.13
2022-09-15T06:34:01.759Z,95045.84
2022-09-15T06:36:31.052Z,95049.23
2022-09-15T06:38:59.202Z,95048.31
2022-09-15T06:41:38.267Z,95039.09
2022-09-15T06:44:15.016Z,95043.22
2022-09-15T06:46:43.196Z,95041.92
2022-09-15T06:49:11.231Z,95042.23
2022-09-15T06:51:39.068Z,95047.31
2022-09-15T06:54:07.180Z,95055.23
2022-09-15T06:56:38.097Z,95055.53
2022-09-15T06:59:06.719Z,95053.48
2022-09-15T07:01:40.963Z,95051.67
2022-09-15T07:04:09.859Z,95059.05
2022-09-15T07:06:39.902Z,95063.72
2022-09-15T07:09:08.489Z,95073.96
2022-09-15T07:11:36.504Z,95075.80
2022-09-15T07:14:05.225Z,95079.75
2022-09-15T07:16:33.780Z,95091.19
2022-09-15T07:19:03.729Z,95099.45
2022-09-15T07:21:31.829Z,95101.02
2022-09-15T07:24:02.699Z,95101.73
2022-09-15T07:26:34.636Z,95095.61
2022-09-15T07:29:05.540Z,95098.06
2022-09-15T07:31:36.027Z,95102.27
2022-09-15T07:34:04.860Z,95103.70
2022-09-15T07:36:32.906Z,95107.57
2022-09-15T07:39:00.899Z,95123.27
2022-09-15T07:41:30.996Z,95136.58
2022-09-15T07:44:00.578Z,95140.68
2022-09-15T07:46:32.320Z,95140.58
2022-09-15T07:49:03.209Z,95144.15
2022-09-15T07:51:37.313Z,95146.74
2022-09-15T07:54:10.807Z,95154.70
2022-09-15T07:56:39.624Z,95150.93
2022-09-15T07:59:08.177Z,95151.70
2022-09-15T08:01:36.208Z,95159.79
2022-09-15T08:04:04.046Z,95178.89
2022-09-15T08:06:31.951Z,95186.36
2022-09-15T08:09:01.003Z,95176.90
2022-09-15T08:11:30.073Z,95175.03
2022-09-15T08:14:02.588Z,95175.49
2022-09-15T08:16:31.068Z,95181.38
2022-09-15T08:18:59.291Z,95184.19
2022-09-15T08:21:28.410Z,95189.30
2022-09-15T08:23:58.867Z,95195.23
2022-09-15T08:26:29.091Z,95198.66
2022-09-15T08:28:58.132Z,95203.00
2022-09-15T08:31:26.374Z,95203.67
2022-09-15T08:33:56.155Z,95202.36
2022-09-15T08:36:28.097Z,95200.25
2022-09-15T08:38:56.790Z,95204.60
2022-09-15T08:41:35.516Z,95206.73
2022-09-15T08:44:22.721Z,95203.59
2022-09-15T08:47:06.836Z,95200.33
2022-09-15T08:49:51.590Z,95202.75
2022-09-15T08:52:28.277Z,95200.02
2022-09-15T08:54:58.354Z,95194.96
2022-09-15T08:57:26.426Z,95199.13
2022-09-15T08:59:55.011Z,95198.81
2022-09-15T09:02:44.339Z,95197.76
2022-09-15T09:05:29.612Z,95201.48
2022-09-15T09:08:45.817Z,95208.60
2022-09-15T09:11:38.061Z,95210.52
2022-09-15T09:14:20.285Z,95208.95
2022-09-15T09:17:25.757Z,95208.76
2022-09-15T09:20:11.106Z,95204.41
2022-09-15T09:22:43.996Z,95201.43
2022-09-15T09:25:27.284Z,95199.94
2022-09-15T09:27:58.472Z,95206.89
2022-09-15T09:30:31.161Z,95213.55
2022-09-15T09:33:18.457Z,95218.30
2022-09-15T09:35:51.571Z,95214.63
2022-09-15T09:38:27.572Z,95214.03
2022-09-15T09:40:59.981Z,95205.08
2022-09-15T09:43:31.246Z,95203.94
2022-09-15T09:45:59.378Z,95210.67
2022-09-15T09:48:28.787Z,95219.73
2022-09-15T09:50:56.867Z,95225.47
2022-09-15T09:53:31.189Z,95220.91
2022-09-15T09:56:24.113Z,95215.98
2022-09-15T09:58:54.305Z,95218.11
2022-09-15T10:01:25.445Z,95217.32
2022-09-15T10:04:17.669Z,95215.46
2022-09-15T10:06:46.700Z,95215.61
2022-09-15T10:09:19.513Z,95209.80
2022-09-15T10:12:00.248Z,95204.41
2022-09-15T10:14:30.231Z,95202.46
2022-09-15T10:17:19.669Z,95196.75
2022-09-15T10:19:56.021Z,95193.05
2022-09-15T10:22:23.695Z,95197.21
2022-09-15T10:24:51.616Z,95204.83
2022-09-15T10:27:34.601Z,95200.06
2022-09-15T10:30:14.848Z,95200.18
2022-09-15T10:32:43.324Z,95192.84
2022-09-15T10:35:18.804Z,95195.30
2022-09-15T10:38:11.909Z,95196.23
2022-09-15T10:41:01.521Z,95191.35
2022-09-15T10:43:46.929Z,95191.28
2022-09-15T10:46:28.462Z,95188.25
2022-09-15T10:49:30.096Z,95187.50
2022-09-15T10:52:24.481Z,95184.80
2022-09-15T10:55:48.882Z,95194.58
2022-09-15T10:58:31.203Z,95182.63
2022-09-15T11:01:23.452Z,95183.01
2022-09-15T11:04:18.443Z,95178.71
2022-09-15T11:07:05.477Z,95164.20
2022-09-15T11:10:03.292Z,95155.67
2022-09-15T11:12:54.412Z,95158.52
2022-09-15T11:15:38.244Z,95162.15
2022-09-15T11:18:15.239Z,95148.30
2022-09-15T11:21:01.671Z,95140.11
2022-09-15T11:23:32.892Z,95133.56
2022-09-15T11:26:09.919Z,95129.45
2022-09-15T11:28:51.133Z,95124.36
2022-09-15T11:31:27.331Z,95120.81
2022-09-15T11:34:15.718Z,95122.45
2022-09-15T11:36:51.089Z,95125.60
2022-09-15T11:39:19.567Z,95133.55
2022-09-15T11:42:08.551Z,95133.73
2022-09-15T11:44:42.950Z,95128.34
2022-09-15T11:47:23.026Z,95125.85
2022-09-15T11:50:03.012Z,95122.01
2022-09-15T11:52:49.545Z,95122.55
2022-09-15T11:55:27.125Z,95126.78
2022-09-15T11:58:23.057Z,95123.22
2022-09-15T12:01:00.844Z,95126.93
2022-09-15T12:03:50.696Z,95135.60
2022-09-15T12:06:45.599Z,95131.41
2022-09-15T12:09:18.784Z,95128.92
2022-09-15T12:11:49.230Z,95126.04
2022-09-15T12:14:49.190Z,95119.77
2022-09-15T12:17:21.846Z,95125.13
2022-09-15T12:20:00.354Z,95122.48
2022-09-15T12:22:35.121Z,95121.88
2022-09-15T12:25:13.746Z,95117.20
2022-09-15T12:27:41.811Z,95118.48
2022-09-15T12:30:40.844Z,95115.33
2022-09-15T12:33:42.689Z,95116.14
2022-09-15T12:36:49.640Z,95114.52
2022-09-15T12:39:37.463Z,95109.20
2022-09-15T12:42:25.077Z,95110.56
2022-09-15T12:44:57.715Z,95112.81
2022-09-15T12:47:49.219Z,95116.33
2022-09-15T12:50:17.091Z,95112.17
2022-09-15T12:52:57.287Z,95114.80
2022-09-15T12:55:29.746Z,95111.51
2022-09-15T12:58:26.848Z,95111.47
2022-09-15T13:01:26.356Z,95114.88
2022-09-15T13:04:00.709Z,95106.20
2022-09-15T13:06:34.213Z,95103.05
2022-09-15T13:09:05.400Z,95095.55
2022-09-15T13:11:34.832Z,95088.81
2022-09-15T13:14:12.806Z,95081.92
2022-09-15T13:16:40.726Z,95078.98
2022-09-15T13:19:36.072Z,95088.11
2022-09-15T13:22:12.501Z,95086.29
2022-09-15T13:25:01.585Z,95076.77
2022-09-15T13:27:37.886Z,95078.38
2022-09-15T13:30:14.610Z,95080.13
2022-09-15T13:33:04.401Z,95076.36
2022-09-15T13:36:00.135Z,95069.23
2022-09-15T13:38:49.341Z,95068.73
2022-09-15T13:41:25.947Z,95070.50
2022-09-15T13:44:15.561Z,95068.30
2022-09-15T13:47:14.686Z,95074.70
2022-09-15T13:50:19.529Z,95075.86
2022-09-15T13:53:05.716Z,95079.33
2022-09-15T13:55:43.171Z,95082.10
2022-09-15T14:01:07.076Z,95069.59
2022-09-15T14:04:05.260Z,95075.45
2022-09-15T14:06:40.499Z,95078.79
2022-09-15T14:09:26.790Z,95078.42
2022-09-15T14:11:59.401Z,95076.39
2022-09-15T14:14:27.264Z,95074.63
2022-09-15T14:16:56.976Z,95072.77
2022-09-15T14:19:25.064Z,95063.05
2022-09-15T14:21:58.260Z,95054.65
2022-09-15T14:24:30.152Z,95047.86
2022-09-15T14:27:09.810Z,95043.48
2022-09-15T14:29:42.789Z,95033.26
2022-09-15T14:32:16.377Z,95028.38
2022-09-15T14:37:24.406Z,95032.02
2022-09-15T14:39:57.307Z,95023.98
2022-09-15T14:42:32.553Z,95018.97
2022-09-15T14:48:18.384Z,95018.07
2022-09-15T14:51:00.620Z,95018.16
2022-09-15T14:53:33.741Z,95016.71
2022-09-15T14:56:17.838Z,95013.78
2022-09-15T14:58:51.994Z,95012.91
2022-09-15T15:01:23.400Z,95018.23
2022-09-15T15:04:28.163Z,95016.76
2022-09-15T15:07:22.819Z,95015.89
2022-09-15T15:09:56.591Z,95015.65
2022-09-15T15:12:27.872Z,95018.45
2022-09-15T15:14:56.431Z,95017.11
2022-09-15T15:17:35.943Z,95021.00
2022-09-15T15:20:09.688Z,95024.08
2022-09-15T15:22:38.848Z,95018.70
2022-09-15T15:25:28.882Z,95010.55
2022-09-15T15:27:58.481Z,94997.51
2022-09-15T15:30:44.137Z,94994.55
2022-09-15T15:33:28.143Z,94996.25
2022-09-15T15:36:09.738Z,95001.06
2022-09-15T15:38:47.243Z,95007.45
2022-09-15T15:41:28.628Z,95013.10
2022-09-15T15:44:27.890Z,95006.39
2022-09-15T15:47:02.542Z,94999.00
2022-09-15T15:49:32.724Z,95000.29
2022-09-15T15:52:01.887Z,94999.90
2022-09-15T15:54:29.909Z,94997.02
2022-09-15T15:57:20.925Z,94994.80
2022-09-15T15:59:48.806Z,94998.72
2022-09-15T16:02:16.739Z,94996.36
2022-09-15T16:04:44.635Z,94998.13
2022-09-15T16:07:17.994Z,94993.13
2022-09-15T16:09:47.039Z,94989.35
2022-09-15T16:12:16.603Z,94979.18
2022-09-15T16:14:44.571Z,94981.73
2022-09-15T16:17:12.791Z,94984.19
2022-09-15T16:19:40.727Z,94983.16
2022-09-15T16:22:17.945Z,94984.23
2022-09-15T16:24:46.788Z,94988.95
2022-09-15T16:27:16.807Z,94983.75
2022-09-15T16:29:45.536Z,94983.83
2022-09-15T16:32:22.781Z,94982.95
2022-09-15T16:34:52.718Z,94974.73
2022-09-15T16:37:22.092Z,94968.92
2022-09-15T16:39:52.210Z,94973.19
2022-09-15T16:42:20.174Z,94969.85
2022-09-15T16:44:48.071Z,94976.88
2022-09-15T16:47:16.178Z,94980.10
2022-09-15T16:49:44.045Z,94979.45
2022-09-15T16:52:13.552Z,94986.73
2022-09-15T16:54:41.856Z,94989.98
2022-09-15T16:57:09.723Z,94983.79
2022-09-15T16:59:37.531Z,94979.63
2022-09-15T17:02:13.621Z,94985.81
2022-09-15T17:04:41.518Z,94987.08
2022-09-15T17:07:09.427Z,94982.48
2022-09-15T17:09:37.311Z,94987.16
2022-09-15T17:12:05.433Z,94997.35
2022-09-15T17:14:33.382Z,94994.13
2022-09-15T17:17:01.341Z,94991.35
2022-09-15T17:19:29.253Z,94988.66
2022-09-15T17:21:57.111Z,94988.53
2022-09-15T17:24:24.979Z,94987.23
2022-09-15T17:26:53.391Z,94990.55
2022-09-15T17:29:21.724Z,94992.20
2022-09-15T17:31:49.645Z,94989.69
2022-09-15T17:34:17.694Z,94978.14
2022-09-15T17:36:45.589Z,94975.07
2022-09-15T17:39:13.495Z,94981.36
2022-09-15T17:41:41.447Z,94981.21
2022-09-15T17:44:11.398Z,94970.74
2022-09-15T17:46:39.354Z,94965.65
2022-09-15T17:49:07.256Z,94957.33
2022-09-15T17:51:35.238Z,94940.56
2022-09-15T17:54:03.495Z,94924.23
2022-09-15T17:56:31.362Z,94923.17
2022-09-15T17:58:59.239Z,94920.04
2022-09-15T18:01:27.213Z,94913.23
2022-09-15T18:03:55.187Z,94920.45
2022-09-15T18:06:23.103Z,94933.77
2022-09-15T18:08:51.227Z,94927.71
2022-09-15T18:11:19.183Z,94927.55
2022-09-15T18:13:47.024Z,94924.61
2022-09-15T18:16:15.046Z,94937.25
2022-09-15T18:18:43.382Z,94936.36
2022-09-15T18:21:25.810Z,94935.52
2022-09-15T18:23:53.701Z,94935.92
2022-09-15T18:26:26.303Z,94933.02
2022-09-15T18:28:55.211Z,94920.63
2022-09-15T18:31:23.614Z,94922.02
2022-09-15T18:33:51.552Z,94921.84
2022-09-15T18:36:20.777Z,94920.20
2022-09-15T18:38:48.678Z,94921.22
2022-09-15T18:41:16.640Z,94920.36
2022-09-15T18:43:48.862Z,94915.48
2022-09-15T18:46:17.850Z,94908.64
2022-09-15T18:48:45.797Z,94905.02
2022-09-15T18:51:23.402Z,94898.05
2022-09-15T18:53:54.380Z,94890.73
2022-09-15T18:56:22.923Z,94879.21
2022-09-15T18:58:53.998Z,94875.39
2022-09-15T19:01:22.606Z,94880.77
2022-09-15T19:03:50.798Z,94871.20
2022-09-15T19:06:18.774Z,94869.09
2022-09-15T19:08:46.791Z,94869.97
2022-09-15T19:11:15.054Z,94860.66
2022-09-15T19:13:43.198Z,94859.48
2022-09-15T19:16:11.510Z,94858.10
2022-09-15T19:18:39.435Z,94865.13
2022-09-15T19:21:12.027Z,94868.44
2022-09-15T19:23:40.151Z,94874.59
2022-09-15T19:26:15.736Z,94880.14
2022-09-15T19:28:44.963Z,94882.85
2022-09-15T19:31:13.747Z,94890.69
2022-09-15T19:33:42.198Z,94886.59
2022-09-15T19:36:27.563Z,94887.17
2022-09-15T19:38:57.713Z,94889.90
2022-09-15T19:41:26.918Z,94884.98
2022-09-15T19:43:56.599Z,94891.38
2022-09-15T19:46:25.752Z,94898.98
2022-09-15T19:48:54.155Z,94903.98
2022-09-15T19:51:22.296Z,94906.22
2022-09-15T19:53:55.014Z,94897.38
2022-09-15T19:56:26.301Z,94901.65
2022-09-15T19:58:56.474Z,94894.86
2022-09-15T20:01:27.207Z,94888.70
2022-09-15T20:03:57.008Z,94890.59
2022-09-15T20:06:30.176Z,94892.73
2022-09-15T20:09:00.480Z,94894.27
2022-09-15T20:11:30.556Z,94891.06
2022-09-15T20:13:59.168Z,94887.70
2022-09-15T20:16:28.523Z,94885.48
2022-09-15T20:18:56.797Z,94887.02
2022-09-15T20:21:48.790Z,94885.69
2022-09-15T20:24:17.002Z,94886.56
2022-09-15T20:26:44.924Z,94890.95
2022-09-15T20:29:13.265Z,94894.36
2022-09-15T20:31:42.695Z,94898.59
2022-09-15T20:34:10.743Z,94907.79
2022-09-15T20:36:39.501Z,94907.59
2022-09-15T20:39:10.931Z,94911.25
2022-09-15T20:41:40.090Z,94912.11
2022-09-15T20:44:10.956Z,94914.96
2022-09-15T20:46:39.929Z,94918.13
2022-09-15T20:49:09.085Z,94919.91
2022-09-15T20:51:37.058Z,94924.20
2022-09-15T20:54:05.841Z,94922.23
2022-09-15T20:56:35.523Z,94924.27
2022-09-15T20:59:05.964Z,94921.30
2022-09-15T21:01:37.123Z,94923.73
2022-09-15T21:04:08.468Z,94927.30
2022-09-15T21:06:36.936Z,94920.33
2022-09-15T21:09:06.463Z,94915.27
2022-09-15T21:11:34.997Z,94909.98
2022-09-15T21:14:03.368Z,94909.07
2022-09-15T21:16:33.875Z,94909.98
2022-09-15T21:19:02.019Z,94908.71
2022-09-15T21:21:31.912Z,94904.31
2022-09-15T21:24:03.946Z,94904.48
2022-09-15T21:27:00.719Z,94902.80
2022-09-15T21:29:29.556Z,94910.18
2022-09-15T21:31:57.992Z,94917.38
2022-09-15T21:34:26.412Z,94925.66
2022-09-15T21:36:54.588Z,94937.27
2022-09-15T21:39:23.149Z,94936.91
2022-09-15T21:41:51.263Z,94931.08
2022-09-15T21:44:19.282Z,94928.70
2022-09-15T21:46:47.905Z,94926.58
2022-09-15T21:49:18.073Z,94933.67
2022-09-15T21:51:46.017Z,94935.08
2022-09-15T21:54:14.340Z,94936.89
2022-09-15T21:56:42.208Z,94939.38
2022-09-15T21:59:10.715Z,94936.45
2022-09-15T22:01:39.682Z,94944.11
2022-09-15T22:04:09.019Z,94948.77
2022-09-15T22:06:40.674Z,94945.36
2022-09-15T22:09:13.104Z,94940.86
2022-09-15T22:11:41.407Z,94936.14
2022-09-15T22:14:10.429Z,94934.78
2022-09-15T22:16:40.048Z,94944.69
2022-09-15T22:19:10.274Z,94945.99
2022-09-15T22:21:41.681Z,94948.65
2022-09-15T22:24:12.072Z,94945.34
2022-09-15T22:26:42.236Z,94949.66
2022-09-15T22:29:11.241Z,94943.91
2022-09-15T22:31:39.319Z,94945.62
2022-09-15T22:34:07.283Z,94941.09
2022-09-15T22:36:35.180Z,94933.34
2022-09-15T22:39:05.527Z,94932.02
2022-09-15T22:41:37.759Z,94932.83
2022-09-15T22:44:07.314Z,94932.61
2022-09-15T22:46:35.474Z,94933.88
2022-09-15T22:49:03.485Z,94932.55
2022-09-15T22:51:31.422Z,94936.39
2022-09-15T22:54:03.010Z,94937.40
2022-09-15T22:56:31.059Z,94941.67
2022-09-15T22:58:59.412Z,94937.22
2022-09-15T23:01:30.011Z,94935.09
2022-09-15T23:04:01.131Z,94934.58
2022-09-15T23:06:34.222Z,94937.96
2022-09-15T23:09:06.357Z,94942.45
2022-09-15T23:11:37.417Z,94934.98
2022-09-15T23:14:07.685Z,94936.52
2022-09-15T23:16:36.126Z,94933.67
2022-09-15T23:19:05.358Z,94927.69
2022-09-15T23:21:33.845Z,94923.38
2022-09-15T23:24:01.971Z,94927.33
2022-09-15T23:26:30.390Z,94931.09
2022-09-15T23:28:58.176Z,94930.11
2022-09-15T23:31:26.252Z,94934.66
2022-09-15T23:33:54.202Z,94941.70
2022-09-15T23:36:22.290Z,94942.92
2022-09-15T23:38:50.275Z,94944.56
2022-09-15T23:41:18.439Z,94936.84
2022-09-15T23:43:46.761Z,94935.15
2022-09-15T23:46:17.047Z,94923.83
2022-09-15T23:48:45.077Z,94918.91
2022-09-15T23:51:13.071Z,94915.17
2022-09-15T23:53:41.096Z,94921.23
2022-09-15T23:56:08.921Z,94914.61
2022-09-15T23:58:37.365Z,94909.11
