createdAt,value
2022-08-19T00:00:53.239Z,990.91
2022-08-19T00:01:53.788Z,990.89
2022-08-19T00:02:53.291Z,990.96
2022-08-19T00:03:53.228Z,990.87
2022-08-19T00:04:53.364Z,990.88
2022-08-19T00:05:53.210Z,990.86
2022-08-19T00:06:53.200Z,990.78
2022-08-19T00:07:53.227Z,990.82
2022-08-19T00:08:53.196Z,990.83
2022-08-19T00:09:53.173Z,990.82
2022-08-19T00:10:53.174Z,990.75
2022-08-19T00:11:53.155Z,990.79
2022-08-19T00:12:54.188Z,990.78
2022-08-19T00:13:53.149Z,990.82
2022-08-19T00:14:53.159Z,990.82
2022-08-19T00:15:53.154Z,990.77
2022-08-19T00:16:53.131Z,990.79
2022-08-19T00:17:53.148Z,990.86
2022-08-19T00:18:53.110Z,990.84
2022-08-19T00:19:53.106Z,990.82
2022-08-19T00:20:53.087Z,990.82
2022-08-19T00:21:53.095Z,990.84
2022-08-19T00:22:53.231Z,990.88
2022-08-19T00:23:53.079Z,990.83
2022-08-19T00:24:53.066Z,990.85
2022-08-19T00:25:53.056Z,990.74
2022-08-19T00:26:53.048Z,990.74
2022-08-19T00:27:53.063Z,990.73
2022-08-19T00:28:53.034Z,990.76
2022-08-19T00:29:53.043Z,990.72
2022-08-19T00:30:53.011Z,990.69
2022-08-19T00:31:53.013Z,990.62
2022-08-19T00:32:53.106Z,990.69
2022-08-19T00:33:52.998Z,990.70
2022-08-19T00:34:52.982Z,990.71
2022-08-19T00:35:56.128Z,990.73
2022-08-19T00:36:52.969Z,990.60
2022-08-19T00:37:52.980Z,990.67
2022-08-19T00:38:52.949Z,990.69
2022-08-19T00:39:53.014Z,990.66
2022-08-19T00:40:52.945Z,990.71
2022-08-19T00:41:52.922Z,990.69
2022-08-19T00:42:53.094Z,990.63
2022-08-19T00:43:52.918Z,990.62
2022-08-19T00:44:52.905Z,990.66
2022-08-19T00:45:52.899Z,990.67
2022-08-19T00:46:57.944Z,990.68
2022-08-19T00:47:53.911Z,990.64
2022-08-19T00:48:52.875Z,990.58
2022-08-19T00:49:52.856Z,990.55
2022-08-19T00:50:52.852Z,990.58
2022-08-19T00:51:52.850Z,990.62
2022-08-19T00:52:52.987Z,990.53
2022-08-19T00:53:52.833Z,990.53
2022-08-19T00:54:52.967Z,990.53
2022-08-19T00:55:52.815Z,990.51
2022-08-19T00:56:52.814Z,990.52
2022-08-19T00:57:52.826Z,990.50
2022-08-19T00:58:52.794Z,990.54
2022-08-19T01:00:00.365Z,990.49
2022-08-19T01:00:53.772Z,990.46
2022-08-19T01:01:52.843Z,990.51
2022-08-19T01:02:52.926Z,990.54
2022-08-19T01:03:57.893Z,990.58
2022-08-19T01:04:53.755Z,990.50
2022-08-19T01:05:52.737Z,990.55
2022-08-19T01:06:52.739Z,990.58
2022-08-19T01:07:52.748Z,990.50
2022-08-19T01:08:52.720Z,990.48
2022-08-19T01:09:52.713Z,990.55
2022-08-19T01:10:52.698Z,990.61
2022-08-19T01:11:52.698Z,990.58
2022-08-19T01:12:52.842Z,990.69
2022-08-19T01:13:52.672Z,990.70
2022-08-19T01:14:52.672Z,990.70
2022-08-19T01:15:52.671Z,990.71
2022-08-19T01:16:52.663Z,990.72
2022-08-19T01:17:52.676Z,990.68
2022-08-19T01:18:52.644Z,990.68
2022-08-19T01:19:52.630Z,990.64
2022-08-19T01:20:52.621Z,990.67
2022-08-19T01:21:52.619Z,990.59
2022-08-19T01:22:52.715Z,990.59
2022-08-19T01:23:52.600Z,990.59
2022-08-19T01:24:52.597Z,990.48
2022-08-19T01:25:52.593Z,990.57
2022-08-19T01:26:52.576Z,990.53
2022-08-19T01:27:53.499Z,990.53
2022-08-19T01:28:52.569Z,990.49
2022-08-19T01:29:52.554Z,990.46
2022-08-19T01:30:52.547Z,990.53
2022-08-19T01:31:52.545Z,990.50
2022-08-19T01:32:52.683Z,990.49
2022-08-19T01:33:52.527Z,990.46
2022-08-19T01:34:52.526Z,990.41
2022-08-19T01:35:52.510Z,990.37
2022-08-19T01:36:52.507Z,990.43
2022-08-19T01:37:52.519Z,990.43
2022-08-19T01:38:52.485Z,990.45
2022-08-19T01:39:52.508Z,990.46
2022-08-19T01:40:52.467Z,990.50
2022-08-19T01:41:52.463Z,990.56
2022-08-19T01:42:52.668Z,990.51
2022-08-19T01:44:12.381Z,990.48
2022-08-19T01:44:53.440Z,990.47
2022-08-19T01:46:26.827Z,990.55
2022-08-19T01:46:52.418Z,990.57
2022-08-19T01:48:01.493Z,990.53
2022-08-19T01:48:53.404Z,990.54
2022-08-19T01:49:52.397Z,990.54
2022-08-19T01:50:52.384Z,990.58
2022-08-19T01:51:52.382Z,990.51
2022-08-19T01:53:02.362Z,990.54
2022-08-19T01:53:53.364Z,990.60
2022-08-19T01:54:52.353Z,990.53
2022-08-19T01:55:52.356Z,990.52
2022-08-19T01:56:52.345Z,990.50
2022-08-19T01:57:52.363Z,990.54
2022-08-19T01:58:52.321Z,990.48
2022-08-19T01:59:52.322Z,990.51
2022-08-19T02:00:52.309Z,990.47
2022-08-19T02:01:52.410Z,990.59
2022-08-19T02:02:52.497Z,990.60
2022-08-19T02:03:52.301Z,990.59
2022-08-19T02:04:52.276Z,990.63
2022-08-19T02:05:52.282Z,990.63
2022-08-19T02:06:52.263Z,990.62
2022-08-19T02:07:52.284Z,990.65
2022-08-19T02:08:52.257Z,990.58
2022-08-19T02:09:53.244Z,990.53
2022-08-19T02:10:52.237Z,990.44
2022-08-19T02:11:52.244Z,990.48
2022-08-19T02:12:52.384Z,990.55
2022-08-19T02:13:52.216Z,990.53
2022-08-19T02:14:52.202Z,990.52
2022-08-19T02:15:52.217Z,990.51
2022-08-19T02:16:52.185Z,990.47
2022-08-19T02:17:52.209Z,990.52
2022-08-19T02:18:52.173Z,990.53
2022-08-19T02:19:52.168Z,990.58
2022-08-19T02:20:52.160Z,990.55
2022-08-19T02:21:52.151Z,990.57
2022-08-19T02:22:52.243Z,990.58
2022-08-19T02:23:52.135Z,990.63
2022-08-19T02:24:52.127Z,990.61
2022-08-19T02:25:52.143Z,990.57
2022-08-19T02:26:52.108Z,990.55
2022-08-19T02:27:52.133Z,990.60
2022-08-19T02:28:52.094Z,990.57
2022-08-19T02:29:52.092Z,990.58
2022-08-19T02:30:52.083Z,990.61
2022-08-19T02:31:52.072Z,990.59
2022-08-19T02:32:52.065Z,990.58
2022-08-19T02:33:52.084Z,990.59
2022-08-19T02:34:52.050Z,990.58
2022-08-19T02:35:52.031Z,990.47
2022-08-19T02:36:53.032Z,990.57
2022-08-19T02:37:52.023Z,990.49
2022-08-19T02:38:54.190Z,990.54
2022-08-19T02:39:52.039Z,990.60
2022-08-19T02:40:52.009Z,990.56
2022-08-19T02:41:51.996Z,990.51
2022-08-19T02:42:52.088Z,990.46
2022-08-19T02:44:28.895Z,990.51
2022-08-19T02:44:52.968Z,990.45
2022-08-19T02:45:51.967Z,990.61
2022-08-19T02:46:52.732Z,990.51
2022-08-19T02:47:51.962Z,990.59
2022-08-19T02:48:51.970Z,990.61
2022-08-19T02:49:51.940Z,990.66
2022-08-19T02:50:53.659Z,990.68
2022-08-19T02:51:51.922Z,990.66
2022-08-19T02:52:52.141Z,990.72
2022-08-19T02:53:51.932Z,990.60
2022-08-19T02:54:51.912Z,990.68
2022-08-19T02:55:51.914Z,990.68
2022-08-19T02:56:51.874Z,990.64
2022-08-19T02:57:52.904Z,990.64
2022-08-19T02:58:51.867Z,990.64
2022-08-19T02:59:51.866Z,990.60
2022-08-19T03:00:51.946Z,990.64
2022-08-19T03:01:51.846Z,990.63
2022-08-19T03:02:51.876Z,990.61
2022-08-19T03:03:51.863Z,990.59
2022-08-19T03:04:51.835Z,990.56
2022-08-19T03:05:56.587Z,990.50
2022-08-19T03:06:52.805Z,990.51
2022-08-19T03:07:51.805Z,990.47
2022-08-19T03:08:51.820Z,990.51
2022-08-19T03:09:51.788Z,990.48
2022-08-19T03:10:51.772Z,990.52
2022-08-19T03:11:52.816Z,990.55
2022-08-19T03:12:51.894Z,990.48
2022-08-19T03:13:51.792Z,990.52
2022-08-19T03:14:51.743Z,990.60
2022-08-19T03:15:51.733Z,990.52
2022-08-19T03:16:51.737Z,990.59
2022-08-19T03:17:51.899Z,990.62
2022-08-19T03:18:51.708Z,990.62
2022-08-19T03:19:51.701Z,990.62
2022-08-19T03:20:51.696Z,990.57
2022-08-19T03:21:51.688Z,990.59
2022-08-19T03:22:51.876Z,990.62
2022-08-19T03:23:51.665Z,990.65
2022-08-19T03:24:51.667Z,990.61
2022-08-19T03:26:02.705Z,990.65
2022-08-19T03:26:52.647Z,990.64
2022-08-19T03:27:51.638Z,990.68
2022-08-19T03:28:57.756Z,990.68
2022-08-19T03:29:52.622Z,990.65
2022-08-19T03:30:51.619Z,990.67
2022-08-19T03:31:52.774Z,990.72
2022-08-19T03:32:53.515Z,990.67
2022-08-19T03:33:52.623Z,990.66
2022-08-19T03:34:51.610Z,990.65
2022-08-19T03:35:51.581Z,990.71
2022-08-19T03:36:51.576Z,990.75
2022-08-19T03:37:51.571Z,990.84
2022-08-19T03:38:51.594Z,990.81
2022-08-19T03:39:52.574Z,990.82
2022-08-19T03:40:51.552Z,990.85
2022-08-19T03:42:32.423Z,990.88
2022-08-19T03:42:52.562Z,990.88
2022-08-19T03:43:51.541Z,990.90
2022-08-19T03:44:51.550Z,990.89
2022-08-19T03:45:51.509Z,990.97
2022-08-19T03:46:51.505Z,990.93
2022-08-19T03:47:51.523Z,990.93
2022-08-19T03:48:51.486Z,990.92
2022-08-19T03:49:51.481Z,990.89
2022-08-19T03:50:51.481Z,990.87
2022-08-19T03:51:51.466Z,990.85
2022-08-19T03:52:51.681Z,990.92
2022-08-19T03:53:51.452Z,990.87
2022-08-19T03:54:51.439Z,990.90
2022-08-19T03:55:51.447Z,990.84
2022-08-19T03:56:51.421Z,990.90
2022-08-19T03:57:51.476Z,990.88
2022-08-19T03:58:51.420Z,990.89
2022-08-19T03:59:51.407Z,990.94
2022-08-19T04:00:51.422Z,990.92
2022-08-19T04:01:51.392Z,990.89
2022-08-19T04:02:58.186Z,990.94
2022-08-19T04:03:52.393Z,990.94
2022-08-19T04:04:51.366Z,990.94
2022-08-19T04:05:51.364Z,990.93
2022-08-19T04:06:51.351Z,990.91
2022-08-19T04:07:51.344Z,990.96
2022-08-19T04:08:51.362Z,990.87
2022-08-19T04:09:51.328Z,990.82
2022-08-19T04:10:51.322Z,990.84
2022-08-19T04:11:51.310Z,990.82
2022-08-19T04:12:51.423Z,990.88
2022-08-19T04:13:51.319Z,990.87
2022-08-19T04:14:51.288Z,990.96
2022-08-19T04:15:51.292Z,991.02
2022-08-19T04:16:51.269Z,990.98
2022-08-19T04:17:51.265Z,990.92
2022-08-19T04:18:51.287Z,990.85
2022-08-19T04:19:51.246Z,990.90
2022-08-19T04:20:51.245Z,990.83
2022-08-19T04:21:51.235Z,990.78
2022-08-19T04:22:51.241Z,990.83
2022-08-19T04:23:51.255Z,990.84
2022-08-19T04:24:51.206Z,990.88
2022-08-19T04:25:51.203Z,990.91
2022-08-19T04:26:51.203Z,990.85
2022-08-19T04:27:51.214Z,990.91
2022-08-19T04:28:51.207Z,990.85
2022-08-19T04:29:51.174Z,990.97
2022-08-19T04:30:51.184Z,990.92
2022-08-19T04:31:51.155Z,991.00
2022-08-19T04:32:51.153Z,990.96
2022-08-19T04:33:51.165Z,990.94
2022-08-19T04:35:02.129Z,991.00
2022-08-19T04:35:52.132Z,990.96
2022-08-19T04:36:51.118Z,990.91
2022-08-19T04:37:51.129Z,990.92
2022-08-19T04:38:51.130Z,990.84
2022-08-19T04:39:51.130Z,990.87
2022-08-19T04:40:51.088Z,990.94
2022-08-19T04:41:51.075Z,990.92
2022-08-19T04:42:51.064Z,990.94
2022-08-19T04:43:51.085Z,990.95
2022-08-19T04:44:51.047Z,990.95
2022-08-19T04:45:51.056Z,990.99
2022-08-19T04:46:52.236Z,991.01
2022-08-19T04:47:58.634Z,990.96
2022-08-19T04:48:52.041Z,991.04
2022-08-19T04:49:51.008Z,991.04
2022-08-19T04:50:51.001Z,991.01
2022-08-19T04:51:50.994Z,991.04
2022-08-19T04:52:50.985Z,991.05
2022-08-19T04:53:51.008Z,991.03
2022-08-19T04:54:50.971Z,991.04
2022-08-19T04:55:50.978Z,991.00
2022-08-19T04:56:50.949Z,991.06
2022-08-19T04:57:50.968Z,991.00
2022-08-19T04:58:50.973Z,990.97
2022-08-19T04:59:50.934Z,990.96
2022-08-19T05:00:50.980Z,990.91
2022-08-19T05:01:50.911Z,990.95
2022-08-19T05:02:50.910Z,990.97
2022-08-19T05:03:50.929Z,990.94
2022-08-19T05:04:50.889Z,990.91
2022-08-19T05:05:50.887Z,990.93
2022-08-19T05:06:50.875Z,990.96
2022-08-19T05:07:50.900Z,990.88
2022-08-19T05:08:50.922Z,991.02
2022-08-19T05:09:58.025Z,991.02
2022-08-19T05:10:51.841Z,990.93
2022-08-19T05:11:50.834Z,990.96
2022-08-19T05:12:50.830Z,991.01
2022-08-19T05:13:50.847Z,990.89
2022-08-19T05:14:50.819Z,990.95
2022-08-19T05:15:50.808Z,991.02
2022-08-19T05:16:58.898Z,991.01
2022-08-19T05:17:51.793Z,991.02
2022-08-19T05:18:50.817Z,991.10
2022-08-19T05:19:50.773Z,991.10
2022-08-19T05:20:50.770Z,991.08
2022-08-19T05:21:50.765Z,991.07
2022-08-19T05:22:50.870Z,991.03
2022-08-19T05:23:50.776Z,991.08
2022-08-19T05:25:11.224Z,991.06
2022-08-19T05:25:52.824Z,991.09
2022-08-19T05:26:50.716Z,991.04
2022-08-19T05:27:50.736Z,991.04
2022-08-19T05:28:54.529Z,991.04
2022-08-19T05:29:51.698Z,991.07
2022-08-19T05:30:50.692Z,991.01
2022-08-19T05:31:50.676Z,991.08
2022-08-19T05:32:50.667Z,991.07
2022-08-19T05:33:50.689Z,991.12
2022-08-19T05:34:50.653Z,991.13
2022-08-19T05:35:50.653Z,991.04
2022-08-19T05:36:50.642Z,991.03
2022-08-19T05:37:50.630Z,991.06
2022-08-19T05:38:51.060Z,991.07
2022-08-19T05:39:51.646Z,991.08
2022-08-19T05:40:51.618Z,991.02
2022-08-19T05:41:50.603Z,991.10
2022-08-19T05:42:50.617Z,991.04
2022-08-19T05:43:50.635Z,991.03
2022-08-19T05:44:50.589Z,990.98
2022-08-19T05:45:50.578Z,991.05
2022-08-19T05:46:51.562Z,991.07
2022-08-19T05:47:50.559Z,991.14
2022-08-19T05:48:50.594Z,991.07
2022-08-19T05:49:50.541Z,991.12
2022-08-19T05:50:50.579Z,991.10
2022-08-19T05:51:50.532Z,991.07
2022-08-19T05:52:50.817Z,991.13
2022-08-19T05:53:50.535Z,991.14
2022-08-19T05:54:51.336Z,991.08
2022-08-19T05:55:50.496Z,991.14
2022-08-19T05:56:50.481Z,991.10
2022-08-19T05:57:50.483Z,991.11
2022-08-19T05:58:50.516Z,991.09
2022-08-19T05:59:52.697Z,991.09
2022-08-19T06:00:50.466Z,991.12
2022-08-19T06:01:50.447Z,991.07
2022-08-19T06:02:50.532Z,991.18
2022-08-19T06:03:50.458Z,991.16
2022-08-19T06:04:50.424Z,991.20
2022-08-19T06:05:51.897Z,991.19
2022-08-19T06:06:50.410Z,991.16
2022-08-19T06:07:50.518Z,991.22
2022-08-19T06:08:50.420Z,991.23
2022-08-19T06:09:59.121Z,991.18
2022-08-19T06:10:51.378Z,991.22
2022-08-19T06:11:52.953Z,991.20
2022-08-19T06:12:52.366Z,991.24
2022-08-19T06:13:50.385Z,991.28
2022-08-19T06:15:01.188Z,991.27
2022-08-19T06:15:51.366Z,991.32
2022-08-19T06:16:50.333Z,991.35
2022-08-19T06:17:50.433Z,991.34
2022-08-19T06:18:50.369Z,991.33
2022-08-19T06:19:50.324Z,991.40
2022-08-19T06:20:55.973Z,991.40
2022-08-19T06:21:52.303Z,991.41
2022-08-19T06:22:50.298Z,991.28
2022-08-19T06:23:50.318Z,991.41
2022-08-19T06:24:50.288Z,991.39
2022-08-19T06:25:50.280Z,991.43
2022-08-19T06:26:50.314Z,991.40
2022-08-19T06:28:14.064Z,991.47
2022-08-19T06:28:52.285Z,991.49
2022-08-19T06:29:50.242Z,991.51
2022-08-19T06:30:50.242Z,991.49
2022-08-19T06:31:50.238Z,991.49
2022-08-19T06:32:50.217Z,991.49
2022-08-19T06:33:50.307Z,991.50
2022-08-19T06:34:50.206Z,991.51
2022-08-19T06:35:50.209Z,991.62
2022-08-19T06:36:50.190Z,991.61
2022-08-19T06:37:50.181Z,991.61
2022-08-19T06:38:50.186Z,991.67
2022-08-19T06:39:50.236Z,991.72
2022-08-19T06:40:50.177Z,991.71
2022-08-19T06:41:52.524Z,991.72
2022-08-19T06:42:54.732Z,991.71
2022-08-19T06:43:50.133Z,991.78
2022-08-19T06:44:50.149Z,991.82
2022-08-19T06:45:50.115Z,991.85
2022-08-19T06:46:54.641Z,991.89
2022-08-19T06:47:51.102Z,991.97
2022-08-19T06:48:50.111Z,991.98
2022-08-19T06:49:50.108Z,991.92
2022-08-19T06:50:50.096Z,992.01
2022-08-19T06:51:50.068Z,992.02
2022-08-19T06:52:50.113Z,992.09
2022-08-19T06:54:56.597Z,992.00
2022-08-19T06:55:51.063Z,991.92
2022-08-19T06:56:50.049Z,991.90
2022-08-19T06:57:50.040Z,991.89
2022-08-19T06:58:50.054Z,991.86
2022-08-19T06:59:50.013Z,991.78
2022-08-19T07:00:50.042Z,991.81
2022-08-19T07:01:49.994Z,991.79
2022-08-19T07:02:57.249Z,991.87
2022-08-19T07:03:51.002Z,991.90
2022-08-19T07:04:52.760Z,991.81
2022-08-19T07:05:49.971Z,991.84
2022-08-19T07:06:55.193Z,991.94
2022-08-19T07:07:51.173Z,991.93
2022-08-19T07:08:49.962Z,991.96
2022-08-19T07:09:51.816Z,992.00
2022-08-19T07:10:50.921Z,991.97
2022-08-19T07:11:49.916Z,991.99
2022-08-19T07:12:49.972Z,992.01
2022-08-19T07:13:49.904Z,992.08
2022-08-19T07:14:49.918Z,991.94
2022-08-19T07:15:49.897Z,992.04
2022-08-19T07:16:49.881Z,992.10
2022-08-19T07:17:52.615Z,992.05
2022-08-19T07:18:49.846Z,992.10
2022-08-19T07:19:50.915Z,992.08
2022-08-19T07:20:49.843Z,992.09
2022-08-19T07:21:49.843Z,992.05
2022-08-19T07:22:49.825Z,992.09
2022-08-19T07:23:49.820Z,992.07
2022-08-19T07:24:51.297Z,992.07
2022-08-19T07:25:52.914Z,992.04
2022-08-19T07:26:51.591Z,991.99
2022-08-19T07:27:54.312Z,992.04
2022-08-19T07:28:52.830Z,992.10
2022-08-19T07:29:55.858Z,992.08
2022-08-19T07:30:50.762Z,992.04
2022-08-19T07:31:49.757Z,992.08
2022-08-19T07:32:49.742Z,992.08
2022-08-19T07:33:49.782Z,992.02
2022-08-19T07:34:49.760Z,992.05
2022-08-19T07:35:49.727Z,992.07
2022-08-19T07:36:49.717Z,992.09
2022-08-19T07:37:49.778Z,992.00
2022-08-19T07:38:49.713Z,992.01
2022-08-19T07:39:49.761Z,991.99
2022-08-19T07:40:49.683Z,991.96
2022-08-19T07:41:49.675Z,991.90
2022-08-19T07:42:49.671Z,991.97
2022-08-19T07:43:49.662Z,991.88
2022-08-19T07:44:50.723Z,992.01
2022-08-19T07:45:49.691Z,991.97
2022-08-19T07:47:51.316Z,992.02
2022-08-19T07:47:58.424Z,991.95
2022-08-19T07:48:50.625Z,991.95
2022-08-19T07:49:49.640Z,992.02
2022-08-19T07:50:49.617Z,992.06
2022-08-19T07:51:49.592Z,992.02
2022-08-19T07:52:49.593Z,992.01
2022-08-19T07:53:49.615Z,992.01
2022-08-19T07:54:49.579Z,992.08
2022-08-19T07:55:49.572Z,992.00
2022-08-19T07:56:49.573Z,992.01
2022-08-19T07:57:49.562Z,992.04
2022-08-19T07:58:49.636Z,992.05
2022-08-19T07:59:49.539Z,992.07
2022-08-19T08:00:49.534Z,992.11
2022-08-19T08:01:49.548Z,992.12
2022-08-19T08:02:49.625Z,992.10
2022-08-19T08:03:49.533Z,992.13
2022-08-19T08:04:49.501Z,992.14
2022-08-19T08:05:49.496Z,992.13
2022-08-19T08:06:49.493Z,992.14
2022-08-19T08:07:49.478Z,992.20
2022-08-19T08:08:49.496Z,992.16
2022-08-19T08:09:50.069Z,992.17
2022-08-19T08:10:53.101Z,992.26
2022-08-19T08:11:50.444Z,992.23
2022-08-19T08:13:05.859Z,992.29
2022-08-19T08:14:01.247Z,992.33
2022-08-19T08:14:50.428Z,992.37
2022-08-19T08:15:50.425Z,992.29
2022-08-19T08:16:49.409Z,992.31
2022-08-19T08:17:51.572Z,992.30
2022-08-19T08:18:50.547Z,992.42
2022-08-19T08:19:49.421Z,992.33
2022-08-19T08:20:49.378Z,992.38
2022-08-19T08:21:49.378Z,992.37
2022-08-19T08:22:49.388Z,992.38
2022-08-19T08:23:51.082Z,992.40
2022-08-19T08:24:49.365Z,992.43
2022-08-19T08:25:49.463Z,992.46
2022-08-19T08:26:52.220Z,992.44
2022-08-19T08:27:50.395Z,992.48
2022-08-19T08:28:49.456Z,992.46
2022-08-19T08:29:49.322Z,992.40
2022-08-19T08:30:49.360Z,992.51
2022-08-19T08:31:49.292Z,992.45
2022-08-19T08:32:50.285Z,992.47
2022-08-19T08:33:49.280Z,992.51
2022-08-19T08:34:50.071Z,992.48
2022-08-19T08:35:49.258Z,992.53
2022-08-19T08:36:49.246Z,992.48
2022-08-19T08:37:51.113Z,992.44
2022-08-19T08:38:49.291Z,992.50
2022-08-19T08:39:49.276Z,992.59
2022-08-19T08:40:49.212Z,992.47
2022-08-19T08:41:49.204Z,992.46
2022-08-19T08:42:49.230Z,992.45
2022-08-19T08:43:49.187Z,992.48
2022-08-19T08:44:49.236Z,992.48
2022-08-19T08:45:53.571Z,992.51
2022-08-19T08:46:49.166Z,992.50
2022-08-19T08:47:49.182Z,992.50
2022-08-19T08:48:52.585Z,992.53
2022-08-19T08:49:51.285Z,992.48
2022-08-19T08:50:49.140Z,992.53
2022-08-19T08:51:59.498Z,992.48
2022-08-19T08:52:50.146Z,992.49
2022-08-19T08:53:49.131Z,992.52
2022-08-19T08:54:55.439Z,992.48
2022-08-19T08:55:50.102Z,992.45
2022-08-19T08:56:49.136Z,992.48
2022-08-19T08:57:49.090Z,992.51
2022-08-19T08:58:53.903Z,992.51
2022-08-19T08:59:51.106Z,992.49
2022-08-19T09:00:49.158Z,992.49
2022-08-19T09:01:49.125Z,992.47
2022-08-19T09:02:50.983Z,992.47
2022-08-19T09:03:49.159Z,992.47
2022-08-19T09:04:49.480Z,992.52
2022-08-19T09:05:49.040Z,992.61
2022-08-19T09:06:49.042Z,992.60
2022-08-19T09:07:49.138Z,992.58
2022-08-19T09:08:49.018Z,992.65
2022-08-19T09:09:49.049Z,992.61
2022-08-19T09:10:49.019Z,992.64
2022-08-19T09:11:49.996Z,992.55
2022-08-19T09:12:48.994Z,992.52
2022-08-19T09:13:49.000Z,992.55
2022-08-19T09:14:51.044Z,992.60
2022-08-19T09:15:50.001Z,992.53
2022-08-19T09:16:48.956Z,992.52
2022-08-19T09:17:51.681Z,992.52
2022-08-19T09:18:48.945Z,992.47
2022-08-19T09:19:48.977Z,992.48
2022-08-19T09:20:48.903Z,992.46
2022-08-19T09:21:48.920Z,992.56
2022-08-19T09:22:48.893Z,992.50
2022-08-19T09:23:51.034Z,992.50
2022-08-19T09:24:48.905Z,992.51
2022-08-19T09:25:48.865Z,992.51
2022-08-19T09:26:52.643Z,992.44
2022-08-19T09:27:48.942Z,992.40
2022-08-19T09:28:49.020Z,992.35
2022-08-19T09:29:48.828Z,992.35
2022-08-19T09:30:48.860Z,992.39
2022-08-19T09:31:48.813Z,992.35
2022-08-19T09:32:52.933Z,992.39
2022-08-19T09:33:48.803Z,992.36
2022-08-19T09:34:51.295Z,992.40
2022-08-19T09:35:53.581Z,992.42
2022-08-19T09:36:48.779Z,992.45
2022-08-19T09:37:48.772Z,992.32
2022-08-19T09:38:48.778Z,992.32
2022-08-19T09:39:48.807Z,992.38
2022-08-19T09:40:48.787Z,992.28
2022-08-19T09:41:49.172Z,992.34
2022-08-19T09:42:50.296Z,992.27
2022-08-19T09:43:48.729Z,992.30
2022-08-19T09:44:48.740Z,992.34
2022-08-19T09:45:48.705Z,992.31
2022-08-19T09:46:48.700Z,992.35
2022-08-19T09:47:48.695Z,992.30
2022-08-19T09:48:48.687Z,992.37
2022-08-19T09:49:48.712Z,992.31
2022-08-19T09:50:51.686Z,992.40
2022-08-19T09:51:51.321Z,992.39
2022-08-19T09:52:54.177Z,992.39
2022-08-19T09:53:49.645Z,992.40
2022-08-19T09:54:52.032Z,992.39
2022-08-19T09:55:48.626Z,992.35
2022-08-19T09:56:48.617Z,992.30
2022-08-19T09:57:48.621Z,992.34
2022-08-19T09:58:48.612Z,992.27
2022-08-19T09:59:48.630Z,992.27
2022-08-19T10:00:51.687Z,992.15
2022-08-19T10:01:48.626Z,992.21
2022-08-19T10:02:48.583Z,992.22
2022-08-19T10:03:48.616Z,992.19
2022-08-19T10:04:48.563Z,992.31
2022-08-19T10:05:48.890Z,992.34
2022-08-19T10:06:48.545Z,992.30
2022-08-19T10:07:49.576Z,992.35
2022-08-19T10:08:50.272Z,992.24
2022-08-19T10:09:48.520Z,992.27
2022-08-19T10:10:48.543Z,992.22
2022-08-19T10:11:54.490Z,992.17
2022-08-19T10:12:50.516Z,992.23
2022-08-19T10:13:48.492Z,992.15
2022-08-19T10:14:48.485Z,992.23
2022-08-19T10:15:49.367Z,992.24
2022-08-19T10:16:48.468Z,992.21
2022-08-19T10:17:48.468Z,992.27
2022-08-19T10:18:49.681Z,992.17
2022-08-19T10:19:53.835Z,992.17
2022-08-19T10:20:51.559Z,992.20
2022-08-19T10:21:48.437Z,992.18
2022-08-19T10:22:48.418Z,992.17
2022-08-19T10:23:48.412Z,992.15
2022-08-19T10:24:48.417Z,992.19
2022-08-19T10:25:48.429Z,992.17
2022-08-19T10:26:48.391Z,992.19
2022-08-19T10:27:51.465Z,992.18
2022-08-19T10:28:49.374Z,992.14
2022-08-19T10:29:48.373Z,992.13
2022-08-19T10:30:48.437Z,992.06
2022-08-19T10:32:01.417Z,992.03
2022-08-19T10:32:49.346Z,991.97
2022-08-19T10:33:54.197Z,991.92
2022-08-19T10:34:49.332Z,991.91
2022-08-19T10:35:57.129Z,991.92
2022-08-19T10:36:52.286Z,991.95
2022-08-19T10:37:56.930Z,991.95
2022-08-19T10:38:52.392Z,991.84
2022-08-19T10:39:49.325Z,991.81
2022-08-19T10:40:48.327Z,991.82
2022-08-19T10:41:48.278Z,991.83
2022-08-19T10:42:48.283Z,991.86
2022-08-19T10:43:48.267Z,991.90
2022-08-19T10:44:48.276Z,991.76
2022-08-19T10:45:52.521Z,991.86
2022-08-19T10:46:48.985Z,991.79
2022-08-19T10:47:49.249Z,991.78
2022-08-19T10:48:48.232Z,991.78
2022-08-19T10:49:48.218Z,991.87
2022-08-19T10:50:48.245Z,991.88
2022-08-19T10:51:48.793Z,991.85
2022-08-19T10:52:50.012Z,991.92
2022-08-19T10:53:48.190Z,991.93
2022-08-19T10:54:48.180Z,991.89
2022-08-19T10:55:48.198Z,991.89
2022-08-19T10:56:48.157Z,991.85
2022-08-19T10:58:04.589Z,991.84
2022-08-19T10:58:50.148Z,991.79
2022-08-19T10:59:48.155Z,991.82
2022-08-19T11:00:48.191Z,991.80
2022-08-19T11:01:48.130Z,991.90
2022-08-19T11:02:48.121Z,991.86
2022-08-19T11:03:48.107Z,991.87
2022-08-19T11:04:48.104Z,991.85
2022-08-19T11:05:48.127Z,991.89
2022-08-19T11:06:48.088Z,991.90
2022-08-19T11:07:48.089Z,991.84
2022-08-19T11:08:48.073Z,991.67
2022-08-19T11:09:48.060Z,991.72
2022-08-19T11:10:50.419Z,991.74
2022-08-19T11:11:48.064Z,991.74
2022-08-19T11:12:48.065Z,991.73
2022-08-19T11:13:48.039Z,991.77
2022-08-19T11:14:48.031Z,991.76
2022-08-19T11:15:48.049Z,991.66
2022-08-19T11:16:48.019Z,991.70
2022-08-19T11:17:48.040Z,991.73
2022-08-19T11:18:47.994Z,991.71
2022-08-19T11:19:47.995Z,991.63
2022-08-19T11:20:48.039Z,991.61
2022-08-19T11:21:47.979Z,991.69
2022-08-19T11:22:47.960Z,991.73
2022-08-19T11:23:47.956Z,991.73
2022-08-19T11:24:47.947Z,991.68
2022-08-19T11:25:47.969Z,991.60
2022-08-19T11:26:47.928Z,991.72
2022-08-19T11:27:47.989Z,991.63
2022-08-19T11:28:47.915Z,991.71
2022-08-19T11:29:47.908Z,991.78
2022-08-19T11:30:47.921Z,991.72
2022-08-19T11:31:47.888Z,991.72
2022-08-19T11:32:49.518Z,991.73
2022-08-19T11:33:48.870Z,991.76
2022-08-19T11:34:47.871Z,991.73
2022-08-19T11:35:47.886Z,991.67
2022-08-19T11:36:47.849Z,991.77
2022-08-19T11:37:47.992Z,991.74
2022-08-19T11:38:47.837Z,991.77
2022-08-19T11:39:53.329Z,991.79
2022-08-19T11:40:48.857Z,991.77
2022-08-19T11:41:47.817Z,991.79
2022-08-19T11:42:47.807Z,991.68
2022-08-19T11:43:47.796Z,991.72
2022-08-19T11:44:47.790Z,991.71
2022-08-19T11:45:47.812Z,991.67
2022-08-19T11:46:47.774Z,991.70
2022-08-19T11:47:47.809Z,991.70
2022-08-19T11:48:47.760Z,991.73
2022-08-19T11:49:47.757Z,991.75
2022-08-19T11:50:47.762Z,991.68
2022-08-19T11:51:47.740Z,991.76
2022-08-19T11:52:47.732Z,991.75
2022-08-19T11:53:47.724Z,991.76
2022-08-19T11:54:47.718Z,991.81
2022-08-19T11:55:47.744Z,991.77
2022-08-19T11:56:47.694Z,991.79
2022-08-19T11:57:47.748Z,991.83
2022-08-19T11:58:47.695Z,991.78
2022-08-19T11:59:47.675Z,991.81
2022-08-19T12:00:47.714Z,991.78
2022-08-19T12:01:47.643Z,991.77
2022-08-19T12:02:49.598Z,991.78
2022-08-19T12:03:47.708Z,991.78
2022-08-19T12:04:47.633Z,991.83
2022-08-19T12:05:47.657Z,991.82
2022-08-19T12:06:47.621Z,991.73
2022-08-19T12:07:47.655Z,991.75
2022-08-19T12:08:47.610Z,991.70
2022-08-19T12:09:48.814Z,991.75
2022-08-19T12:10:47.637Z,991.73
2022-08-19T12:11:47.609Z,991.78
2022-08-19T12:12:54.643Z,991.71
2022-08-19T12:13:48.582Z,991.79
2022-08-19T12:14:47.630Z,991.74
2022-08-19T12:15:47.579Z,991.72
2022-08-19T12:16:49.061Z,991.71
2022-08-19T12:17:47.537Z,991.71
2022-08-19T12:18:47.530Z,991.63
2022-08-19T12:19:47.515Z,991.68
2022-08-19T12:20:47.518Z,991.68
2022-08-19T12:21:47.529Z,991.56
2022-08-19T12:22:47.499Z,991.52
2022-08-19T12:23:47.508Z,991.56
2022-08-19T12:24:47.497Z,991.50
2022-08-19T12:25:47.611Z,991.56
2022-08-19T12:26:52.877Z,991.53
2022-08-19T12:27:56.749Z,991.55
2022-08-19T12:28:49.442Z,991.42
2022-08-19T12:29:47.440Z,991.51