createdAt,value
2018-11-12T00:00:34.713Z,2.08
2018-11-12T00:03:02.917Z,2.05
2018-11-12T00:05:31.114Z,1.30
2018-11-12T00:07:59.303Z,1.37
2018-11-12T00:10:27.524Z,1.40
2018-11-12T00:12:55.723Z,1.62
2018-11-12T00:15:23.926Z,2.30
2018-11-12T00:17:52.126Z,1.30
2018-11-12T00:20:20.358Z,1.25
2018-11-12T00:22:48.624Z,1.62
2018-11-12T00:25:16.914Z,1.45
2018-11-12T00:27:45.116Z,1.35
2018-11-12T00:30:16.167Z,2.00
2018-11-12T00:32:45.164Z,1.98
2018-11-12T00:35:13.541Z,1.30
2018-11-12T00:37:42.628Z,1.65
2018-11-12T00:40:12.852Z,2.92
2018-11-12T00:42:41.662Z,1.77
2018-11-12T00:45:10.439Z,1.40
2018-11-12T00:47:38.654Z,1.85
2018-11-12T00:50:07.817Z,1.90
2018-11-12T00:52:36.174Z,1.65
2018-11-12T00:55:04.518Z,2.27
2018-11-12T00:57:33.615Z,1.42
2018-11-12T01:00:01.849Z,1.55
2018-11-12T01:02:30.043Z,1.42
2018-11-12T01:04:58.255Z,1.55
2018-11-12T01:07:26.470Z,1.47
2018-11-12T01:09:54.658Z,2.25
2018-11-12T01:12:22.849Z,2.02
2018-11-12T01:14:51.092Z,1.25
2018-11-12T01:17:19.290Z,1.27
2018-11-12T01:19:47.490Z,1.40
2018-11-12T01:22:15.671Z,1.15
2018-11-12T01:24:43.873Z,1.10
2018-11-12T01:27:12.061Z,1.10
2018-11-12T01:29:40.258Z,1.30
2018-11-12T01:32:08.435Z,1.40
2018-11-12T01:34:36.644Z,1.02
2018-11-12T01:37:05.134Z,0.80
2018-11-12T01:39:33.351Z,0.90
2018-11-12T01:42:01.604Z,0.80
2018-11-12T01:44:29.739Z,1.12
2018-11-12T01:46:57.957Z,1.98
2018-11-12T01:49:26.137Z,1.60
2018-11-12T01:51:54.357Z,1.10
2018-11-12T01:54:22.618Z,1.67
2018-11-12T01:56:50.847Z,1.20
2018-11-12T01:59:19.096Z,1.30
2018-11-12T02:01:47.393Z,1.57
2018-11-12T02:04:15.619Z,0.98
2018-11-12T02:06:43.837Z,1.20
2018-11-12T02:09:12.895Z,1.80
2018-11-12T02:11:41.131Z,1.50
2018-11-12T02:14:09.711Z,1.37
2018-11-12T02:16:37.915Z,1.20
2018-11-12T02:19:06.121Z,1.05
2018-11-12T02:21:34.350Z,1.02
2018-11-12T02:24:02.483Z,1.22
2018-11-12T02:26:30.676Z,1.30
2018-11-12T02:28:58.869Z,1.17
2018-11-12T02:31:27.146Z,0.90
2018-11-12T02:33:55.235Z,1.95
2018-11-12T02:36:23.435Z,2.00
2018-11-12T02:38:51.617Z,2.85
2018-11-12T02:41:19.812Z,1.92
2018-11-12T02:43:48.031Z,1.85
2018-11-12T02:46:16.241Z,1.75
2018-11-12T02:48:44.410Z,2.77
2018-11-12T02:51:12.610Z,2.72
2018-11-12T02:53:40.799Z,1.70
2018-11-12T02:56:09.000Z,1.98
2018-11-12T02:58:37.195Z,2.45
2018-11-12T03:01:05.679Z,1.32
2018-11-12T03:03:33.889Z,1.15
2018-11-12T03:06:02.073Z,1.07
2018-11-12T03:08:30.266Z,1.60
2018-11-12T03:10:58.473Z,0.85
2018-11-12T03:13:26.669Z,0.70
2018-11-12T03:15:54.888Z,2.02
2018-11-12T03:18:23.056Z,0.72
2018-11-12T03:20:51.261Z,0.93
2018-11-12T03:23:19.558Z,1.07
2018-11-12T03:25:47.752Z,1.00
2018-11-12T03:28:15.944Z,0.80
2018-11-12T03:30:44.148Z,0.53
2018-11-12T03:33:12.335Z,1.07
2018-11-12T03:35:40.527Z,1.25
2018-11-12T03:38:08.710Z,1.55
2018-11-12T03:40:36.927Z,1.40
2018-11-12T03:43:05.709Z,0.93
2018-11-12T03:45:33.875Z,1.07
2018-11-12T03:48:02.072Z,0.80
2018-11-12T03:50:30.262Z,0.90
2018-11-12T03:52:58.447Z,0.85
2018-11-12T03:55:26.658Z,2.62
2018-11-12T03:57:54.887Z,0.72
2018-11-12T04:00:27.409Z,3.10
2018-11-12T04:02:55.477Z,1.27
2018-11-12T04:05:23.670Z,1.42
2018-11-12T04:07:51.882Z,1.10
2018-11-12T04:10:20.838Z,2.10
2018-11-12T04:12:49.069Z,0.95
2018-11-12T04:15:20.459Z,0.78
2018-11-12T04:17:48.708Z,1.00
2018-11-12T04:20:18.234Z,0.80
2018-11-12T04:22:52.863Z,0.70
2018-11-12T04:25:21.075Z,0.70
2018-11-12T04:27:49.382Z,2.12
2018-11-12T04:30:17.549Z,0.82
2018-11-12T04:32:46.482Z,2.27
2018-11-12T04:35:14.687Z,0.60
2018-11-12T04:37:42.871Z,0.60
2018-11-12T04:40:14.102Z,1.42
2018-11-12T04:42:42.333Z,1.22
2018-11-12T04:45:12.618Z,0.50
2018-11-12T04:47:41.054Z,1.37
2018-11-12T04:50:11.171Z,0.57
2018-11-12T04:52:39.710Z,0.57
2018-11-12T04:55:08.689Z,1.10
2018-11-12T04:57:37.535Z,0.40
2018-11-12T05:00:21.594Z,0.50
2018-11-12T05:02:49.787Z,0.50
2018-11-12T05:05:19.262Z,1.57
2018-11-12T05:07:47.464Z,1.20
2018-11-12T05:10:17.855Z,0.62
2018-11-12T05:12:46.713Z,1.98
2018-11-12T05:15:19.194Z,1.72
2018-11-12T05:17:47.387Z,0.78
2018-11-12T05:20:17.506Z,0.75
2018-11-12T05:22:45.755Z,1.92
2018-11-12T05:25:13.957Z,0.82
2018-11-12T05:27:42.130Z,1.57
2018-11-12T05:30:14.395Z,1.52
2018-11-12T05:32:42.588Z,0.72
2018-11-12T05:35:11.258Z,0.80
2018-11-12T05:37:39.584Z,1.10
2018-11-12T05:40:09.985Z,1.30
2018-11-12T05:42:38.218Z,1.40
2018-11-12T05:45:06.828Z,2.35
2018-11-12T05:47:35.434Z,1.57
2018-11-12T05:50:03.872Z,1.12
2018-11-12T05:52:32.097Z,1.70
2018-11-12T05:55:00.332Z,1.45
2018-11-12T05:57:28.559Z,1.32
2018-11-12T05:59:56.748Z,0.90
2018-11-12T06:02:24.943Z,0.75
2018-11-12T06:04:53.235Z,0.82
2018-11-12T06:07:21.352Z,1.10
2018-11-12T06:09:49.536Z,2.30
2018-11-12T06:12:17.744Z,3.42
2018-11-12T06:14:45.946Z,1.17
2018-11-12T06:17:14.197Z,0.88
2018-11-12T06:19:42.405Z,1.12
2018-11-12T06:22:10.587Z,1.70
2018-11-12T06:24:38.779Z,1.30
2018-11-12T06:27:06.985Z,1.12
2018-11-12T06:29:35.238Z,1.40
2018-11-12T06:32:03.418Z,0.90
2018-11-12T06:34:31.686Z,1.77
2018-11-12T06:36:59.853Z,0.88
2018-11-12T06:39:28.103Z,1.00
2018-11-12T06:41:56.300Z,0.80
2018-11-12T06:44:24.507Z,0.90
2018-11-12T06:46:52.850Z,1.42
2018-11-12T06:49:21.086Z,1.12
2018-11-12T06:51:49.300Z,2.35
2018-11-12T06:54:17.539Z,1.35
2018-11-12T06:56:45.795Z,1.47
2018-11-12T06:59:13.974Z,1.10
2018-11-12T07:01:42.171Z,2.17
2018-11-12T07:04:10.348Z,1.22
2018-11-12T07:06:38.619Z,1.77
2018-11-12T07:09:08.971Z,1.20
2018-11-12T07:11:37.163Z,1.22
2018-11-12T07:14:05.490Z,1.37
2018-11-12T07:16:33.734Z,2.12
2018-11-12T07:19:02.072Z,1.90
2018-11-12T07:21:30.165Z,1.67
2018-11-12T07:23:58.359Z,1.62
2018-11-12T07:26:26.541Z,3.60
2018-11-12T07:28:54.807Z,4.15
2018-11-12T07:31:23.033Z,2.37
2018-11-12T07:33:51.223Z,2.22
2018-11-12T07:36:19.450Z,2.47
2018-11-12T07:38:47.722Z,1.80
2018-11-12T07:41:15.944Z,1.67
2018-11-12T07:43:44.122Z,2.60
2018-11-12T07:46:12.297Z,3.67
2018-11-12T07:48:40.554Z,3.02
2018-11-12T07:51:08.661Z,2.25
2018-11-12T07:53:36.856Z,2.45
2018-11-12T07:56:05.312Z,1.95
2018-11-12T07:58:33.478Z,2.27
2018-11-12T08:01:01.642Z,2.80
2018-11-12T08:03:29.943Z,2.80
2018-11-12T08:05:58.023Z,1.87
2018-11-12T08:08:26.192Z,2.35
2018-11-12T08:10:54.402Z,2.15
2018-11-12T08:13:22.526Z,6.78
2018-11-12T08:15:50.698Z,3.75
2018-11-12T08:18:18.900Z,2.27
2018-11-12T08:20:47.070Z,2.08
2018-11-12T08:23:15.275Z,3.85
2018-11-12T08:25:43.467Z,4.00
2018-11-12T08:28:11.658Z,1.87
2018-11-12T08:30:39.843Z,1.67
2018-11-12T08:33:08.075Z,2.95
2018-11-12T08:35:36.184Z,3.02
2018-11-12T08:38:04.895Z,3.47
2018-11-12T08:40:33.186Z,1.95
2018-11-12T08:43:01.248Z,2.70
2018-11-12T08:45:29.423Z,2.75
2018-11-12T08:47:57.920Z,2.72
2018-11-12T08:50:27.018Z,3.10
2018-11-12T08:52:56.014Z,2.80
2018-11-12T08:55:25.594Z,4.65
2018-11-12T08:57:55.938Z,3.08
2018-11-12T09:00:24.902Z,4.90
2018-11-12T09:02:53.106Z,4.55
2018-11-12T09:05:22.454Z,5.12
2018-11-12T09:07:52.146Z,3.33
2018-11-12T09:10:22.355Z,2.70
2018-11-12T09:12:50.530Z,2.70
2018-11-12T09:15:18.808Z,2.90
2018-11-12T09:17:47.798Z,3.77
2018-11-12T09:20:20.382Z,2.52
2018-11-12T09:22:48.578Z,14.83
2018-11-12T09:25:18.051Z,4.10
2018-11-12T09:27:46.319Z,4.40
2018-11-12T09:30:17.370Z,3.95
2018-11-12T09:32:45.828Z,3.55
2018-11-12T09:35:15.146Z,3.70
2018-11-12T09:37:44.640Z,4.10
2018-11-12T09:40:14.962Z,3.40
2018-11-12T09:42:43.215Z,5.08
2018-11-12T09:45:11.694Z,3.00
2018-11-12T09:47:40.671Z,3.87
2018-11-12T09:50:11.763Z,4.83
2018-11-12T09:52:40.656Z,3.52
2018-11-12T09:55:09.864Z,4.40
2018-11-12T09:57:38.883Z,3.67
2018-11-12T10:00:09.118Z,2.85
2018-11-12T10:02:37.907Z,3.05
2018-11-12T10:05:07.660Z,3.40
2018-11-12T10:07:35.818Z,2.62
2018-11-12T10:10:05.768Z,3.35
2018-11-12T10:12:33.704Z,3.75
2018-11-12T10:15:01.641Z,4.22
2018-11-12T10:17:30.698Z,3.27
2018-11-12T10:19:55.508Z,3.58
2018-11-12T10:22:23.743Z,3.70
2018-11-12T10:24:51.932Z,3.35
2018-11-12T10:27:20.146Z,3.02
2018-11-12T10:29:48.334Z,3.05
2018-11-12T10:32:16.543Z,4.53
2018-11-12T10:34:44.809Z,6.15
2018-11-12T10:37:13.015Z,3.52
2018-11-12T10:39:41.211Z,3.85
2018-11-12T10:42:09.387Z,4.55
2018-11-12T10:44:37.552Z,3.70
2018-11-12T10:47:05.763Z,3.20
2018-11-12T10:49:33.949Z,3.52
2018-11-12T10:52:02.170Z,3.52
2018-11-12T10:54:30.459Z,5.40
2018-11-12T10:56:58.534Z,10.40
2018-11-12T10:59:26.779Z,46.20
2018-11-12T11:02:00.135Z,12.80
2018-11-12T11:04:30.187Z,5.83
2018-11-12T11:06:58.481Z,4.35
2018-11-12T11:09:26.655Z,4.75
2018-11-12T11:11:54.846Z,5.87
2018-11-12T11:14:23.038Z,5.53
2018-11-12T11:16:51.226Z,9.65
2018-11-12T11:19:19.437Z,6.00
2018-11-12T11:21:47.615Z,6.03
2018-11-12T11:24:15.794Z,6.12
2018-11-12T11:26:43.995Z,7.30
2018-11-12T11:29:12.169Z,7.15
2018-11-12T11:31:40.401Z,6.33
2018-11-12T11:34:08.550Z,7.35
2018-11-12T11:36:36.739Z,7.15
2018-11-12T11:39:07.060Z,8.15
2018-11-12T11:41:35.465Z,6.25
2018-11-12T11:44:03.666Z,5.80
2018-11-12T11:46:31.878Z,7.30
2018-11-12T11:49:00.208Z,7.12
2018-11-12T11:51:28.302Z,7.12
2018-11-12T11:53:56.510Z,6.15
2018-11-12T11:56:24.890Z,7.33
2018-11-12T11:58:53.017Z,7.95
2018-11-12T12:01:21.199Z,7.25
2018-11-12T12:03:53.863Z,8.10
2018-11-12T12:06:22.075Z,12.37
2018-11-12T12:08:50.379Z,9.18
2018-11-12T12:11:18.588Z,10.65
2018-11-12T12:13:46.884Z,7.60
2018-11-12T12:16:15.066Z,9.10
2018-11-12T12:18:43.361Z,9.95
2018-11-12T12:21:11.554Z,8.05
2018-11-12T12:23:40.261Z,9.40
2018-11-12T12:26:08.720Z,8.78
2018-11-12T12:28:36.898Z,10.65
2018-11-12T12:31:05.163Z,16.02
2018-11-12T12:33:33.477Z,11.00
2018-11-12T12:36:01.748Z,11.95
2018-11-12T12:38:29.861Z,13.45
2018-11-12T12:40:58.030Z,9.73
2018-11-12T12:43:26.214Z,10.93
2018-11-12T12:45:54.428Z,7.92
2018-11-12T12:48:22.603Z,10.05
2018-11-12T12:50:50.887Z,7.90
2018-11-12T12:53:19.083Z,10.93
2018-11-12T12:55:47.429Z,9.83
2018-11-12T12:58:15.595Z,6.97
2018-11-12T13:00:43.708Z,8.90
2018-11-12T13:03:12.191Z,9.90
2018-11-12T13:05:40.613Z,10.15
2018-11-12T13:08:08.829Z,10.63
2018-11-12T13:10:37.014Z,8.93
2018-11-12T13:13:05.355Z,9.43
2018-11-12T13:15:33.583Z,11.75
2018-11-12T13:18:01.830Z,10.45
2018-11-12T13:20:30.107Z,11.15
2018-11-12T13:22:58.244Z,8.73
2018-11-12T13:25:26.490Z,10.63
2018-11-12T13:27:54.693Z,10.55
2018-11-12T13:30:23.972Z,11.65
2018-11-12T13:32:52.598Z,12.63
2018-11-12T13:35:23.119Z,11.35
2018-11-12T13:37:51.783Z,25.40
2018-11-12T13:40:21.474Z,15.03
2018-11-12T13:42:52.236Z,12.63
2018-11-12T13:45:20.833Z,18.48
2018-11-12T13:47:49.259Z,12.55
2018-11-12T13:50:18.957Z,12.35
2018-11-12T13:52:47.569Z,10.48
2018-11-12T13:55:16.843Z,8.75
2018-11-12T13:57:45.062Z,9.78
2018-11-12T14:00:16.939Z,6.97
2018-11-12T14:02:45.849Z,8.78
2018-11-12T14:05:15.674Z,9.60
2018-11-12T14:07:44.659Z,10.75
2018-11-12T14:10:14.194Z,7.92
2018-11-12T14:12:43.118Z,8.53
2018-11-12T14:15:13.884Z,6.83
2018-11-12T14:17:42.776Z,8.95
2018-11-12T14:20:11.172Z,7.35
2018-11-12T14:22:39.628Z,10.48
2018-11-12T14:25:09.394Z,7.67
2018-11-12T14:27:37.686Z,7.62
2018-11-12T14:30:07.089Z,7.75
2018-11-12T14:32:35.271Z,7.78
2018-11-12T14:35:03.507Z,9.70
2018-11-12T14:37:31.868Z,8.33
2018-11-12T14:40:00.052Z,12.33
2018-11-12T14:42:28.406Z,14.10
2018-11-12T14:44:56.620Z,18.60
2018-11-12T14:47:24.830Z,24.35
2018-11-12T14:49:53.094Z,33.40
2018-11-12T14:52:21.365Z,13.78
2018-11-12T14:54:49.549Z,9.93
2018-11-12T14:57:17.719Z,12.58
2018-11-12T14:59:45.914Z,11.30
2018-11-12T15:02:14.139Z,13.65
2018-11-12T15:04:42.338Z,13.98
2018-11-12T15:07:10.538Z,13.98
2018-11-12T15:09:38.742Z,12.88
2018-11-12T15:12:06.930Z,12.80
2018-11-12T15:14:35.186Z,12.65
2018-11-12T15:17:03.338Z,13.58
2018-11-12T15:19:31.543Z,15.45
2018-11-12T15:22:00.086Z,16.82
2018-11-12T15:24:28.275Z,17.62
2018-11-12T15:26:56.465Z,15.38
2018-11-12T15:29:24.721Z,14.85
2018-11-12T15:31:52.924Z,19.10
2018-11-12T15:34:21.114Z,22.13
2018-11-12T15:36:49.375Z,18.23
2018-11-12T15:39:17.472Z,20.88
2018-11-12T15:41:45.680Z,16.30
2018-11-12T15:44:13.878Z,22.17
2018-11-12T15:46:42.067Z,19.35
2018-11-12T15:49:10.271Z,20.97
2018-11-12T15:51:38.471Z,19.98
2018-11-12T15:54:06.673Z,22.25
2018-11-12T15:56:34.842Z,22.95
2018-11-12T15:59:03.041Z,20.85
2018-11-12T16:01:31.419Z,26.20
2018-11-12T16:03:59.631Z,18.30
2018-11-12T16:06:27.909Z,20.85
2018-11-12T16:08:56.058Z,20.08
2018-11-12T16:11:24.226Z,24.45
2018-11-12T16:13:52.425Z,16.55
2018-11-12T16:16:20.610Z,17.85
2018-11-12T16:18:48.797Z,22.37
2018-11-12T16:21:17.015Z,24.40
2018-11-12T16:23:45.298Z,23.02
2018-11-12T16:26:13.506Z,21.50
2018-11-12T16:28:41.695Z,24.07
2018-11-12T16:31:09.883Z,23.73
2018-11-12T16:33:38.347Z,25.25
2018-11-12T16:36:06.542Z,24.23
2018-11-12T16:38:34.721Z,21.37
2018-11-12T16:41:02.897Z,22.87
2018-11-12T16:43:31.087Z,18.20
2018-11-12T16:45:59.313Z,26.50
2018-11-12T16:48:27.535Z,21.45
2018-11-12T16:50:55.728Z,21.80
2018-11-12T16:53:23.912Z,24.50
2018-11-12T16:55:52.130Z,20.32
2018-11-12T16:58:20.321Z,22.70
2018-11-12T17:00:48.531Z,24.77
2018-11-12T17:03:16.738Z,18.07
2018-11-12T17:05:44.940Z,21.62
2018-11-12T17:08:13.153Z,22.55
2018-11-12T17:10:41.363Z,25.43
2018-11-12T17:13:09.584Z,19.55
2018-11-12T17:15:37.779Z,18.92
2018-11-12T17:18:06.142Z,18.27
2018-11-12T17:20:34.490Z,16.67
2018-11-12T17:23:02.701Z,16.35
2018-11-12T17:25:30.917Z,16.48
2018-11-12T17:27:59.142Z,16.05
2018-11-12T17:30:27.426Z,17.82
2018-11-12T17:32:55.635Z,16.67
2018-11-12T17:35:23.928Z,17.62
2018-11-12T17:37:52.155Z,16.97
2018-11-12T17:40:22.513Z,16.42
2018-11-12T17:42:51.623Z,15.08
2018-11-12T17:45:21.137Z,15.90
2018-11-12T17:47:50.427Z,15.60
2018-11-12T17:50:18.661Z,13.10
2018-11-12T17:52:47.023Z,13.35
2018-11-12T17:55:15.231Z,14.98
2018-11-12T17:57:43.418Z,14.93
2018-11-12T18:00:17.843Z,11.75
2018-11-12T18:02:46.321Z,12.82
2018-11-12T18:05:14.549Z,12.50
2018-11-12T18:07:43.159Z,16.02
2018-11-12T18:10:12.282Z,13.75
2018-11-12T18:12:40.498Z,14.80
2018-11-12T18:15:11.291Z,10.70
2018-11-12T18:17:39.558Z,14.70
2018-11-12T18:20:11.837Z,13.53
2018-11-12T18:22:40.236Z,14.18
2018-11-12T18:25:08.907Z,16.97
2018-11-12T18:27:37.603Z,15.68
2018-11-12T18:30:09.751Z,15.95
2018-11-12T18:32:37.893Z,17.02
2018-11-12T18:35:06.814Z,15.63
2018-11-12T18:37:35.406Z,13.72
2018-11-12T18:40:03.735Z,12.60
2018-11-12T18:42:31.923Z,15.93
2018-11-12T18:45:00.153Z,14.63
2018-11-12T18:47:28.351Z,14.93
2018-11-12T18:49:56.551Z,14.05
2018-11-12T18:52:24.805Z,16.95
2018-11-12T18:54:53.195Z,15.10
2018-11-12T18:57:21.491Z,13.93
2018-11-12T18:59:49.928Z,13.98
2018-11-12T19:02:18.259Z,16.40
2018-11-12T19:04:46.669Z,19.48
2018-11-12T19:07:14.897Z,21.02
2018-11-12T19:09:44.202Z,21.17
2018-11-12T19:12:20.463Z,21.90
2018-11-12T19:14:48.859Z,20.20
2018-11-12T19:17:18.050Z,21.20
2018-11-12T19:19:46.234Z,22.73
2018-11-12T19:22:15.012Z,23.30
2018-11-12T19:24:43.553Z,20.27
2018-11-12T19:27:14.499Z,21.42
2018-11-12T19:29:42.915Z,18.77
2018-11-12T19:32:12.959Z,19.52
2018-11-12T19:34:42.970Z,19.35
2018-11-12T19:37:13.735Z,18.12
2018-11-12T19:39:42.030Z,18.55
2018-11-12T19:42:10.219Z,18.52
2018-11-12T19:44:38.407Z,18.90
2018-11-12T19:47:06.597Z,16.65
2018-11-12T19:49:34.842Z,17.65
2018-11-12T19:52:03.044Z,15.60
2018-11-12T19:54:31.240Z,16.52
2018-11-12T19:56:59.467Z,16.42
2018-11-12T19:59:29.722Z,15.50
2018-11-12T20:01:58.235Z,19.98
2018-11-12T20:04:26.511Z,14.30
2018-11-12T20:06:54.726Z,16.37
2018-11-12T20:09:22.922Z,16.60
2018-11-12T20:11:51.147Z,15.85
2018-11-12T20:14:19.382Z,19.57
2018-11-12T20:16:47.714Z,19.10
2018-11-12T20:19:15.910Z,20.30
2018-11-12T20:21:44.170Z,21.77
2018-11-12T20:24:12.371Z,21.70
2018-11-12T20:26:40.594Z,18.65
2018-11-12T20:29:08.787Z,18.30
2018-11-12T20:31:37.011Z,18.73
2018-11-12T20:34:05.488Z,20.97
2018-11-12T20:36:33.822Z,16.75
2018-11-12T20:39:02.120Z,20.05
2018-11-12T20:41:30.354Z,20.88
2018-11-12T20:43:58.546Z,18.00
2018-11-12T20:46:29.282Z,19.85
2018-11-12T20:48:57.479Z,21.37
2018-11-12T20:51:25.685Z,20.82
2018-11-12T20:53:53.926Z,22.22
2018-11-12T20:56:22.136Z,16.40
2018-11-12T20:58:50.327Z,17.73
2018-11-12T21:01:18.604Z,14.95
2018-11-12T21:03:46.802Z,15.38
2018-11-12T21:06:15.160Z,15.83
2018-11-12T21:08:43.373Z,17.48
2018-11-12T21:11:11.974Z,19.77
2018-11-12T21:13:40.187Z,15.83
2018-11-12T21:16:08.527Z,19.87
2018-11-12T21:18:37.376Z,15.00
2018-11-12T21:21:05.734Z,16.45
2018-11-12T21:23:34.029Z,23.18
2018-11-12T21:26:02.287Z,20.02
2018-11-12T21:28:30.484Z,22.55
2018-11-12T21:30:58.731Z,19.80
2018-11-12T21:33:26.940Z,17.62
2018-11-12T21:35:55.158Z,18.42
2018-11-12T21:38:23.377Z,20.80
2018-11-12T21:40:51.602Z,19.27
2018-11-12T21:43:20.059Z,21.12
2018-11-12T21:45:48.161Z,24.55
2018-11-12T21:48:16.302Z,20.65
2018-11-12T21:50:44.487Z,19.35
2018-11-12T21:53:12.791Z,20.20
2018-11-12T21:55:40.962Z,19.05
2018-11-12T21:58:09.162Z,19.90
2018-11-12T22:00:37.350Z,18.20
2018-11-12T22:03:05.935Z,16.73
2018-11-12T22:05:34.467Z,22.00
2018-11-12T22:08:03.670Z,21.85
2018-11-12T22:10:31.955Z,19.30
2018-11-12T22:13:00.144Z,19.05
2018-11-12T22:15:28.331Z,19.92
2018-11-12T22:17:56.519Z,16.20
2018-11-12T22:20:26.185Z,17.35
2018-11-12T22:22:54.462Z,19.80
2018-11-12T22:25:23.170Z,20.92
2018-11-12T22:27:52.274Z,17.95
2018-11-12T22:30:21.590Z,17.42
2018-11-12T22:32:51.102Z,23.73
2018-11-12T22:35:19.307Z,23.60
2018-11-12T22:37:48.032Z,21.73
2018-11-12T22:40:17.003Z,20.77
2018-11-12T22:42:46.172Z,21.60
2018-11-12T22:45:16.505Z,26.00
2018-11-12T22:47:45.522Z,23.42
2018-11-12T22:50:13.758Z,20.57
2018-11-12T22:52:42.636Z,23.95
2018-11-12T22:55:12.240Z,23.22
2018-11-12T22:57:40.544Z,20.12
2018-11-12T23:00:20.428Z,25.68
2018-11-12T23:02:49.173Z,27.30
2018-11-12T23:05:17.875Z,20.32
2018-11-12T23:07:46.661Z,23.95
2018-11-12T23:10:15.523Z,27.95
2018-11-12T23:12:43.791Z,26.17
2018-11-12T23:15:12.526Z,21.70
2018-11-12T23:17:40.882Z,22.37
2018-11-12T23:20:11.891Z,23.73
2018-11-12T23:22:40.711Z,24.65
2018-11-12T23:25:09.210Z,25.50
2018-11-12T23:27:37.386Z,30.82
2018-11-12T23:30:07.002Z,26.48
2018-11-12T23:32:35.455Z,28.47
2018-11-12T23:35:03.675Z,31.17
2018-11-12T23:37:31.851Z,35.08
2018-11-12T23:40:00.072Z,28.80
2018-11-12T23:42:28.247Z,33.63
2018-11-12T23:44:56.457Z,31.15
2018-11-12T23:47:24.647Z,28.20
2018-11-12T23:49:52.851Z,32.75
2018-11-12T23:52:21.016Z,31.48
2018-11-12T23:54:49.214Z,31.25
2018-11-12T23:57:17.418Z,31.97
2018-11-12T23:59:45.614Z,29.90
