createdAt,value
2022-12-14T00:02:22.306Z,45.93
2022-12-14T00:04:56.539Z,46.33
2022-12-14T00:07:34.772Z,45.43
2022-12-14T00:10:08.849Z,45.13
2022-12-14T00:12:43.435Z,46.23
2022-12-14T00:15:17.862Z,45.97
2022-12-14T00:17:51.997Z,47.00
2022-12-14T00:20:26.489Z,45.33
2022-12-14T00:23:02.216Z,44.47
2022-12-14T00:25:35.948Z,44.27
2022-12-14T00:28:10.467Z,46.17
2022-12-14T00:30:44.368Z,44.73
2022-12-14T00:33:18.341Z,43.73
2022-12-14T00:35:52.640Z,44.57
2022-12-14T00:38:28.953Z,44.37
2022-12-14T00:41:03.883Z,44.60
2022-12-14T00:43:38.033Z,44.37
2022-12-14T00:46:12.235Z,43.27
2022-12-14T00:48:47.054Z,42.80
2022-12-14T00:51:20.818Z,43.60
2022-12-14T00:53:57.734Z,42.47
2022-12-14T00:56:32.019Z,42.37
2022-12-14T00:59:06.232Z,42.37
2022-12-14T01:01:40.952Z,42.90
2022-12-14T01:04:26.185Z,45.03
2022-12-14T01:07:00.317Z,44.10
2022-12-14T01:09:38.624Z,45.23
2022-12-14T01:12:13.591Z,42.83
2022-12-14T01:14:48.044Z,43.17
2022-12-14T01:17:22.392Z,43.47
2022-12-14T01:19:57.020Z,42.40
2022-12-14T01:22:32.091Z,41.43
2022-12-14T01:25:08.665Z,41.30
2022-12-14T01:27:42.857Z,41.90
2022-12-14T01:30:18.260Z,42.90
2022-12-14T01:32:53.405Z,43.13
2022-12-14T01:35:27.489Z,41.63
2022-12-14T01:38:02.855Z,41.60
2022-12-14T01:40:39.083Z,42.53
2022-12-14T01:43:18.448Z,41.10
2022-12-14T01:45:52.578Z,42.83
2022-12-14T01:48:27.099Z,42.20
2022-12-14T01:51:00.872Z,41.43
2022-12-14T01:53:35.161Z,41.10
2022-12-14T01:56:11.522Z,41.10
2022-12-14T01:58:45.678Z,42.10
2022-12-14T02:01:20.769Z,42.23
2022-12-14T02:03:57.604Z,40.67
2022-12-14T02:06:36.844Z,40.40
2022-12-14T02:09:13.916Z,40.40
2022-12-14T02:12:04.136Z,40.90
2022-12-14T02:14:38.940Z,40.33
2022-12-14T02:17:15.199Z,41.00
2022-12-14T02:19:50.925Z,40.73
2022-12-14T02:22:59.299Z,39.87
2022-12-14T02:26:04.551Z,39.73
2022-12-14T02:29:12.627Z,40.90
2022-12-14T02:31:58.234Z,40.30
2022-12-14T02:34:40.217Z,39.50
2022-12-14T02:37:21.054Z,42.53
2022-12-14T02:40:04.347Z,41.03
2022-12-14T02:42:47.159Z,40.13
2022-12-14T02:45:28.086Z,42.07
2022-12-14T02:48:08.663Z,42.03
2022-12-14T02:50:51.565Z,43.07
2022-12-14T02:53:33.285Z,43.13
2022-12-14T02:56:11.431Z,42.13
2022-12-14T02:58:50.403Z,42.23
2022-12-14T03:01:27.206Z,40.83
2022-12-14T03:04:04.594Z,42.30
2022-12-14T03:06:39.176Z,43.97
2022-12-14T03:09:18.089Z,43.17
2022-12-14T03:11:56.812Z,41.60
2022-12-14T03:14:34.612Z,43.33
2022-12-14T03:17:19.216Z,42.70
2022-12-14T03:20:00.232Z,42.13
2022-12-14T03:22:41.802Z,43.30
2022-12-14T03:25:23.251Z,44.20
2022-12-14T03:28:02.005Z,44.37
2022-12-14T03:30:59.456Z,43.57
2022-12-14T03:33:33.696Z,43.17
2022-12-14T03:36:14.195Z,41.30
2022-12-14T03:38:51.219Z,40.73
2022-12-14T03:41:33.742Z,42.90
2022-12-14T03:44:19.747Z,42.00
2022-12-14T03:47:00.624Z,43.60
2022-12-14T03:49:47.505Z,42.17
2022-12-14T03:52:33.517Z,43.00
2022-12-14T03:55:15.049Z,42.97
2022-12-14T03:58:03.072Z,43.67
2022-12-14T04:00:45.646Z,42.60
2022-12-14T04:03:33.658Z,43.63
2022-12-14T04:06:15.940Z,43.47
2022-12-14T04:09:01.223Z,45.33
2022-12-14T04:11:59.997Z,44.50
2022-12-14T04:14:55.570Z,44.63
2022-12-14T04:17:53.533Z,44.83
2022-12-14T04:20:35.094Z,44.77
2022-12-14T04:23:16.829Z,42.93
2022-12-14T04:26:08.770Z,42.17
2022-12-14T04:29:03.425Z,43.40
2022-12-14T04:31:42.198Z,43.50
2022-12-14T04:34:21.095Z,43.57
2022-12-14T04:37:02.518Z,44.17
2022-12-14T04:39:45.375Z,44.13
2022-12-14T04:42:27.556Z,43.43
2022-12-14T04:45:12.720Z,43.77
2022-12-14T04:47:54.029Z,45.47
2022-12-14T04:50:34.314Z,44.73
2022-12-14T04:53:17.645Z,43.10
2022-12-14T04:55:59.677Z,44.37
2022-12-14T04:58:39.173Z,42.77
2022-12-14T05:01:33.134Z,43.60
2022-12-14T05:04:18.688Z,39.10
2022-12-14T05:07:02.255Z,40.43
2022-12-14T05:09:42.808Z,38.97
2022-12-14T05:12:24.547Z,37.90
2022-12-14T05:15:08.579Z,39.03
2022-12-14T05:17:45.736Z,34.30
2022-12-14T05:20:24.903Z,36.77
2022-12-14T05:22:59.886Z,35.07
2022-12-14T05:25:34.565Z,36.23
2022-12-14T05:28:09.955Z,35.87
2022-12-14T05:30:48.935Z,37.17
2022-12-14T05:33:33.246Z,38.00
2022-12-14T05:36:08.161Z,40.37
2022-12-14T05:38:43.660Z,42.37
2022-12-14T05:41:20.588Z,44.77
2022-12-14T05:43:56.438Z,42.80
2022-12-14T05:46:33.304Z,42.00
2022-12-14T05:49:09.293Z,42.10
2022-12-14T05:51:44.200Z,42.37
2022-12-14T05:54:20.624Z,42.40
2022-12-14T05:56:55.215Z,42.57
2022-12-14T05:59:30.087Z,42.77
2022-12-14T06:02:07.167Z,42.83
2022-12-14T06:04:43.042Z,41.37
2022-12-14T06:07:17.447Z,41.77
2022-12-14T06:09:53.021Z,42.47
2022-12-14T06:12:28.151Z,43.03
2022-12-14T06:15:02.767Z,39.87
2022-12-14T06:17:39.688Z,40.37
2022-12-14T06:20:14.613Z,42.03
2022-12-14T06:22:50.035Z,38.50
2022-12-14T06:25:25.567Z,39.43
2022-12-14T06:27:59.537Z,40.30
2022-12-14T06:30:34.656Z,40.30
2022-12-14T06:33:13.120Z,39.10
2022-12-14T06:35:49.449Z,38.43
2022-12-14T06:38:24.002Z,38.17
2022-12-14T06:40:58.978Z,37.33
2022-12-14T06:43:33.214Z,39.03
2022-12-14T06:46:15.143Z,38.43
2022-12-14T06:48:55.238Z,38.27
2022-12-14T06:51:30.266Z,39.87
2022-12-14T06:54:05.024Z,38.43
2022-12-14T06:56:39.939Z,38.33
2022-12-14T06:59:14.883Z,36.50
2022-12-14T07:01:50.656Z,37.03
2022-12-14T07:04:27.206Z,35.90
2022-12-14T07:07:02.226Z,37.73
2022-12-14T07:09:36.002Z,35.90
2022-12-14T07:12:10.064Z,37.07
2022-12-14T07:14:44.876Z,36.80
2022-12-14T07:17:20.317Z,35.83
2022-12-14T07:19:57.438Z,36.10
2022-12-14T07:22:31.943Z,35.77
2022-12-14T07:25:06.570Z,36.33
2022-12-14T07:27:41.494Z,35.77
2022-12-14T07:30:20.226Z,35.53
2022-12-14T07:32:54.221Z,34.70
2022-12-14T07:35:30.565Z,37.83
2022-12-14T07:38:05.297Z,37.67
2022-12-14T07:40:40.243Z,37.63
2022-12-14T07:43:14.617Z,37.73
2022-12-14T07:45:48.807Z,37.27
2022-12-14T07:48:22.708Z,36.80
2022-12-14T07:51:00.649Z,37.43
2022-12-14T07:53:35.209Z,36.87
2022-12-14T07:56:10.715Z,37.27
2022-12-14T07:58:44.934Z,37.70
2022-12-14T08:01:20.275Z,37.77
2022-12-14T08:03:56.189Z,36.37
2022-12-14T08:06:33.823Z,34.63
2022-12-14T08:09:09.163Z,37.47
2022-12-14T08:11:44.274Z,37.27
2022-12-14T08:14:21.894Z,37.20
2022-12-14T08:16:56.924Z,37.90
2022-12-14T08:19:31.542Z,36.77
2022-12-14T08:22:08.620Z,37.47
2022-12-14T08:24:43.076Z,38.07
2022-12-14T08:27:24.546Z,37.87
2022-12-14T08:29:59.625Z,39.73
2022-12-14T08:32:35.260Z,38.40
2022-12-14T08:35:10.440Z,38.83
2022-12-14T08:37:47.988Z,38.17
2022-12-14T08:40:22.608Z,38.17
2022-12-14T08:42:57.136Z,37.80
2022-12-14T08:45:32.103Z,38.73
2022-12-14T08:48:06.720Z,39.43
2022-12-14T08:50:40.829Z,38.23
2022-12-14T08:53:17.292Z,39.37
2022-12-14T08:55:52.060Z,38.67
2022-12-14T08:58:27.685Z,39.07
2022-12-14T09:01:13.803Z,40.00
2022-12-14T09:03:50.729Z,39.77
2022-12-14T09:06:29.154Z,39.40
2022-12-14T09:09:06.404Z,40.30
2022-12-14T09:11:43.335Z,40.47
2022-12-14T09:14:17.646Z,39.60
2022-12-14T09:16:52.472Z,39.60
2022-12-14T09:19:27.547Z,40.47
2022-12-14T09:22:02.244Z,40.40
2022-12-14T09:24:40.036Z,39.47
2022-12-14T09:27:14.710Z,41.40
2022-12-14T09:29:52.591Z,40.27
2022-12-14T09:32:30.389Z,40.40
2022-12-14T09:35:07.908Z,39.90
2022-12-14T09:37:43.808Z,40.10
2022-12-14T09:40:21.718Z,40.03
2022-12-14T09:43:02.931Z,39.57
2022-12-14T09:45:40.934Z,38.83
2022-12-14T09:48:21.964Z,39.07
2022-12-14T09:50:58.280Z,39.73
2022-12-14T09:53:34.368Z,39.73
2022-12-14T09:56:22.325Z,39.77
2022-12-14T09:59:00.785Z,39.03
2022-12-14T10:05:18.841Z,40.03
2022-12-14T10:08:03.025Z,40.27
2022-12-14T10:10:47.911Z,41.27
2022-12-14T10:13:37.530Z,40.37
2022-12-14T10:16:22.550Z,40.80
2022-12-14T10:19:13.693Z,40.43
2022-12-14T10:21:54.432Z,42.13
2022-12-14T10:24:35.354Z,43.20
2022-12-14T10:27:15.386Z,43.40
2022-12-14T10:29:56.238Z,43.77
2022-12-14T10:32:36.424Z,44.00
2022-12-14T10:35:32.296Z,47.23
2022-12-14T10:38:11.552Z,48.40
2022-12-14T10:40:53.627Z,48.93
2022-12-14T10:43:48.940Z,51.37
2022-12-14T10:46:33.968Z,51.10
2022-12-14T10:49:16.407Z,52.33
2022-12-14T10:51:55.190Z,52.27
2022-12-14T10:54:35.668Z,52.43
2022-12-14T10:57:11.600Z,54.30
2022-12-14T11:00:05.750Z,53.97
2022-12-14T11:02:49.994Z,53.90
2022-12-14T11:05:41.275Z,53.87
2022-12-14T11:08:38.096Z,55.03
2022-12-14T11:11:20.394Z,55.87
2022-12-14T11:14:02.491Z,56.47
2022-12-14T11:16:45.552Z,58.57
2022-12-14T11:19:29.123Z,57.77
2022-12-14T11:22:22.443Z,55.97
2022-12-14T11:24:59.733Z,54.77
2022-12-14T11:27:38.154Z,56.63
2022-12-14T11:30:24.139Z,57.93
2022-12-14T11:33:00.178Z,56.60
2022-12-14T11:36:00.146Z,57.20
2022-12-14T11:38:38.622Z,56.87
2022-12-14T11:41:26.996Z,57.50
2022-12-14T11:44:28.930Z,58.30
2022-12-14T11:47:12.084Z,56.10
2022-12-14T11:49:53.891Z,55.53
2022-12-14T11:52:50.048Z,55.57
2022-12-14T11:55:33.838Z,54.97
2022-12-14T11:58:19.105Z,55.50
2022-12-14T12:01:02.461Z,55.43
2022-12-14T12:03:45.058Z,56.27
2022-12-14T12:06:27.097Z,58.10
2022-12-14T12:09:08.997Z,58.60
2022-12-14T12:11:52.388Z,56.87
2022-12-14T12:14:39.665Z,56.70
2022-12-14T12:17:25.758Z,56.53
2022-12-14T12:20:03.357Z,56.50
2022-12-14T12:22:40.811Z,56.73
2022-12-14T12:25:27.477Z,56.40
2022-12-14T12:28:16.318Z,55.50
2022-12-14T12:30:59.983Z,54.67
2022-12-14T12:33:47.132Z,54.43
2022-12-14T12:36:27.211Z,52.30
2022-12-14T12:39:12.091Z,50.40
2022-12-14T12:42:02.086Z,50.97
2022-12-14T12:44:54.710Z,49.73
2022-12-14T12:47:47.390Z,50.53
2022-12-14T12:50:29.790Z,48.67
2022-12-14T12:53:08.757Z,49.07
2022-12-14T12:55:49.862Z,50.27
2022-12-14T12:58:38.358Z,47.10
2022-12-14T13:01:30.284Z,49.37
2022-12-14T13:04:13.202Z,49.03
2022-12-14T13:06:55.821Z,51.00
2022-12-14T13:09:43.905Z,49.63
2022-12-14T13:12:28.728Z,50.10
2022-12-14T13:15:11.763Z,49.53
2022-12-14T13:17:59.615Z,49.37
2022-12-14T13:20:40.471Z,51.53
2022-12-14T13:23:44.255Z,48.23
2022-12-14T13:26:56.707Z,49.40
2022-12-14T13:29:48.320Z,49.03
2022-12-14T13:32:44.309Z,50.77
2022-12-14T13:35:40.956Z,50.60
2022-12-14T13:38:46.229Z,50.63
2022-12-14T13:41:34.165Z,50.43
2022-12-14T13:44:43.570Z,53.23
2022-12-14T13:47:26.645Z,51.80
2022-12-14T13:50:35.465Z,54.30
2022-12-14T13:53:10.021Z,55.03
2022-12-14T13:55:57.058Z,54.73
2022-12-14T13:58:43.320Z,52.93
2022-12-14T14:01:22.064Z,53.87
2022-12-14T14:04:01.074Z,55.50
2022-12-14T14:06:47.096Z,53.47
2022-12-14T14:10:15.874Z,53.53
2022-12-14T14:12:56.184Z,54.63
2022-12-14T14:16:26.964Z,53.73
2022-12-14T14:19:00.666Z,53.20
2022-12-14T14:22:14.369Z,54.93
2022-12-14T14:25:00.687Z,54.27
2022-12-14T14:27:50.610Z,54.80
2022-12-14T14:30:35.001Z,55.47
2022-12-14T14:33:47.390Z,55.00
2022-12-14T14:36:32.323Z,53.50
2022-12-14T14:39:55.808Z,56.07
2022-12-14T14:42:30.851Z,53.50
2022-12-14T14:45:11.190Z,55.37
2022-12-14T14:47:48.445Z,53.10
2022-12-14T14:50:32.811Z,54.27
2022-12-14T14:53:32.313Z,54.23
2022-12-14T14:56:33.325Z,55.23
2022-12-14T14:59:53.882Z,54.57
2022-12-14T15:02:40.053Z,54.30
2022-12-14T15:05:42.158Z,54.50
2022-12-14T15:08:26.014Z,56.60
2022-12-14T15:11:03.705Z,54.67
2022-12-14T15:13:50.933Z,53.60
2022-12-14T15:16:37.005Z,54.60
2022-12-14T15:19:35.245Z,53.83
2022-12-14T15:22:13.095Z,53.63
2022-12-14T15:24:53.834Z,54.17
2022-12-14T15:27:36.536Z,52.27
2022-12-14T15:30:26.256Z,53.57
2022-12-14T15:33:07.929Z,52.07
2022-12-14T15:35:49.394Z,53.77
2022-12-14T15:38:34.165Z,53.93
2022-12-14T15:41:31.045Z,53.10
2022-12-14T15:44:08.004Z,52.30
2022-12-14T15:46:45.865Z,53.83
2022-12-14T15:49:29.443Z,53.30
2022-12-14T15:52:09.530Z,52.07
2022-12-14T15:54:48.616Z,53.50
2022-12-14T15:57:27.055Z,54.17
2022-12-14T16:00:03.568Z,52.73
2022-12-14T16:02:44.683Z,52.63
2022-12-14T16:05:22.578Z,53.43
2022-12-14T16:08:00.709Z,54.27
2022-12-14T16:10:37.000Z,55.57
2022-12-14T16:13:20.524Z,54.53
2022-12-14T16:15:55.353Z,56.00
2022-12-14T16:18:31.889Z,55.80
2022-12-14T16:21:08.591Z,55.60
2022-12-14T16:23:45.961Z,57.23
2022-12-14T16:26:28.934Z,56.47
2022-12-14T16:29:23.119Z,56.10
2022-12-14T16:32:06.392Z,57.13
2022-12-14T16:34:41.131Z,58.40
2022-12-14T16:37:32.569Z,57.33
2022-12-14T16:40:16.207Z,59.73
2022-12-14T16:42:50.972Z,62.47
2022-12-14T16:46:14.632Z,61.57
2022-12-14T16:48:54.012Z,63.40
2022-12-14T16:52:04.950Z,65.07
2022-12-14T16:54:30.454Z,67.10
2022-12-14T16:57:20.521Z,63.77
2022-12-14T17:00:02.132Z,67.73
2022-12-14T17:02:38.513Z,65.77
2022-12-14T17:05:20.211Z,67.53
2022-12-14T17:07:57.364Z,71.57
2022-12-14T17:10:32.339Z,69.43
2022-12-14T17:13:09.119Z,71.07
2022-12-14T17:16:00.545Z,77.70
2022-12-14T17:18:37.104Z,78.13
2022-12-14T17:21:19.490Z,79.97
2022-12-14T17:23:53.979Z,81.83
2022-12-14T17:26:29.914Z,82.33
2022-12-14T17:29:05.671Z,79.00
2022-12-14T17:31:44.521Z,81.10
2022-12-14T17:34:23.997Z,81.70
2022-12-14T17:36:58.056Z,81.30
2022-12-14T17:39:37.273Z,81.73
2022-12-14T17:42:13.485Z,82.43
2022-12-14T17:44:54.794Z,85.10
2022-12-14T17:47:29.193Z,88.67
2022-12-14T17:50:03.288Z,87.10
2022-12-14T17:52:38.504Z,86.07
2022-12-14T17:55:18.471Z,84.77
2022-12-14T17:57:53.628Z,87.17
2022-12-14T18:00:49.852Z,88.63
2022-12-14T18:03:24.740Z,87.57
2022-12-14T18:05:59.028Z,85.93
2022-12-14T18:08:33.133Z,90.23
2022-12-14T18:11:13.576Z,89.73
2022-12-14T18:13:48.939Z,89.57
2022-12-14T18:16:28.106Z,91.27
2022-12-14T18:19:03.197Z,89.67
2022-12-14T18:21:36.967Z,90.50
2022-12-14T18:24:12.017Z,92.37
2022-12-14T18:26:46.297Z,90.70
2022-12-14T18:29:22.160Z,92.27
2022-12-14T18:31:58.498Z,89.37
2022-12-14T18:34:35.331Z,91.37
2022-12-14T18:37:09.422Z,89.80
2022-12-14T18:39:49.500Z,86.03
2022-12-14T18:42:26.623Z,87.63
2022-12-14T18:45:00.445Z,88.07
2022-12-14T18:47:43.497Z,88.87
2022-12-14T18:50:18.775Z,88.73
2022-12-14T18:52:52.656Z,90.73
2022-12-14T18:55:28.697Z,90.90
2022-12-14T18:58:04.714Z,89.20
2022-12-14T19:00:41.258Z,87.70
2022-12-14T19:03:18.511Z,91.53
2022-12-14T19:05:54.201Z,91.07
2022-12-14T19:08:28.152Z,88.97
2022-12-14T19:11:02.148Z,89.20
2022-12-14T19:13:35.962Z,89.63
2022-12-14T19:16:10.518Z,91.67
2022-12-14T19:18:46.182Z,91.93
2022-12-14T19:21:20.193Z,91.10
2022-12-14T19:23:54.156Z,90.80
2022-12-14T19:26:29.806Z,91.30
2022-12-14T19:29:05.648Z,93.57
2022-12-14T19:31:39.530Z,90.87
2022-12-14T19:34:16.024Z,91.20
2022-12-14T19:36:49.840Z,92.43
2022-12-14T19:39:23.693Z,90.70
2022-12-14T19:42:05.358Z,92.87
2022-12-14T19:44:40.627Z,90.73
2022-12-14T19:47:14.851Z,92.07
2022-12-14T19:49:55.192Z,90.83
2022-12-14T19:52:33.103Z,89.10
2022-12-14T19:55:07.216Z,89.30
2022-12-14T19:57:42.278Z,87.53
2022-12-14T20:00:17.150Z,90.67
2022-12-14T20:02:52.396Z,87.17
2022-12-14T20:05:29.423Z,87.37
2022-12-14T20:08:03.211Z,90.23
2022-12-14T20:10:37.564Z,90.40
2022-12-14T20:13:11.352Z,88.83
2022-12-14T20:15:51.420Z,87.87
2022-12-14T20:18:26.389Z,87.53
2022-12-14T20:21:06.586Z,84.17
2022-12-14T20:23:41.281Z,87.33
2022-12-14T20:26:19.345Z,86.83
2022-12-14T20:28:55.623Z,88.47
2022-12-14T20:31:29.524Z,83.77
2022-12-14T20:34:06.492Z,83.70
2022-12-14T20:36:42.795Z,82.90
2022-12-14T20:39:17.501Z,84.17
2022-12-14T20:41:53.015Z,82.80
2022-12-14T20:44:27.167Z,81.00
2022-12-14T20:47:02.187Z,78.27
2022-12-14T20:49:36.088Z,80.40
2022-12-14T20:52:12.020Z,77.00
2022-12-14T20:54:46.364Z,75.87
2022-12-14T20:57:21.188Z,73.90
2022-12-14T20:59:56.645Z,75.53
2022-12-14T21:02:34.045Z,74.73
2022-12-14T21:05:08.576Z,77.00
2022-12-14T21:07:44.310Z,76.20
2022-12-14T21:10:18.594Z,74.77
2022-12-14T21:12:53.989Z,75.60
2022-12-14T21:15:27.941Z,76.43
2022-12-14T21:18:02.522Z,76.60
2022-12-14T21:20:36.650Z,75.17
2022-12-14T21:23:12.647Z,76.30
2022-12-14T21:25:46.784Z,77.03
2022-12-14T21:28:20.827Z,73.63
2022-12-14T21:30:55.188Z,74.50
2022-12-14T21:33:29.380Z,74.07
2022-12-14T21:36:03.408Z,72.47
2022-12-14T21:38:39.525Z,71.13
2022-12-14T21:41:30.689Z,70.73
2022-12-14T21:44:05.137Z,66.17
2022-12-14T21:46:39.229Z,66.33
2022-12-14T21:49:13.871Z,64.67
2022-12-14T21:51:49.486Z,64.17
2022-12-14T21:54:25.797Z,63.87
2022-12-14T21:57:16.307Z,64.73
2022-12-14T21:59:50.716Z,64.70
2022-12-14T22:02:27.137Z,64.23
2022-12-14T22:05:01.608Z,64.17
2022-12-14T22:07:36.811Z,63.73
2022-12-14T22:10:13.291Z,63.47
2022-12-14T22:12:47.873Z,62.60
2022-12-14T22:15:21.809Z,67.40
2022-12-14T22:17:56.414Z,66.87
2022-12-14T22:20:30.814Z,65.00
2022-12-14T22:23:05.211Z,62.67
2022-12-14T22:25:41.247Z,63.07
2022-12-14T22:28:15.462Z,59.63
2022-12-14T22:30:49.335Z,64.30
2022-12-14T22:33:23.290Z,61.90
2022-12-14T22:35:57.733Z,61.40
2022-12-14T22:38:32.232Z,61.73
2022-12-14T22:41:11.817Z,64.37
2022-12-14T22:43:46.016Z,65.10
2022-12-14T22:46:21.930Z,65.80
2022-12-14T22:48:59.892Z,64.37
2022-12-14T22:51:33.826Z,62.80
2022-12-14T22:54:08.637Z,61.80
2022-12-14T22:56:48.139Z,62.57
2022-12-14T22:59:26.079Z,63.70
2022-12-14T23:02:00.724Z,62.93
2022-12-14T23:04:36.229Z,62.73
2022-12-14T23:07:11.435Z,60.67
2022-12-14T23:10:01.468Z,63.83
2022-12-14T23:12:53.978Z,61.90
2022-12-14T23:15:44.046Z,62.30
2022-12-14T23:18:34.329Z,63.57
2022-12-14T23:21:29.787Z,57.93
2022-12-14T23:24:19.884Z,58.07
2022-12-14T23:27:10.255Z,56.37
2022-12-14T23:30:02.350Z,56.13
2022-12-14T23:32:52.194Z,56.83
2022-12-14T23:35:42.326Z,56.30
2022-12-14T23:38:32.520Z,56.97
2022-12-14T23:41:23.041Z,55.30
2022-12-14T23:44:12.941Z,55.33
2022-12-14T23:47:05.032Z,53.77
2022-12-14T23:49:54.456Z,51.80
2022-12-14T23:52:44.272Z,52.20
2022-12-14T23:55:34.313Z,52.33
2022-12-14T23:58:24.518Z,53.50
