createdAt,value
2023-01-27T00:01:07.510Z,102930.00
2023-01-27T00:03:36.149Z,102928.22
2023-01-27T00:06:06.531Z,102925.59
2023-01-27T00:08:37.091Z,102932.38
2023-01-27T00:11:24.126Z,102935.78
2023-01-27T00:13:52.138Z,102934.06
2023-01-27T00:16:20.135Z,102941.78
2023-01-27T00:18:48.184Z,102939.22
2023-01-27T00:21:33.330Z,102946.06
2023-01-27T00:24:20.023Z,102943.44
2023-01-27T00:26:47.942Z,102949.38
2023-01-27T00:29:15.809Z,102942.56
2023-01-27T00:32:00.888Z,102944.28
2023-01-27T00:34:28.974Z,102936.56
2023-01-27T00:36:57.067Z,102927.97
2023-01-27T00:39:26.395Z,102931.41
2023-01-27T00:41:55.341Z,102934.03
2023-01-27T00:44:23.952Z,102933.16
2023-01-27T00:46:52.179Z,102935.72
2023-01-27T00:49:20.176Z,102940.84
2023-01-27T00:51:48.043Z,102940.84
2023-01-27T00:54:16.083Z,102947.75
2023-01-27T00:56:45.737Z,102944.34
2023-01-27T00:59:16.540Z,102934.97
2023-01-27T01:01:44.444Z,102928.97
2023-01-27T01:04:12.390Z,102929.88
2023-01-27T01:06:40.365Z,102920.41
2023-01-27T01:09:08.296Z,102909.22
2023-01-27T01:11:36.171Z,102906.59
2023-01-27T01:14:05.454Z,102912.50
2023-01-27T01:16:33.541Z,102911.66
2023-01-27T01:19:01.553Z,102909.94
2023-01-27T01:21:29.500Z,102903.97
2023-01-27T01:23:57.502Z,102917.59
2023-01-27T01:26:25.462Z,102924.38
2023-01-27T01:28:53.344Z,102924.38
2023-01-27T01:31:22.710Z,102923.53
2023-01-27T01:33:50.757Z,102924.44
2023-01-27T01:36:21.560Z,102925.19
2023-01-27T01:38:50.006Z,102926.84
2023-01-27T01:41:20.322Z,102932.00
2023-01-27T01:43:48.340Z,102932.03
2023-01-27T01:46:16.730Z,102933.78
2023-01-27T01:48:49.003Z,102919.16
2023-01-27T01:51:21.765Z,102926.94
2023-01-27T01:53:55.184Z,102929.50
2023-01-27T01:56:26.361Z,102926.91
2023-01-27T01:58:56.872Z,102924.31
2023-01-27T02:01:24.809Z,102931.16
2023-01-27T02:03:59.313Z,102937.97
2023-01-27T02:06:27.457Z,102942.19
2023-01-27T02:08:56.036Z,102943.03
2023-01-27T02:11:24.567Z,102943.06
2023-01-27T02:13:53.280Z,102942.13
2023-01-27T02:16:21.202Z,102951.56
2023-01-27T02:18:49.178Z,102945.63
2023-01-27T02:21:18.867Z,102943.91
2023-01-27T02:24:01.032Z,102944.72
2023-01-27T02:26:33.688Z,102943.84
2023-01-27T02:29:04.740Z,102954.09
2023-01-27T02:31:33.031Z,102956.66
2023-01-27T02:34:05.060Z,102954.91
2023-01-27T02:36:36.908Z,102954.84
2023-01-27T02:39:07.505Z,102953.97
2023-01-27T02:41:41.182Z,102962.50
2023-01-27T02:44:10.459Z,102959.88
2023-01-27T02:46:38.767Z,102962.50
2023-01-27T02:49:06.864Z,102962.47
2023-01-27T02:51:35.007Z,102958.22
2023-01-27T02:54:03.177Z,102967.63
2023-01-27T02:56:31.075Z,102965.91
2023-01-27T02:59:00.515Z,102965.88
2023-01-27T03:01:28.642Z,102964.13
2023-01-27T03:03:56.604Z,102956.38
2023-01-27T03:06:25.037Z,102961.56
2023-01-27T03:08:52.985Z,102956.41
2023-01-27T03:11:40.889Z,102960.72
2023-01-27T03:14:10.827Z,102960.72
2023-01-27T03:16:55.586Z,102959.78
2023-01-27T03:19:23.512Z,102961.47
2023-01-27T03:21:52.910Z,102957.22
2023-01-27T03:24:21.351Z,102958.88
2023-01-27T03:26:49.611Z,102965.69
2023-01-27T03:29:36.306Z,102968.25
2023-01-27T03:32:04.660Z,102962.22
2023-01-27T03:34:32.603Z,102963.09
2023-01-27T03:37:17.867Z,102966.56
2023-01-27T03:40:02.953Z,102960.59
2023-01-27T03:42:48.041Z,102961.44
2023-01-27T03:45:34.811Z,102962.19
2023-01-27T03:48:02.729Z,102960.41
2023-01-27T03:50:37.748Z,102964.63
2023-01-27T03:53:07.137Z,102955.13
2023-01-27T03:55:38.319Z,102964.44
2023-01-27T03:58:18.514Z,102962.59
2023-01-27T04:00:50.604Z,102956.59
2023-01-27T04:03:36.008Z,102957.50
2023-01-27T04:06:22.409Z,102957.56
2023-01-27T04:08:50.396Z,102953.34
2023-01-27T04:11:35.694Z,102958.50
2023-01-27T04:14:05.322Z,102954.13
2023-01-27T04:16:36.808Z,102952.50
2023-01-27T04:19:06.051Z,102957.59
2023-01-27T04:21:34.703Z,102961.78
2023-01-27T04:24:04.291Z,102957.38
2023-01-27T04:26:34.614Z,102948.03
2023-01-27T04:29:03.412Z,102956.47
2023-01-27T04:31:32.649Z,102953.03
2023-01-27T04:34:02.080Z,102959.78
2023-01-27T04:36:30.008Z,102965.72
2023-01-27T04:38:57.882Z,102969.94
2023-01-27T04:41:25.857Z,102978.47
2023-01-27T04:43:53.903Z,102980.22
2023-01-27T04:46:24.721Z,102974.94
2023-01-27T04:48:52.820Z,102970.72
2023-01-27T04:51:22.296Z,102965.69
2023-01-27T04:53:50.196Z,102963.91
2023-01-27T04:56:29.062Z,102974.91
2023-01-27T04:58:59.462Z,102976.59
2023-01-27T05:01:27.902Z,102969.75
2023-01-27T05:03:59.107Z,102976.69
2023-01-27T05:06:28.492Z,102966.53
2023-01-27T05:08:56.400Z,102972.50
2023-01-27T05:11:24.333Z,102981.81
2023-01-27T05:13:52.277Z,102987.72
2023-01-27T05:16:24.011Z,102996.31
2023-01-27T05:18:53.681Z,102984.28
2023-01-27T05:21:23.944Z,102979.28
2023-01-27T05:23:53.363Z,102975.88
2023-01-27T05:26:24.089Z,102979.31
2023-01-27T05:28:55.480Z,102981.91
2023-01-27T05:31:25.686Z,102983.56
2023-01-27T05:33:55.046Z,102980.06
2023-01-27T05:36:24.695Z,102980.84
2023-01-27T05:38:56.340Z,102972.25
2023-01-27T05:41:24.710Z,102973.13
2023-01-27T05:43:54.182Z,102977.41
2023-01-27T05:46:24.053Z,102980.03
2023-01-27T05:48:53.555Z,102987.75
2023-01-27T05:51:23.167Z,102990.22
2023-01-27T05:53:51.266Z,102995.31
2023-01-27T05:56:21.104Z,103002.13
2023-01-27T05:58:49.253Z,102996.94
2023-01-27T06:01:19.606Z,102986.63
2023-01-27T06:03:48.470Z,102993.44
2023-01-27T06:06:18.474Z,102995.06
2023-01-27T06:08:46.989Z,103006.16
2023-01-27T06:11:15.756Z,103010.41
2023-01-27T06:13:45.068Z,103012.91
2023-01-27T06:16:15.190Z,103011.09
2023-01-27T06:18:43.420Z,103008.53
2023-01-27T06:21:14.039Z,103008.50
2023-01-27T06:23:42.248Z,103011.09
2023-01-27T06:26:11.777Z,103019.53
2023-01-27T06:28:39.958Z,103013.53
2023-01-27T06:31:11.616Z,103022.94
2023-01-27T06:33:39.884Z,103015.28
2023-01-27T06:36:10.471Z,103017.84
2023-01-27T06:38:38.826Z,103021.28
2023-01-27T06:41:06.994Z,103026.31
2023-01-27T06:43:35.479Z,103027.09
2023-01-27T06:46:05.751Z,103035.63
2023-01-27T06:48:35.587Z,103028.78
2023-01-27T06:51:03.457Z,103030.44
2023-01-27T06:53:31.497Z,103024.47
2023-01-27T06:56:00.886Z,103027.91
2023-01-27T06:58:29.541Z,103030.44
2023-01-27T07:00:58.068Z,103032.94
2023-01-27T07:03:26.130Z,103030.41
2023-01-27T07:05:55.490Z,103028.66
2023-01-27T07:08:23.545Z,103030.41
2023-01-27T07:10:51.515Z,103027.66
2023-01-27T07:13:19.827Z,103040.50
2023-01-27T07:15:48.836Z,103037.16
2023-01-27T07:18:16.661Z,103038.09
2023-01-27T07:20:44.522Z,103043.13
2023-01-27T07:23:13.771Z,103037.16
2023-01-27T07:25:44.762Z,103036.25
2023-01-27T07:28:15.269Z,103031.16
2023-01-27T07:30:44.154Z,103034.53
2023-01-27T07:33:14.633Z,103040.50
2023-01-27T07:35:43.487Z,103039.75
2023-01-27T07:38:14.819Z,103031.22
2023-01-27T07:40:42.673Z,103035.50
2023-01-27T07:43:12.012Z,103027.81
2023-01-27T07:45:39.974Z,103030.34
2023-01-27T07:48:09.750Z,103023.53
2023-01-27T07:50:37.921Z,103025.41
2023-01-27T07:53:06.653Z,103023.69
2023-01-27T07:55:36.031Z,103024.56
2023-01-27T07:58:03.964Z,103030.47
2023-01-27T08:00:32.340Z,103034.75
2023-01-27T08:03:01.673Z,103027.97
2023-01-27T08:05:32.753Z,103036.53
2023-01-27T08:08:03.960Z,103028.88
2023-01-27T08:10:32.035Z,103026.31
2023-01-27T08:13:01.390Z,103033.28
2023-01-27T08:15:29.405Z,103026.47
2023-01-27T08:17:58.159Z,103030.81
2023-01-27T08:20:29.311Z,103030.03
2023-01-27T08:22:57.237Z,103034.38
2023-01-27T08:25:25.900Z,103031.75
2023-01-27T08:27:54.961Z,103021.50
2023-01-27T08:30:25.385Z,103033.50
2023-01-27T08:32:54.361Z,103039.53
2023-01-27T08:35:22.324Z,103040.44
2023-01-27T08:37:50.279Z,103036.13
2023-01-27T08:40:18.965Z,103037.03
2023-01-27T08:42:46.890Z,103037.06
2023-01-27T08:45:14.816Z,103037.19
2023-01-27T08:47:44.080Z,103037.25
2023-01-27T08:50:12.945Z,103040.78
2023-01-27T08:52:41.425Z,103039.09
2023-01-27T08:55:09.428Z,103044.22
2023-01-27T08:57:37.947Z,103042.63
2023-01-27T09:00:07.792Z,103035.00
2023-01-27T09:02:36.016Z,103035.06
2023-01-27T09:05:08.814Z,103033.41
2023-01-27T09:07:36.693Z,103038.63
2023-01-27T09:10:14.706Z,103032.75
2023-01-27T09:12:43.863Z,103036.28
2023-01-27T09:15:12.421Z,103030.38
2023-01-27T09:17:40.332Z,103029.56
2023-01-27T09:20:13.670Z,103032.19
2023-01-27T09:22:42.331Z,103030.56
2023-01-27T09:25:15.324Z,103026.31
2023-01-27T09:27:43.462Z,103022.03
2023-01-27T09:30:13.380Z,103033.22
2023-01-27T09:32:41.726Z,103033.28
2023-01-27T09:35:10.910Z,103033.28
2023-01-27T09:37:46.944Z,103029.97
2023-01-27T09:40:29.753Z,103036.84
2023-01-27T09:43:14.793Z,103042.00
2023-01-27T09:46:19.077Z,103047.97
2023-01-27T09:49:07.195Z,103042.00
2023-01-27T09:51:46.652Z,103036.84
2023-01-27T09:54:32.303Z,103029.19
2023-01-27T09:57:08.586Z,103026.69
2023-01-27T10:00:17.009Z,103026.72
2023-01-27T10:03:04.293Z,103021.66
2023-01-27T10:05:58.755Z,103020.81
2023-01-27T10:08:53.560Z,103027.72
2023-01-27T10:11:29.245Z,103028.59
2023-01-27T10:14:11.969Z,103018.31
2023-01-27T10:16:53.440Z,103039.81
2023-01-27T10:19:34.551Z,103036.47
2023-01-27T10:22:16.701Z,103031.38
2023-01-27T10:24:59.641Z,103029.72
2023-01-27T10:27:36.608Z,103016.06
2023-01-27T10:30:11.874Z,103022.13
2023-01-27T10:32:45.579Z,103018.69
2023-01-27T10:35:21.200Z,103015.31
2023-01-27T10:38:06.492Z,103016.22
2023-01-27T10:40:41.587Z,103011.97
2023-01-27T10:43:17.543Z,103011.16
2023-01-27T10:45:55.134Z,103016.31
2023-01-27T10:48:31.751Z,103021.50
2023-01-27T10:51:03.010Z,103017.28
2023-01-27T10:53:39.468Z,103014.75
2023-01-27T10:56:13.165Z,103013.94
2023-01-27T10:58:52.758Z,103005.38
2023-01-27T11:01:26.564Z,103006.31
2023-01-27T11:04:01.927Z,103012.31
2023-01-27T11:06:35.303Z,103004.66
2023-01-27T11:09:11.540Z,102997.84
2023-01-27T11:11:47.160Z,102997.03
2023-01-27T11:14:26.269Z,103002.22
2023-01-27T11:17:01.715Z,102986.78
2023-01-27T11:19:39.427Z,102984.25
2023-01-27T11:22:18.942Z,102980.03
2023-01-27T11:24:51.108Z,102981.78
2023-01-27T11:27:28.148Z,102987.81
2023-01-27T11:30:04.204Z,102989.53
2023-01-27T11:32:52.057Z,102974.97
2023-01-27T11:35:20.176Z,102974.13
2023-01-27T11:37:51.576Z,102974.16
2023-01-27T11:40:23.805Z,102979.28
2023-01-27T11:42:52.281Z,102968.19
2023-01-27T11:45:22.449Z,102961.31
2023-01-27T11:47:54.316Z,102955.31
2023-01-27T11:50:24.772Z,102948.44
2023-01-27T11:52:59.975Z,102950.19
2023-01-27T11:55:35.066Z,102945.06
2023-01-27T11:58:14.917Z,102944.19
2023-01-27T12:00:47.713Z,102952.78
2023-01-27T12:03:21.803Z,102944.19
2023-01-27T12:05:56.016Z,102945.91
2023-01-27T12:08:44.809Z,102944.22
2023-01-27T12:11:21.477Z,102939.06
2023-01-27T12:13:54.638Z,102933.06
2023-01-27T12:16:27.908Z,102927.06
2023-01-27T12:19:00.933Z,102920.22
2023-01-27T12:21:39.286Z,102909.09
2023-01-27T12:24:18.823Z,102916.78
2023-01-27T12:26:46.710Z,102915.06
2023-01-27T12:29:20.494Z,102917.66
2023-01-27T12:31:53.124Z,102914.22
2023-01-27T12:34:29.519Z,102904.81
2023-01-27T12:36:59.169Z,102908.25
2023-01-27T12:39:37.868Z,102917.69
2023-01-27T12:42:40.128Z,102922.84
2023-01-27T12:45:21.351Z,102923.72
2023-01-27T12:48:21.665Z,102912.59
2023-01-27T12:50:57.988Z,102914.28
2023-01-27T12:53:28.165Z,102904.84
2023-01-27T12:56:01.286Z,102897.16
2023-01-27T12:58:33.415Z,102908.31
2023-01-27T13:01:03.699Z,102896.31
2023-01-27T13:03:38.844Z,102899.75
2023-01-27T13:06:08.437Z,102893.72
2023-01-27T13:08:41.620Z,102894.59
2023-01-27T13:11:09.792Z,102892.94
2023-01-27T13:13:37.787Z,102889.50
2023-01-27T13:16:15.287Z,102888.63
2023-01-27T13:18:54.580Z,102883.50
2023-01-27T13:21:26.595Z,102877.53
2023-01-27T13:23:56.435Z,102874.09
2023-01-27T13:26:30.284Z,102880.09
2023-01-27T13:29:03.674Z,102881.81
2023-01-27T13:31:43.939Z,102881.81
2023-01-27T13:34:23.867Z,102875.81
2023-01-27T13:36:56.662Z,102873.22
2023-01-27T13:39:44.060Z,102874.97
2023-01-27T13:42:18.420Z,102868.97
2023-01-27T13:44:50.034Z,102872.41
2023-01-27T13:47:22.009Z,102875.81
2023-01-27T13:49:59.174Z,102868.91
2023-01-27T13:52:27.073Z,102874.06
2023-01-27T13:54:54.996Z,102868.03
2023-01-27T13:57:49.536Z,102868.88
2023-01-27T14:00:24.020Z,102866.31
2023-01-27T14:03:12.715Z,102869.75
2023-01-27T14:05:56.443Z,102875.72
2023-01-27T14:08:56.879Z,102866.28
2023-01-27T14:11:31.933Z,102860.25
2023-01-27T14:14:19.528Z,102855.09
2023-01-27T14:17:01.768Z,102871.38
2023-01-27T14:19:36.982Z,102867.09
2023-01-27T14:22:14.480Z,102859.38
2023-01-27T14:24:50.989Z,102862.75
2023-01-27T14:27:24.524Z,102864.47
2023-01-27T14:30:03.675Z,102873.00
2023-01-27T14:32:41.503Z,102866.13
2023-01-27T14:35:28.481Z,102867.81
2023-01-27T14:38:10.072Z,102870.38
2023-01-27T14:40:48.525Z,102866.94
2023-01-27T14:43:28.076Z,102857.47
2023-01-27T14:46:03.136Z,102855.75
2023-01-27T14:48:42.852Z,102856.59
2023-01-27T14:51:21.905Z,102859.09
2023-01-27T14:54:11.689Z,102849.66
2023-01-27T14:56:47.456Z,102845.34
2023-01-27T14:59:29.640Z,102839.38
2023-01-27T15:02:08.871Z,102846.19
2023-01-27T15:04:44.336Z,102847.03
2023-01-27T15:07:17.883Z,102839.34
2023-01-27T15:09:59.465Z,102833.25
2023-01-27T15:12:48.628Z,102823.00
2023-01-27T15:15:38.295Z,102829.84
2023-01-27T15:18:24.463Z,102829.81
2023-01-27T15:21:26.213Z,102819.53
2023-01-27T15:24:10.190Z,102819.47
2023-01-27T15:26:43.234Z,102816.03
2023-01-27T15:29:14.728Z,102818.59
2023-01-27T15:31:43.219Z,102819.47
2023-01-27T15:34:23.802Z,102811.78
2023-01-27T15:37:13.045Z,102807.44
2023-01-27T15:40:04.130Z,102806.59
2023-01-27T15:45:31.800Z,102803.09
2023-01-27T15:48:02.177Z,102805.66
2023-01-27T15:50:33.095Z,102801.41
2023-01-27T15:53:03.149Z,102798.81
2023-01-27T15:55:32.435Z,102809.88
2023-01-27T15:58:07.921Z,102803.88
2023-01-27T16:00:39.806Z,102801.31
2023-01-27T16:03:20.793Z,102793.63
2023-01-27T16:05:52.318Z,102785.94
2023-01-27T16:08:21.272Z,102786.78
2023-01-27T16:10:49.303Z,102788.50
2023-01-27T16:13:25.484Z,102779.91
2023-01-27T16:16:32.527Z,102787.53
2023-01-27T16:19:17.599Z,102775.59
2023-01-27T16:21:50.421Z,102770.41
2023-01-27T16:24:29.236Z,102778.16
2023-01-27T16:27:05.380Z,102766.13
2023-01-27T16:29:39.769Z,102763.53
2023-01-27T16:32:17.070Z,102756.66
2023-01-27T16:34:50.737Z,102756.66
2023-01-27T16:37:30.089Z,102761.78
2023-01-27T16:40:03.131Z,102762.63
2023-01-27T16:42:35.005Z,102753.22
2023-01-27T16:45:10.251Z,102750.63
2023-01-27T16:47:44.432Z,102754.06
2023-01-27T16:50:38.255Z,102745.47
2023-01-27T16:53:08.124Z,102739.44
2023-01-27T16:55:36.130Z,102734.34
2023-01-27T16:58:04.337Z,102731.78
2023-01-27T17:00:35.988Z,102728.31
2023-01-27T17:03:14.608Z,102736.84
2023-01-27T17:05:44.766Z,102729.06
2023-01-27T17:08:19.040Z,102733.41
2023-01-27T17:10:51.352Z,102733.38
2023-01-27T17:13:31.120Z,102732.59
2023-01-27T17:16:00.581Z,102730.03
2023-01-27T17:18:33.137Z,102725.69
2023-01-27T17:21:04.908Z,102729.13
2023-01-27T17:23:36.318Z,102726.56
2023-01-27T17:26:10.601Z,102730.00
2023-01-27T17:28:39.188Z,102723.13
2023-01-27T17:31:08.759Z,102724.84
2023-01-27T17:33:38.652Z,102717.16
2023-01-27T17:36:11.730Z,102715.41
2023-01-27T17:38:46.482Z,102712.81
2023-01-27T17:41:34.803Z,102711.97
2023-01-27T17:44:04.140Z,102712.81
2023-01-27T17:46:34.619Z,102711.13
2023-01-27T17:49:06.091Z,102712.00
2023-01-27T17:51:41.408Z,102706.84
2023-01-27T17:54:21.786Z,102704.28
2023-01-27T17:56:53.135Z,102700.84
2023-01-27T17:59:23.165Z,102703.41
2023-01-27T18:01:53.079Z,102698.19
2023-01-27T18:04:21.932Z,102698.25
2023-01-27T18:06:52.693Z,102702.53
2023-01-27T18:09:26.256Z,102695.69
2023-01-27T18:11:57.218Z,102694.84
2023-01-27T18:14:25.313Z,102698.28
2023-01-27T18:17:01.160Z,102698.28
2023-01-27T18:19:29.448Z,102701.72
2023-01-27T18:22:19.777Z,102700.84
2023-01-27T18:24:53.873Z,102703.44
2023-01-27T18:27:28.821Z,102695.72
2023-01-27T18:30:02.129Z,102699.16
2023-01-27T18:32:39.525Z,102703.41
2023-01-27T18:35:24.358Z,102711.09
2023-01-27T18:37:56.792Z,102714.53
2023-01-27T18:40:30.507Z,102711.09
2023-01-27T18:42:59.374Z,102717.06
2023-01-27T18:45:28.583Z,102716.19
2023-01-27T18:47:57.113Z,102710.22
2023-01-27T18:50:27.183Z,102699.94
2023-01-27T18:52:56.572Z,102700.81
2023-01-27T18:55:26.440Z,102697.31
2023-01-27T18:57:55.980Z,102704.19
2023-01-27T19:00:25.548Z,102705.88
2023-01-27T19:02:56.358Z,102700.75
2023-01-27T19:05:26.707Z,102699.84
2023-01-27T19:07:56.044Z,102697.28
2023-01-27T19:10:25.907Z,102693.84
2023-01-27T19:12:53.916Z,102702.34
2023-01-27T19:15:23.951Z,102698.91
2023-01-27T19:17:52.826Z,102693.78
2023-01-27T19:20:22.903Z,102698.94
2023-01-27T19:22:52.613Z,102694.66
2023-01-27T19:25:23.054Z,102693.81
2023-01-27T19:27:55.206Z,102690.41
2023-01-27T19:30:28.220Z,102698.06
2023-01-27T19:32:57.388Z,102688.69
2023-01-27T19:35:27.330Z,102684.38
2023-01-27T19:37:57.338Z,102688.72
2023-01-27T19:40:27.414Z,102693.78
2023-01-27T19:42:55.449Z,102697.97
2023-01-27T19:45:28.885Z,102694.59
2023-01-27T19:47:59.827Z,102681.75
2023-01-27T19:50:29.859Z,102683.53
2023-01-27T19:52:57.612Z,102678.34
2023-01-27T19:55:27.198Z,102670.69
2023-01-27T19:57:55.043Z,102662.13
2023-01-27T20:00:26.766Z,102654.44
2023-01-27T20:02:55.254Z,102655.28
2023-01-27T20:05:24.123Z,102656.09
2023-01-27T20:07:52.005Z,102643.25
2023-01-27T20:10:22.283Z,102637.25
2023-01-27T20:12:59.540Z,102649.22
2023-01-27T20:15:29.761Z,102639.84
2023-01-27T20:17:57.667Z,102644.97
2023-01-27T20:20:27.731Z,102638.16
2023-01-27T20:22:56.006Z,102632.13
2023-01-27T20:25:25.329Z,102629.59
2023-01-27T20:27:57.037Z,102633.00
2023-01-27T20:30:26.586Z,102636.41
2023-01-27T20:32:56.286Z,102633.84
2023-01-27T20:35:24.850Z,102638.97
2023-01-27T20:37:54.168Z,102632.13
2023-01-27T20:40:23.992Z,102627.06
2023-01-27T20:42:52.759Z,102633.03
2023-01-27T20:45:23.223Z,102621.88
2023-01-27T20:47:52.056Z,102615.00
2023-01-27T20:50:20.833Z,102618.31
2023-01-27T20:52:49.430Z,102608.88
2023-01-27T20:55:19.337Z,102608.88
2023-01-27T20:57:47.427Z,102599.44
2023-01-27T21:00:17.918Z,102602.88
2023-01-27T21:02:47.644Z,102602.06
2023-01-27T21:05:16.339Z,102596.94
2023-01-27T21:07:44.653Z,102600.34
2023-01-27T21:10:13.216Z,102599.53
2023-01-27T21:12:41.121Z,102586.69
2023-01-27T21:15:10.691Z,102582.41
2023-01-27T21:17:38.785Z,102578.13
2023-01-27T21:20:09.996Z,102575.56
2023-01-27T21:22:37.963Z,102577.28
2023-01-27T21:25:06.439Z,102578.13
2023-01-27T21:27:34.839Z,102570.47
2023-01-27T21:30:02.762Z,102562.78
2023-01-27T21:32:30.624Z,102559.31
2023-01-27T21:34:59.800Z,102553.38
2023-01-27T21:37:29.124Z,102555.94
2023-01-27T21:39:57.039Z,102557.63
2023-01-27T21:42:42.107Z,102548.25
2023-01-27T21:45:15.604Z,102547.38
2023-01-27T21:47:44.028Z,102535.44
2023-01-27T21:50:14.938Z,102526.88
2023-01-27T21:52:46.746Z,102524.34
2023-01-27T21:55:17.572Z,102516.69
2023-01-27T21:57:46.156Z,102505.53
2023-01-27T22:00:16.519Z,102500.44
2023-01-27T22:02:44.659Z,102498.78
2023-01-27T22:05:13.440Z,102491.91
2023-01-27T22:07:41.823Z,102488.50
2023-01-27T22:10:15.234Z,102481.66
2023-01-27T22:12:43.775Z,102481.63
2023-01-27T22:15:14.340Z,102481.69
2023-01-27T22:17:42.724Z,102484.25
2023-01-27T22:20:14.125Z,102482.59
2023-01-27T22:22:42.124Z,102462.94
2023-01-27T22:25:14.220Z,102465.50
2023-01-27T22:27:42.513Z,102450.91
2023-01-27T22:30:13.764Z,102452.66
2023-01-27T22:32:42.022Z,102442.41
2023-01-27T22:35:10.472Z,102439.84
2023-01-27T22:37:39.050Z,102444.13
2023-01-27T22:40:08.291Z,102437.31
2023-01-27T22:42:39.942Z,102431.34
2023-01-27T22:45:10.192Z,102433.91
2023-01-27T22:47:38.146Z,102421.06
2023-01-27T22:50:06.922Z,102418.53
2023-01-27T22:52:36.270Z,102414.25
2023-01-27T22:55:04.448Z,102402.25
2023-01-27T22:57:32.398Z,102404.00
2023-01-27T23:00:01.942Z,102397.13
2023-01-27T23:02:29.991Z,102387.72
2023-01-27T23:04:58.034Z,102389.44
2023-01-27T23:07:26.645Z,102393.72
2023-01-27T23:09:54.531Z,102386.03
2023-01-27T23:12:22.389Z,102387.75
2023-01-27T23:14:50.293Z,102374.91
2023-01-27T23:17:19.494Z,102374.91
2023-01-27T23:19:47.362Z,102364.66
2023-01-27T23:22:15.361Z,102363.78
2023-01-27T23:24:43.376Z,102365.50
2023-01-27T23:27:11.469Z,102353.53
2023-01-27T23:29:39.414Z,102342.41
2023-01-27T23:32:07.710Z,102340.72
2023-01-27T23:34:37.103Z,102324.44
2023-01-27T23:37:05.027Z,102312.47
2023-01-27T23:39:32.939Z,102322.72
2023-01-27T23:42:00.826Z,102323.59
2023-01-27T23:44:28.815Z,102319.28
2023-01-27T23:46:56.693Z,102314.16
2023-01-27T23:49:24.586Z,102317.59
2023-01-27T23:51:53.863Z,102315.03
2023-01-27T23:54:21.741Z,102314.16
2023-01-27T23:56:49.703Z,102308.19
2023-01-27T23:59:17.623Z,102302.19
