createdAt,value
2023-06-10T00:00:09.333Z,22.70
2023-06-10T00:02:45.185Z,22.60
2023-06-10T00:05:13.590Z,22.60
2023-06-10T00:07:42.568Z,22.50
2023-06-10T00:10:11.732Z,22.40
2023-06-10T00:12:39.953Z,22.40
2023-06-10T00:15:11.019Z,22.40
2023-06-10T00:17:40.614Z,22.30
2023-06-10T00:20:12.821Z,22.30
2023-06-10T00:22:42.617Z,22.30
2023-06-10T00:25:12.494Z,22.20
2023-06-10T00:27:40.728Z,22.20
2023-06-10T00:30:11.644Z,22.20
2023-06-10T00:32:39.963Z,22.20
2023-06-10T00:35:09.788Z,22.20
2023-06-10T00:37:38.601Z,22.20
2023-06-10T00:40:10.263Z,22.10
2023-06-10T00:42:38.425Z,22.10
2023-06-10T00:45:08.324Z,22.00
2023-06-10T00:47:40.178Z,22.00
2023-06-10T00:50:09.308Z,21.90
2023-06-10T00:52:38.199Z,21.90
2023-06-10T00:55:08.969Z,21.90
2023-06-10T00:57:38.759Z,21.80
2023-06-10T01:00:09.988Z,21.80
2023-06-10T01:02:39.694Z,21.80
2023-06-10T01:05:08.738Z,21.70
2023-06-10T01:07:42.305Z,21.80
2023-06-10T01:10:15.913Z,21.70
2023-06-10T01:12:49.635Z,21.70
2023-06-10T01:15:18.317Z,21.60
2023-06-10T01:17:59.006Z,21.60
2023-06-10T01:20:29.565Z,21.60
2023-06-10T01:23:00.530Z,21.50
2023-06-10T01:25:30.031Z,21.50
2023-06-10T01:28:05.152Z,21.50
2023-06-10T01:30:39.174Z,21.50
2023-06-10T01:33:10.697Z,21.50
2023-06-10T01:35:40.297Z,21.50
2023-06-10T01:38:14.120Z,21.50
2023-06-10T01:40:43.142Z,21.50
2023-06-10T01:43:11.468Z,21.40
2023-06-10T01:45:39.556Z,21.40
2023-06-10T01:48:08.322Z,21.40
2023-06-10T01:50:36.439Z,21.30
2023-06-10T01:53:06.310Z,21.30
2023-06-10T01:55:35.820Z,21.20
2023-06-10T01:58:03.991Z,21.20
2023-06-10T02:00:32.194Z,21.20
2023-06-10T02:03:00.560Z,21.20
2023-06-10T02:05:28.659Z,21.20
2023-06-10T02:07:56.710Z,21.20
2023-06-10T02:10:25.008Z,21.30
2023-06-10T02:12:54.625Z,21.20
2023-06-10T02:15:22.912Z,21.10
2023-06-10T02:17:51.820Z,21.10
2023-06-10T02:20:20.136Z,21.00
2023-06-10T02:22:48.265Z,21.00
2023-06-10T02:25:16.271Z,21.00
2023-06-10T02:27:44.301Z,21.00
2023-06-10T02:30:16.569Z,20.90
2023-06-10T02:32:48.699Z,20.90
2023-06-10T02:35:18.327Z,20.90
2023-06-10T02:37:46.645Z,20.80
2023-06-10T02:40:14.745Z,20.70
2023-06-10T02:42:42.845Z,20.70
2023-06-10T02:45:11.830Z,20.70
2023-06-10T02:47:44.287Z,20.70
2023-06-10T02:50:13.997Z,20.70
2023-06-10T02:52:55.061Z,20.70
2023-06-10T02:55:27.540Z,20.70
2023-06-10T02:58:01.478Z,20.60
2023-06-10T03:00:29.721Z,20.60
2023-06-10T03:02:59.368Z,20.60
2023-06-10T03:05:33.220Z,20.50
2023-06-10T03:08:04.549Z,20.50
2023-06-10T03:10:35.136Z,20.50
2023-06-10T03:13:04.625Z,20.40
2023-06-10T03:15:33.925Z,20.30
2023-06-10T03:18:05.188Z,20.20
2023-06-10T03:20:38.614Z,20.20
2023-06-10T03:23:08.351Z,20.10
2023-06-10T03:25:37.031Z,20.10
2023-06-10T03:28:05.796Z,20.10
2023-06-10T03:30:35.609Z,20.10
2023-06-10T03:33:05.426Z,20.10
2023-06-10T03:35:34.000Z,20.10
2023-06-10T03:38:02.532Z,20.20
2023-06-10T03:40:32.798Z,20.20
2023-06-10T03:43:01.690Z,20.20
2023-06-10T03:45:30.705Z,20.20
2023-06-10T03:47:59.341Z,20.20
2023-06-10T03:50:35.157Z,20.20
2023-06-10T03:53:06.115Z,20.20
2023-06-10T03:55:34.749Z,20.20
2023-06-10T03:58:03.313Z,20.20
2023-06-10T04:00:31.369Z,20.20
2023-06-10T04:02:59.677Z,20.30
2023-06-10T04:05:38.136Z,20.30
2023-06-10T04:08:07.939Z,20.30
2023-06-10T04:10:36.071Z,20.30
2023-06-10T04:13:04.368Z,20.30
2023-06-10T04:15:38.545Z,20.30
2023-06-10T04:18:10.896Z,20.30
2023-06-10T04:20:40.482Z,20.30
2023-06-10T04:23:08.686Z,20.30
2023-06-10T04:25:36.814Z,20.20
2023-06-10T04:28:05.422Z,20.20
2023-06-10T04:30:34.422Z,20.20
2023-06-10T04:33:03.210Z,20.20
2023-06-10T04:35:31.612Z,20.20
2023-06-10T04:38:04.296Z,20.30
2023-06-10T04:40:32.609Z,20.30
2023-06-10T04:43:00.899Z,20.30
2023-06-10T04:45:30.747Z,20.40
2023-06-10T04:47:59.196Z,20.40
2023-06-10T04:50:29.558Z,20.50
2023-06-10T04:52:58.578Z,20.60
2023-06-10T04:55:28.266Z,20.60
2023-06-10T04:57:56.416Z,20.60
2023-06-10T05:00:24.609Z,20.60
2023-06-10T05:02:52.983Z,20.60
2023-06-10T05:05:21.190Z,20.70
2023-06-10T05:07:49.294Z,20.80
2023-06-10T05:10:17.568Z,20.80
2023-06-10T05:12:47.670Z,20.80
2023-06-10T05:15:15.792Z,20.80
2023-06-10T05:17:43.983Z,20.90
2023-06-10T05:20:13.008Z,21.00
2023-06-10T05:22:41.032Z,21.00
2023-06-10T05:25:09.844Z,21.00
2023-06-10T05:27:39.006Z,21.10
2023-06-10T05:30:10.053Z,21.10
2023-06-10T05:32:38.203Z,21.20
2023-06-10T05:35:07.629Z,21.30
2023-06-10T05:37:37.917Z,21.30
2023-06-10T05:40:07.279Z,21.30
2023-06-10T05:42:35.307Z,21.40
2023-06-10T05:45:03.382Z,21.40
2023-06-10T05:47:32.831Z,21.50
2023-06-10T05:50:01.040Z,21.50
2023-06-10T05:52:29.098Z,21.50
2023-06-10T05:54:57.294Z,21.60
2023-06-10T05:57:25.475Z,21.80
2023-06-10T05:59:53.565Z,22.00
2023-06-10T06:02:21.734Z,22.20
2023-06-10T06:04:51.305Z,22.40
2023-06-10T06:07:21.653Z,22.60
2023-06-10T06:09:49.936Z,22.70
2023-06-10T06:12:18.197Z,22.80
2023-06-10T06:14:46.829Z,22.90
2023-06-10T06:17:14.850Z,22.90
2023-06-10T06:19:42.897Z,23.00
2023-06-10T06:22:12.248Z,23.00
2023-06-10T06:24:40.451Z,23.00
2023-06-10T06:27:08.657Z,23.00
2023-06-10T06:29:37.096Z,23.10
2023-06-10T06:32:06.253Z,23.30
2023-06-10T06:34:34.517Z,23.30
2023-06-10T06:37:02.682Z,23.40
2023-06-10T06:39:34.825Z,23.40
2023-06-10T06:42:02.910Z,23.40
2023-06-10T06:44:48.993Z,23.40
2023-06-10T06:47:18.889Z,23.40
2023-06-10T06:49:47.041Z,23.50
2023-06-10T06:52:15.176Z,23.50
2023-06-10T06:54:44.662Z,23.60
2023-06-10T06:57:12.733Z,23.60
2023-06-10T06:59:40.830Z,23.60
2023-06-10T07:02:09.035Z,23.60
2023-06-10T07:04:37.185Z,23.70
2023-06-10T07:07:06.697Z,23.70
2023-06-10T07:09:34.810Z,23.70
2023-06-10T07:12:04.542Z,23.70
2023-06-10T07:14:32.578Z,23.60
2023-06-10T07:17:00.785Z,23.60
2023-06-10T07:19:28.862Z,23.70
2023-06-10T07:21:56.864Z,23.70
2023-06-10T07:24:24.899Z,23.80
2023-06-10T07:26:53.048Z,23.80
2023-06-10T07:29:22.426Z,23.80
2023-06-10T07:31:50.453Z,23.90
2023-06-10T07:34:18.484Z,24.00
2023-06-10T07:36:46.503Z,24.00
2023-06-10T07:39:14.526Z,24.10
2023-06-10T07:41:42.556Z,24.10
2023-06-10T07:44:10.684Z,24.10
2023-06-10T07:46:40.201Z,24.10
2023-06-10T07:49:08.211Z,24.10
2023-06-10T07:51:36.222Z,24.10
2023-06-10T07:54:04.327Z,24.10
2023-06-10T07:56:32.782Z,24.20
2023-06-10T07:59:00.793Z,24.20
2023-06-10T08:01:28.876Z,24.20
2023-06-10T08:03:58.521Z,24.20
2023-06-10T08:06:26.780Z,24.30
2023-06-10T08:08:54.812Z,24.30
2023-06-10T08:11:22.926Z,24.40
2023-06-10T08:13:50.968Z,24.40
2023-06-10T08:16:19.073Z,24.40
2023-06-10T08:18:47.097Z,24.50
2023-06-10T08:21:16.634Z,24.50
2023-06-10T08:23:45.200Z,24.50
2023-06-10T08:26:13.611Z,24.50
2023-06-10T08:28:41.635Z,24.50
2023-06-10T08:31:09.694Z,24.50
2023-06-10T08:33:37.716Z,24.60
2023-06-10T08:36:06.049Z,24.70
2023-06-10T08:38:36.722Z,24.70
2023-06-10T08:41:07.693Z,24.80
2023-06-10T08:43:39.425Z,24.80
2023-06-10T08:46:11.016Z,24.80
2023-06-10T08:48:43.966Z,24.80
2023-06-10T08:51:13.468Z,24.70
2023-06-10T08:53:50.292Z,24.80
2023-06-10T08:56:19.645Z,24.80
2023-06-10T08:58:49.140Z,24.90
2023-06-10T09:01:17.946Z,25.00
2023-06-10T09:03:46.334Z,25.00
2023-06-10T09:06:15.418Z,25.20
2023-06-10T09:08:45.258Z,25.30
2023-06-10T09:11:14.376Z,25.40
2023-06-10T09:13:42.470Z,25.30
2023-06-10T09:16:12.661Z,25.40
2023-06-10T09:18:41.001Z,25.50
2023-06-10T09:21:09.006Z,25.50
2023-06-10T09:23:38.894Z,25.70
2023-06-10T09:26:11.228Z,25.80
2023-06-10T09:28:40.282Z,25.90
2023-06-10T09:31:09.896Z,25.90
2023-06-10T09:33:40.819Z,25.90
2023-06-10T09:36:09.164Z,25.90
2023-06-10T09:38:37.629Z,25.90
2023-06-10T09:41:06.096Z,25.90
2023-06-10T09:43:44.079Z,25.80
2023-06-10T09:46:18.860Z,25.80
2023-06-10T09:48:48.498Z,25.80
2023-06-10T09:51:18.047Z,26.00
2023-06-10T09:53:50.286Z,26.10
2023-06-10T09:56:18.378Z,26.40
2023-06-10T09:58:48.185Z,26.60
2023-06-10T10:01:17.412Z,26.70
2023-06-10T10:03:47.520Z,26.70
2023-06-10T10:06:16.632Z,26.80
2023-06-10T10:08:45.471Z,26.80
2023-06-10T10:11:14.488Z,26.90
2023-06-10T10:13:43.613Z,27.00
2023-06-10T10:16:16.911Z,27.00
2023-06-10T10:18:49.083Z,27.00
2023-06-10T10:21:18.981Z,27.00
2023-06-10T10:23:53.236Z,27.00
2023-06-10T10:26:23.246Z,27.00
2023-06-10T10:29:00.569Z,27.10
2023-06-10T10:31:32.674Z,27.30
2023-06-10T10:34:01.988Z,27.40
2023-06-10T10:36:30.213Z,27.50
2023-06-10T10:38:59.654Z,27.50
2023-06-10T10:41:29.310Z,27.60
2023-06-10T10:43:58.071Z,27.60
2023-06-10T10:46:26.131Z,27.50
2023-06-10T10:48:56.497Z,27.40
2023-06-10T10:51:26.487Z,27.50
2023-06-10T10:54:13.856Z,27.60
2023-06-10T10:57:02.244Z,27.80
2023-06-10T10:59:53.135Z,28.00
2023-06-10T11:02:40.634Z,28.10
2023-06-10T11:05:12.158Z,28.30
2023-06-10T11:07:40.557Z,28.40
2023-06-10T11:10:11.116Z,28.50
2023-06-10T11:12:56.690Z,28.60
2023-06-10T11:15:26.093Z,28.80
2023-06-10T11:18:12.150Z,28.80
2023-06-10T11:21:06.788Z,28.80
2023-06-10T11:23:45.179Z,28.90
2023-06-10T11:26:33.645Z,28.90
2023-06-10T11:29:21.302Z,28.80
2023-06-10T11:31:53.379Z,28.70
2023-06-10T11:34:25.959Z,28.50
2023-06-10T11:36:55.901Z,28.50
2023-06-10T11:39:27.316Z,28.30
2023-06-10T11:41:56.512Z,28.20
2023-06-10T11:44:29.713Z,28.20
2023-06-10T11:46:58.786Z,28.10
2023-06-10T11:49:26.988Z,28.00
2023-06-10T11:51:57.465Z,28.00
2023-06-10T11:54:25.535Z,28.00
2023-06-10T11:57:00.107Z,28.10
2023-06-10T11:59:29.832Z,28.00
2023-06-10T12:01:58.340Z,28.00
2023-06-10T12:04:27.216Z,28.00
2023-06-10T12:06:56.978Z,27.90
2023-06-10T12:09:27.809Z,27.90
2023-06-10T12:12:00.154Z,27.90
2023-06-10T12:14:57.487Z,27.90
2023-06-10T12:17:38.022Z,27.90
2023-06-10T12:20:08.262Z,28.00
2023-06-10T12:22:43.214Z,28.10
2023-06-10T12:25:13.171Z,28.30
2023-06-10T12:27:52.555Z,28.50
2023-06-10T12:30:21.921Z,28.70
2023-06-10T12:32:51.125Z,28.90
2023-06-10T12:35:20.708Z,29.10
2023-06-10T12:38:00.606Z,29.30
2023-06-10T12:40:29.920Z,29.30
2023-06-10T12:42:58.155Z,29.40
2023-06-10T12:45:30.663Z,29.50
2023-06-10T12:48:10.065Z,29.80
2023-06-10T12:50:40.014Z,30.00
2023-06-10T12:53:10.204Z,30.10
2023-06-10T12:55:38.311Z,30.30
2023-06-10T12:58:06.754Z,30.50
2023-06-10T13:00:36.104Z,30.60
2023-06-10T13:03:06.801Z,30.80
2023-06-10T13:05:36.506Z,30.80
2023-06-10T13:08:04.754Z,30.80
2023-06-10T13:10:34.223Z,30.80
2023-06-10T13:13:02.492Z,30.80
2023-06-10T13:15:30.653Z,30.50
2023-06-10T13:17:58.774Z,30.30
2023-06-10T13:20:27.211Z,30.00
2023-06-10T13:22:55.271Z,29.90
2023-06-10T13:25:24.140Z,29.70
2023-06-10T13:27:54.717Z,29.60
2023-06-10T13:30:22.731Z,29.70
2023-06-10T13:32:50.917Z,29.90
2023-06-10T13:35:19.189Z,29.90
2023-06-10T13:37:47.394Z,30.00
2023-06-10T13:40:15.498Z,30.00
2023-06-10T13:42:43.600Z,29.90
2023-06-10T13:45:14.186Z,29.80
2023-06-10T13:47:42.516Z,29.60
2023-06-10T13:50:11.358Z,29.50
2023-06-10T13:52:39.406Z,29.70
2023-06-10T13:55:08.354Z,30.20
2023-06-10T13:57:36.740Z,30.60
2023-06-10T14:00:05.751Z,31.00
2023-06-10T14:02:35.815Z,31.40
2023-06-10T14:05:03.969Z,31.50
2023-06-10T14:07:32.031Z,31.60
2023-06-10T14:10:00.142Z,31.90
2023-06-10T14:12:28.248Z,32.10
2023-06-10T14:14:56.301Z,32.30
2023-06-10T14:17:24.898Z,32.60
2023-06-10T14:19:54.384Z,32.70
2023-06-10T14:22:22.443Z,32.90
2023-06-10T14:24:50.462Z,33.00
2023-06-10T14:27:18.614Z,33.20
2023-06-10T14:29:46.649Z,33.20
2023-06-10T14:32:14.868Z,33.20
2023-06-10T14:34:45.317Z,33.20
2023-06-10T14:37:14.795Z,33.30
2023-06-10T14:39:42.887Z,33.40
2023-06-10T14:42:11.614Z,33.60
2023-06-10T14:44:39.813Z,33.60
2023-06-10T14:47:08.159Z,33.60
2023-06-10T14:49:36.183Z,33.70
2023-06-10T14:52:04.420Z,33.60
2023-06-10T14:54:33.863Z,33.70
2023-06-10T14:57:01.938Z,33.40
2023-06-10T14:59:30.021Z,32.70
2023-06-10T15:01:58.495Z,32.40
2023-06-10T15:04:26.738Z,32.40
2023-06-10T15:06:54.925Z,32.80
2023-06-10T15:09:23.081Z,33.20
2023-06-10T15:11:52.490Z,33.50
2023-06-10T15:14:20.588Z,33.70
2023-06-10T15:16:48.748Z,33.80
2023-06-10T15:19:16.869Z,33.90
2023-06-10T15:21:44.949Z,34.00
2023-06-10T15:24:13.035Z,34.10
2023-06-10T15:26:41.108Z,34.10
2023-06-10T15:29:10.997Z,34.10
2023-06-10T15:31:39.283Z,34.00
2023-06-10T15:34:09.324Z,33.80
2023-06-10T15:36:38.226Z,33.60
2023-06-10T15:39:07.900Z,33.30
2023-06-10T15:41:36.463Z,32.80
2023-06-10T15:44:04.673Z,32.30
2023-06-10T15:46:35.459Z,31.90
2023-06-10T15:49:03.757Z,31.70
2023-06-10T15:51:32.089Z,31.50
2023-06-10T15:54:00.242Z,31.50
2023-06-10T15:56:28.500Z,31.40
2023-06-10T15:58:56.571Z,31.40
2023-06-10T16:01:24.651Z,31.40
2023-06-10T16:03:54.442Z,31.30
2023-06-10T16:06:22.519Z,31.30
2023-06-10T16:08:51.784Z,31.40
2023-06-10T16:11:19.810Z,31.40
2023-06-10T16:13:47.849Z,31.50
2023-06-10T16:16:15.964Z,31.50
2023-06-10T16:18:44.048Z,31.40
2023-06-10T16:21:13.537Z,31.40
2023-06-10T16:23:41.634Z,31.30
2023-06-10T16:26:09.654Z,31.20
2023-06-10T16:28:37.663Z,31.10
2023-06-10T16:31:05.731Z,31.00
2023-06-10T16:33:33.918Z,30.90
2023-06-10T16:36:02.047Z,30.80
2023-06-10T16:38:31.464Z,30.80
2023-06-10T16:40:59.737Z,30.70
2023-06-10T16:43:27.971Z,30.60
2023-06-10T16:45:57.965Z,30.60
2023-06-10T16:48:26.314Z,30.50
2023-06-10T16:50:54.452Z,30.50
2023-06-10T16:53:22.534Z,30.50
2023-06-10T16:55:52.053Z,30.50
2023-06-10T16:58:20.125Z,30.40
2023-06-10T17:00:48.423Z,30.40
2023-06-10T17:03:16.602Z,30.40
2023-06-10T17:05:44.858Z,30.40
2023-06-10T17:08:12.995Z,30.40
2023-06-10T17:10:41.020Z,30.40
2023-06-10T17:13:10.520Z,30.30
2023-06-10T17:15:38.548Z,30.30
2023-06-10T17:18:06.923Z,30.30
2023-06-10T17:20:35.114Z,30.20
2023-06-10T17:23:03.342Z,30.20
2023-06-10T17:25:31.374Z,30.20
2023-06-10T17:27:59.406Z,30.10
2023-06-10T17:30:28.844Z,30.10
2023-06-10T17:32:57.033Z,30.10
2023-06-10T17:35:25.085Z,30.10
2023-06-10T17:37:53.135Z,30.00
2023-06-10T17:40:21.258Z,30.00
2023-06-10T17:42:49.337Z,30.00
2023-06-10T17:45:17.929Z,30.00
2023-06-10T17:47:47.380Z,30.00
2023-06-10T17:50:18.415Z,30.00
2023-06-10T17:52:47.804Z,29.90
2023-06-10T17:55:16.488Z,29.90
2023-06-10T17:57:44.608Z,29.80
2023-06-10T18:00:13.480Z,29.80
2023-06-10T18:02:41.622Z,29.80
2023-06-10T18:05:11.909Z,29.80
2023-06-10T18:07:40.482Z,29.80
2023-06-10T18:10:09.402Z,29.80
2023-06-10T18:12:37.491Z,29.70
2023-06-10T18:15:07.240Z,29.70
2023-06-10T18:17:36.701Z,29.60
2023-06-10T18:20:05.286Z,29.60
2023-06-10T18:22:35.003Z,29.50
2023-06-10T18:25:05.736Z,29.40
2023-06-10T18:27:34.303Z,29.40
2023-06-10T18:30:02.800Z,29.30
2023-06-10T18:32:31.221Z,29.30
2023-06-10T18:34:59.284Z,29.10
2023-06-10T18:37:27.385Z,29.20
2023-06-10T18:39:56.823Z,29.10
2023-06-10T18:42:25.013Z,29.00
2023-06-10T18:44:53.112Z,29.00
2023-06-10T18:47:21.506Z,29.00
2023-06-10T18:49:49.548Z,28.90
2023-06-10T18:52:17.692Z,28.90
2023-06-10T18:54:45.779Z,28.90
2023-06-10T18:57:15.540Z,28.80
2023-06-10T18:59:44.844Z,28.80
2023-06-10T19:02:13.001Z,28.80
2023-06-10T19:04:41.199Z,28.70
2023-06-10T19:07:09.303Z,28.70
2023-06-10T19:09:37.442Z,28.60
2023-06-10T19:12:06.517Z,28.60
2023-06-10T19:14:35.994Z,28.60
2023-06-10T19:17:04.167Z,28.60
2023-06-10T19:19:32.284Z,28.60
2023-06-10T19:22:00.322Z,28.50
2023-06-10T19:24:28.515Z,28.50
2023-06-10T19:26:56.605Z,28.40
2023-06-10T19:29:24.816Z,28.30
2023-06-10T19:31:54.624Z,28.30
2023-06-10T19:34:22.782Z,28.20
2023-06-10T19:36:50.877Z,28.20
2023-06-10T19:39:18.902Z,28.10
2023-06-10T19:41:47.128Z,28.00
2023-06-10T19:44:15.183Z,28.00
2023-06-10T19:46:43.310Z,27.90
2023-06-10T19:49:12.755Z,27.90
2023-06-10T19:51:40.892Z,27.80
2023-06-10T19:54:08.933Z,27.80
2023-06-10T19:56:37.008Z,27.70
2023-06-10T19:59:05.115Z,27.60
2023-06-10T20:01:33.266Z,27.50
2023-06-10T20:04:04.496Z,27.50
2023-06-10T20:06:35.380Z,27.40
2023-06-10T20:09:03.476Z,27.40
2023-06-10T20:11:31.493Z,27.30
2023-06-10T20:13:59.515Z,27.30
2023-06-10T20:16:28.041Z,27.30
2023-06-10T20:18:56.815Z,27.30
2023-06-10T20:21:24.952Z,27.20
2023-06-10T20:23:54.449Z,27.10
2023-06-10T20:26:22.669Z,27.10
2023-06-10T20:28:50.768Z,27.10
2023-06-10T20:31:20.404Z,27.00
2023-06-10T20:33:48.458Z,27.00
2023-06-10T20:36:16.652Z,26.90
2023-06-10T20:38:45.051Z,26.90
2023-06-10T20:41:14.689Z,26.80
2023-06-10T20:43:42.741Z,26.70
2023-06-10T20:46:11.165Z,26.70
2023-06-10T20:48:39.328Z,26.60
2023-06-10T20:51:07.391Z,26.60
2023-06-10T20:53:36.243Z,26.60
2023-06-10T20:56:04.440Z,26.60
2023-06-10T20:58:34.653Z,26.50
2023-06-10T21:01:02.982Z,26.40
2023-06-10T21:03:31.213Z,26.40
2023-06-10T21:05:59.317Z,26.30
2023-06-10T21:08:28.319Z,26.20
2023-06-10T21:10:56.488Z,26.20
2023-06-10T21:13:24.587Z,26.20
2023-06-10T21:15:54.292Z,26.10
2023-06-10T21:18:22.354Z,26.10
2023-06-10T21:20:50.394Z,26.00
2023-06-10T21:23:18.450Z,26.00
2023-06-10T21:25:46.580Z,26.00
2023-06-10T21:28:15.693Z,25.90
2023-06-10T21:30:43.938Z,25.90
2023-06-10T21:33:13.585Z,25.90
2023-06-10T21:35:41.892Z,25.80
2023-06-10T21:38:10.005Z,25.70
2023-06-10T21:40:38.047Z,25.70
2023-06-10T21:43:06.709Z,25.60
2023-06-10T21:45:34.745Z,25.60
2023-06-10T21:48:02.862Z,25.50
2023-06-10T21:50:32.408Z,25.50
2023-06-10T21:53:01.448Z,25.40
2023-06-10T21:55:29.836Z,25.30
2023-06-10T21:57:57.894Z,25.30
2023-06-10T22:00:26.051Z,25.20
2023-06-10T22:02:54.103Z,25.20
2023-06-10T22:05:22.271Z,25.20
2023-06-10T22:07:51.784Z,25.20
2023-06-10T22:10:19.875Z,25.10
2023-06-10T22:12:47.867Z,25.10
2023-06-10T22:15:15.989Z,25.10
2023-06-10T22:17:44.087Z,25.10
2023-06-10T22:20:13.413Z,25.00
2023-06-10T22:22:41.508Z,25.00
2023-06-10T22:25:11.437Z,25.00
2023-06-10T22:27:39.709Z,25.00
2023-06-10T22:30:09.110Z,25.00
2023-06-10T22:32:37.305Z,25.00
2023-06-10T22:35:07.159Z,25.00
2023-06-10T22:37:35.924Z,25.00
2023-06-10T22:40:04.683Z,25.00
2023-06-10T22:42:34.134Z,24.90
2023-06-10T22:45:02.214Z,24.80
2023-06-10T22:47:30.411Z,24.80
2023-06-10T22:49:58.620Z,24.80
2023-06-10T22:52:26.597Z,24.80
2023-06-10T22:54:54.720Z,24.70
2023-06-10T22:57:22.883Z,24.70
2023-06-10T22:59:52.336Z,24.70
2023-06-10T23:02:20.478Z,24.70
2023-06-10T23:04:48.549Z,24.70
2023-06-10T23:07:18.272Z,24.60
2023-06-10T23:09:46.530Z,24.60
2023-06-10T23:12:14.702Z,24.50
2023-06-10T23:14:42.696Z,24.50
2023-06-10T23:17:12.164Z,24.50
2023-06-10T23:19:42.009Z,24.50
2023-06-10T23:22:10.928Z,24.50
2023-06-10T23:24:41.791Z,24.40
2023-06-10T23:27:10.087Z,24.40
2023-06-10T23:29:51.939Z,24.40
2023-06-10T23:32:26.011Z,24.40
2023-06-10T23:34:54.201Z,24.30
2023-06-10T23:37:22.262Z,24.30
2023-06-10T23:39:50.339Z,24.30
2023-06-10T23:42:19.065Z,24.30
2023-06-10T23:44:47.125Z,24.30
2023-06-10T23:47:15.176Z,24.20
2023-06-10T23:49:44.742Z,24.20
2023-06-10T23:52:14.533Z,24.10
2023-06-10T23:54:42.551Z,24.10
2023-06-10T23:57:10.553Z,24.10
2023-06-10T23:59:38.580Z,24.10
