createdAt,value
2019-05-02T00:02:23.959Z,20.45
2019-05-02T00:04:55.804Z,17.27
2019-05-02T00:07:26.973Z,17.67
2019-05-02T00:09:57.609Z,19.98
2019-05-02T00:12:28.022Z,20.77
2019-05-02T00:15:01.971Z,23.02
2019-05-02T00:17:32.697Z,20.27
2019-05-02T00:20:04.644Z,20.05
2019-05-02T00:22:34.974Z,18.98
2019-05-02T00:25:11.144Z,16.85
2019-05-02T00:27:39.259Z,16.95
2019-05-02T00:30:10.070Z,20.05
2019-05-02T00:32:40.480Z,18.48
2019-05-02T00:35:10.883Z,20.65
2019-05-02T00:37:41.507Z,22.52
2019-05-02T00:40:12.154Z,21.85
2019-05-02T00:42:42.505Z,20.17
2019-05-02T00:45:14.184Z,20.10
2019-05-02T00:48:04.176Z,18.55
2019-05-02T00:50:36.147Z,20.95
2019-05-02T00:53:07.166Z,20.88
2019-05-02T00:55:38.750Z,19.35
2019-05-02T00:58:09.088Z,22.42
2019-05-02T01:00:53.147Z,22.05
2019-05-02T01:03:23.393Z,23.10
2019-05-02T01:05:53.745Z,22.58
2019-05-02T01:08:24.089Z,20.90
2019-05-02T01:10:56.863Z,20.80
2019-05-02T01:13:26.540Z,19.15
2019-05-02T01:15:56.891Z,22.17
2019-05-02T01:18:27.247Z,20.37
2019-05-02T01:21:01.074Z,22.75
2019-05-02T01:23:29.647Z,24.60
2019-05-02T01:25:59.997Z,23.20
2019-05-02T01:28:49.204Z,24.32
2019-05-02T01:31:25.018Z,21.90
2019-05-02T01:34:18.017Z,23.60
2019-05-02T01:36:47.069Z,22.52
2019-05-02T01:39:17.429Z,23.35
2019-05-02T01:41:47.774Z,23.40
2019-05-02T01:44:18.159Z,21.25
2019-05-02T01:46:48.568Z,21.57
2019-05-02T01:49:21.895Z,22.90
2019-05-02T01:51:50.955Z,22.93
2019-05-02T01:54:21.294Z,21.00
2019-05-02T01:56:51.657Z,23.50
2019-05-02T01:59:22.004Z,18.77
2019-05-02T02:01:53.082Z,24.15
2019-05-02T02:04:24.427Z,21.55
2019-05-02T02:06:54.766Z,22.85
2019-05-02T02:09:25.144Z,22.87
2019-05-02T02:11:55.463Z,22.00
2019-05-02T02:14:25.827Z,21.93
2019-05-02T02:16:56.167Z,24.02
2019-05-02T02:19:28.176Z,23.12
2019-05-02T02:22:04.385Z,27.87
2019-05-02T02:24:39.220Z,26.93
2019-05-02T02:27:09.579Z,25.88
2019-05-02T02:29:44.051Z,22.50
2019-05-02T02:32:11.964Z,23.75
2019-05-02T02:34:42.313Z,22.65
2019-05-02T02:37:15.114Z,27.37
2019-05-02T02:39:48.548Z,28.35
2019-05-02T02:42:16.725Z,27.17
2019-05-02T02:44:48.713Z,23.67
2019-05-02T02:47:20.920Z,26.68
2019-05-02T02:49:55.745Z,25.45
2019-05-02T02:52:23.228Z,23.75
2019-05-02T02:54:53.498Z,27.00
2019-05-02T02:57:28.138Z,27.95
2019-05-02T03:00:06.370Z,27.95
2019-05-02T03:02:27.951Z,26.90
2019-05-02T03:05:10.593Z,29.37
2019-05-02T03:07:40.924Z,27.82
2019-05-02T03:10:11.424Z,26.73
2019-05-02T03:12:59.587Z,35.43
2019-05-02T03:15:31.640Z,27.67
2019-05-02T03:18:02.239Z,28.23
2019-05-02T03:20:40.134Z,26.73
2019-05-02T03:23:04.746Z,28.60
2019-05-02T03:25:49.791Z,31.10
2019-05-02T03:28:17.877Z,30.30
2019-05-02T03:30:39.282Z,32.10
2019-05-02T03:33:11.884Z,31.37
2019-05-02T03:35:48.070Z,28.62
2019-05-02T03:38:13.710Z,29.75
2019-05-02T03:40:44.331Z,29.98
2019-05-02T03:43:19.257Z,30.60
2019-05-02T03:45:46.974Z,31.93
2019-05-02T03:48:18.304Z,33.80
2019-05-02T03:50:50.400Z,32.42
2019-05-02T03:53:25.057Z,36.38
2019-05-02T03:55:54.360Z,36.03
2019-05-02T03:58:25.765Z,33.75
2019-05-02T04:01:01.628Z,31.87
2019-05-02T04:03:34.035Z,33.05
2019-05-02T04:06:01.481Z,34.65
2019-05-02T04:08:33.474Z,36.20
2019-05-02T04:11:39.062Z,36.73
2019-05-02T04:14:14.828Z,35.52
2019-05-02T04:16:40.108Z,34.53
2019-05-02T04:19:10.458Z,36.70
2019-05-02T04:21:40.864Z,38.48
2019-05-02T04:24:15.600Z,40.60
2019-05-02T04:26:53.385Z,38.50
2019-05-02T04:29:18.122Z,36.98
2019-05-02T04:31:48.539Z,39.70
2019-05-02T04:34:18.879Z,35.15
2019-05-02T04:36:59.756Z,38.67
2019-05-02T04:39:22.274Z,38.90
2019-05-02T04:41:52.583Z,39.30
2019-05-02T04:44:29.771Z,36.33
2019-05-02T04:46:59.958Z,39.45
2019-05-02T04:49:29.839Z,42.03
2019-05-02T04:52:06.158Z,37.38
2019-05-02T04:54:32.574Z,38.80
2019-05-02T04:57:03.178Z,39.55
2019-05-02T04:59:33.663Z,36.17
2019-05-02T05:02:04.921Z,39.58
2019-05-02T05:04:41.958Z,44.10
2019-05-02T05:07:09.324Z,36.75
2019-05-02T05:09:40.584Z,43.63
2019-05-02T05:12:11.062Z,43.40
2019-05-02T05:14:43.332Z,46.00
2019-05-02T05:17:13.443Z,47.10
2019-05-02T05:19:43.796Z,44.95
2019-05-02T05:22:14.134Z,43.23
2019-05-02T05:24:48.782Z,44.30
2019-05-02T05:27:22.774Z,42.88
2019-05-02T05:29:53.702Z,47.45
2019-05-02T05:32:23.218Z,41.65
2019-05-02T05:34:53.569Z,48.68
2019-05-02T05:37:23.921Z,46.30
2019-05-02T05:39:54.253Z,43.13
2019-05-02T05:42:31.865Z,43.58
2019-05-02T05:44:58.326Z,47.23
2019-05-02T05:47:28.809Z,42.25
2019-05-02T05:50:00.973Z,41.50
2019-05-02T05:52:32.963Z,40.17
2019-05-02T05:55:05.040Z,47.25
2019-05-02T05:57:35.487Z,42.33
2019-05-02T06:00:15.441Z,47.03
2019-05-02T06:02:53.247Z,41.85
2019-05-02T06:05:12.674Z,45.80
2019-05-02T06:07:44.933Z,48.48
2019-05-02T06:10:15.399Z,48.90
2019-05-02T06:12:45.756Z,45.33
2019-05-02T06:15:16.167Z,46.55
2019-05-02T06:17:46.530Z,50.60
2019-05-02T06:20:17.154Z,48.00
2019-05-02T06:22:47.524Z,50.98
2019-05-02T06:25:32.561Z,53.50
2019-05-02T06:27:50.773Z,48.00
2019-05-02T06:30:22.178Z,50.70
2019-05-02T06:32:54.931Z,49.67
2019-05-02T06:35:24.665Z,44.90
2019-05-02T06:37:55.029Z,43.45
2019-05-02T06:40:25.398Z,46.70
2019-05-02T06:42:55.754Z,43.80
2019-05-02T06:45:26.174Z,43.25
2019-05-02T06:47:56.544Z,41.53
2019-05-02T06:50:26.898Z,36.15
2019-05-02T06:52:57.279Z,38.90
2019-05-02T06:55:36.008Z,38.55
2019-05-02T06:58:02.863Z,32.70
2019-05-02T07:00:39.893Z,32.95
2019-05-02T07:03:10.006Z,32.20
2019-05-02T07:05:37.075Z,30.82
2019-05-02T07:08:11.807Z,29.75
2019-05-02T07:10:44.826Z,29.02
2019-05-02T07:13:14.906Z,32.28
2019-05-02T07:15:48.663Z,28.17
2019-05-02T07:18:21.021Z,28.98
2019-05-02T07:20:51.390Z,27.13
2019-05-02T07:23:21.787Z,28.32
2019-05-02T07:25:52.153Z,26.02
2019-05-02T07:28:24.134Z,28.47
2019-05-02T07:30:54.938Z,28.62
2019-05-02T07:33:26.353Z,27.85
2019-05-02T07:36:00.164Z,27.22
2019-05-02T07:38:28.975Z,30.92
2019-05-02T07:40:59.660Z,24.90
2019-05-02T07:43:30.072Z,29.10
2019-05-02T07:46:01.410Z,24.98
2019-05-02T07:48:31.745Z,27.02
2019-05-02T07:51:02.219Z,30.12
2019-05-02T07:53:32.671Z,35.78
2019-05-02T07:56:02.956Z,30.40
2019-05-02T07:58:33.310Z,34.33
2019-05-02T08:01:08.160Z,32.60
2019-05-02T08:03:36.550Z,34.27
2019-05-02T08:06:06.965Z,33.08
2019-05-02T08:08:37.323Z,36.33
2019-05-02T08:11:07.679Z,32.40
2019-05-02T08:13:38.035Z,36.65
2019-05-02T08:16:08.389Z,36.15
2019-05-02T08:18:39.027Z,35.85
2019-05-02T08:21:09.380Z,38.70
2019-05-02T08:23:39.746Z,33.67
2019-05-02T08:26:10.104Z,33.95
2019-05-02T08:28:42.106Z,31.48
2019-05-02T08:31:13.578Z,36.40
2019-05-02T08:33:44.516Z,36.08
2019-05-02T08:36:14.863Z,35.90
2019-05-02T08:38:48.939Z,33.85
2019-05-02T08:41:20.027Z,38.20
2019-05-02T08:43:49.351Z,32.70
2019-05-02T08:46:20.673Z,36.08
2019-05-02T08:48:51.041Z,35.13
2019-05-02T08:51:21.387Z,37.45
2019-05-02T08:53:56.887Z,42.33
2019-05-02T08:56:24.680Z,38.75
2019-05-02T08:58:55.039Z,40.25
2019-05-02T09:01:34.916Z,42.85
2019-05-02T09:03:57.453Z,41.95
2019-05-02T09:06:27.794Z,40.38
2019-05-02T09:08:58.153Z,40.40
2019-05-02T09:11:28.495Z,37.90
2019-05-02T09:13:58.863Z,38.90
2019-05-02T09:16:30.939Z,41.58
2019-05-02T09:19:02.766Z,42.23
2019-05-02T09:21:35.992Z,46.48
2019-05-02T09:24:08.543Z,48.80
2019-05-02T09:26:38.727Z,45.78
2019-05-02T09:29:09.187Z,46.85
2019-05-02T09:31:42.141Z,48.40
2019-05-02T09:34:11.836Z,47.65
2019-05-02T09:36:42.206Z,52.30
2019-05-02T09:39:12.565Z,49.40
2019-05-02T09:41:42.911Z,46.80
2019-05-02T09:44:18.474Z,47.83
2019-05-02T09:46:47.544Z,46.73
2019-05-02T09:49:17.375Z,44.20
2019-05-02T09:51:50.301Z,41.92
2019-05-02T09:54:19.780Z,45.45
2019-05-02T09:56:52.173Z,54.08
2019-05-02T09:59:29.949Z,50.55
2019-05-02T10:01:55.868Z,50.65
2019-05-02T10:04:26.243Z,51.20
2019-05-02T10:06:56.656Z,48.80
2019-05-02T10:09:27.351Z,54.30
2019-05-02T10:11:57.835Z,48.90
2019-05-02T10:14:28.176Z,47.85
2019-05-02T10:17:03.053Z,50.23
2019-05-02T10:19:32.540Z,47.60
2019-05-02T10:22:02.608Z,49.80
2019-05-02T10:24:32.966Z,50.30
2019-05-02T10:27:08.370Z,54.83
2019-05-02T10:29:37.295Z,53.60
2019-05-02T10:32:12.383Z,57.05
2019-05-02T10:34:39.745Z,62.95
2019-05-02T10:37:12.253Z,59.23
2019-05-02T10:39:42.338Z,59.95
2019-05-02T10:42:12.781Z,62.70
2019-05-02T10:44:43.143Z,59.27
2019-05-02T10:47:13.486Z,62.15
2019-05-02T10:49:52.733Z,60.88
2019-05-02T10:52:29.548Z,65.62
2019-05-02T10:54:55.293Z,64.10
2019-05-02T10:57:26.715Z,66.70
2019-05-02T10:59:57.066Z,70.40
2019-05-02T11:02:37.780Z,68.28
2019-05-02T11:05:11.877Z,66.80
2019-05-02T11:07:42.061Z,67.92
2019-05-02T11:10:12.885Z,64.55
2019-05-02T11:12:57.873Z,65.17
2019-05-02T11:15:46.251Z,64.72
2019-05-02T11:18:18.172Z,63.00
2019-05-02T11:20:48.548Z,64.58
2019-05-02T11:23:18.978Z,65.85
2019-05-02T11:25:49.294Z,62.88
2019-05-02T11:28:21.887Z,61.73
2019-05-02T11:30:52.617Z,59.20
2019-05-02T11:33:24.754Z,55.03
2019-05-02T11:35:55.171Z,57.33
2019-05-02T11:38:48.271Z,53.45
2019-05-02T11:40:57.634Z,54.95
2019-05-02T11:43:27.984Z,47.90
2019-05-02T11:46:05.543Z,46.60
2019-05-02T11:48:31.962Z,52.17
2019-05-02T11:51:02.766Z,49.38
2019-05-02T11:53:33.554Z,48.28
2019-05-02T11:56:07.439Z,46.68
2019-05-02T11:58:40.808Z,46.95
2019-05-02T12:01:08.096Z,41.33
2019-05-02T12:03:42.293Z,45.88
2019-05-02T12:06:18.961Z,50.03
2019-05-02T12:08:49.189Z,42.75
2019-05-02T12:11:17.893Z,42.83
2019-05-02T12:13:52.730Z,44.80
2019-05-02T12:16:22.951Z,41.18
2019-05-02T12:18:53.736Z,40.88
2019-05-02T12:21:25.111Z,37.88
2019-05-02T12:23:55.460Z,38.90
2019-05-02T12:26:25.809Z,33.73
2019-05-02T12:28:56.150Z,33.33
2019-05-02T12:31:32.148Z,28.25
2019-05-02T12:34:03.790Z,30.77
2019-05-02T12:36:34.150Z,28.45
2019-05-02T12:39:06.527Z,24.90
2019-05-02T12:41:37.257Z,31.97
2019-05-02T12:44:07.673Z,27.90
2019-05-02T12:46:38.046Z,30.08
2019-05-02T12:49:21.874Z,29.60
2019-05-02T12:51:40.467Z,28.27
2019-05-02T12:54:12.403Z,29.72
2019-05-02T12:56:42.864Z,27.35
2019-05-02T12:59:13.227Z,28.20
2019-05-02T13:01:43.580Z,24.85
2019-05-02T13:04:14.203Z,23.73
2019-05-02T13:06:44.610Z,23.00
2019-05-02T13:09:14.954Z,21.62
2019-05-02T13:11:52.944Z,22.85
2019-05-02T13:14:25.172Z,22.00
2019-05-02T13:17:01.433Z,18.60
2019-05-02T13:19:38.002Z,20.55
2019-05-02T13:22:12.445Z,19.45
2019-05-02T13:24:47.016Z,19.35
2019-05-02T13:27:17.688Z,17.52
2019-05-02T13:29:49.573Z,15.55
2019-05-02T13:32:24.029Z,15.48
2019-05-02T13:35:12.962Z,17.90
2019-05-02T13:37:45.295Z,15.15
2019-05-02T13:40:18.188Z,16.35
2019-05-02T13:42:48.554Z,13.38
2019-05-02T13:45:21.746Z,14.85
2019-05-02T13:47:52.225Z,15.30
2019-05-02T13:50:22.839Z,15.85
2019-05-02T13:52:57.840Z,14.38
2019-05-02T13:55:26.892Z,19.27
2019-05-02T13:57:57.255Z,25.77
2019-05-02T14:00:47.471Z,25.15
2019-05-02T14:03:19.450Z,28.42
2019-05-02T14:05:53.293Z,34.40
2019-05-02T14:08:27.403Z,30.08
2019-05-02T14:11:06.235Z,28.83
2019-05-02T14:13:37.338Z,28.30
2019-05-02T14:16:07.693Z,33.10
2019-05-02T14:18:38.064Z,27.58
2019-05-02T14:21:08.475Z,30.37
2019-05-02T14:23:38.832Z,26.75
2019-05-02T14:26:09.183Z,25.05
2019-05-02T14:28:39.564Z,30.05
2019-05-02T14:31:11.802Z,25.80
2019-05-02T14:33:43.694Z,28.00
2019-05-02T14:36:14.035Z,28.47
2019-05-02T14:38:44.387Z,24.60
2019-05-02T14:41:17.045Z,27.27
2019-05-02T14:43:53.032Z,26.97
2019-05-02T14:46:28.887Z,20.77
2019-05-02T14:48:58.073Z,21.55
2019-05-02T14:51:28.421Z,23.02
2019-05-02T14:54:03.731Z,23.00
2019-05-02T14:56:37.638Z,23.98
2019-05-02T14:59:09.345Z,24.45
2019-05-02T15:01:42.355Z,23.35
2019-05-02T15:04:13.082Z,23.52
2019-05-02T15:06:47.314Z,25.77
2019-05-02T15:09:16.685Z,21.75
2019-05-02T15:12:03.055Z,20.65
2019-05-02T15:14:35.089Z,26.93
2019-05-02T15:17:06.245Z,26.12
2019-05-02T15:19:36.600Z,23.55
2019-05-02T15:22:07.012Z,20.77
2019-05-02T15:24:37.995Z,23.67
2019-05-02T15:27:17.333Z,17.75
2019-05-02T15:29:41.978Z,23.05
2019-05-02T15:32:26.015Z,17.23
2019-05-02T15:35:17.580Z,18.20
2019-05-02T15:37:46.170Z,13.85
2019-05-02T15:40:43.550Z,11.48
2019-05-02T15:42:52.063Z,11.83
2019-05-02T15:45:23.896Z,10.18
2019-05-02T15:47:54.399Z,7.92
2019-05-02T15:50:25.962Z,8.88
2019-05-02T15:53:03.303Z,7.03
2019-05-02T15:55:33.883Z,6.15
2019-05-02T15:58:02.564Z,7.05
2019-05-02T16:00:34.710Z,5.90
2019-05-02T16:03:05.059Z,10.15
2019-05-02T16:05:36.710Z,5.30
2019-05-02T16:08:08.960Z,6.80
2019-05-02T16:10:42.690Z,7.92
2019-05-02T16:13:16.986Z,5.80
2019-05-02T16:15:45.419Z,7.17
2019-05-02T16:18:15.746Z,5.45
2019-05-02T16:21:05.496Z,6.92
2019-05-02T16:23:35.192Z,5.78
2019-05-02T16:26:05.526Z,4.60
2019-05-02T16:28:36.869Z,4.83
2019-05-02T16:31:09.753Z,10.43
2019-05-02T16:33:41.764Z,6.35
2019-05-02T16:36:12.648Z,5.95
2019-05-02T16:38:43.132Z,7.92
2019-05-02T16:41:13.464Z,6.37
2019-05-02T16:43:43.807Z,6.22
2019-05-02T16:46:15.416Z,6.20
2019-05-02T16:48:45.975Z,4.90
2019-05-02T16:51:30.001Z,5.65
2019-05-02T16:53:48.395Z,5.60
2019-05-02T16:56:19.177Z,6.15
2019-05-02T16:58:49.584Z,5.90
2019-05-02T17:01:27.126Z,3.00
2019-05-02T17:03:53.143Z,3.60
2019-05-02T17:06:26.072Z,4.85
2019-05-02T17:09:02.306Z,8.38
2019-05-02T17:11:38.929Z,3.67
2019-05-02T17:14:12.078Z,4.08
2019-05-02T17:16:42.133Z,5.97
2019-05-02T17:19:13.585Z,5.53
2019-05-02T17:21:52.724Z,3.42
2019-05-02T17:24:17.354Z,2.75
2019-05-02T17:26:48.006Z,3.27
2019-05-02T17:29:21.374Z,3.02
2019-05-02T17:31:55.341Z,3.25
2019-05-02T17:34:30.086Z,4.53
2019-05-02T17:36:59.188Z,4.83
2019-05-02T17:39:27.581Z,6.10
2019-05-02T17:42:00.337Z,9.00
2019-05-02T17:44:29.963Z,3.70
2019-05-02T17:47:01.824Z,5.65
2019-05-02T17:49:36.556Z,4.00
2019-05-02T17:52:27.001Z,6.15
2019-05-02T17:54:57.380Z,4.55
2019-05-02T17:57:33.484Z,6.95
2019-05-02T18:00:02.846Z,6.03
2019-05-02T18:02:34.724Z,6.17
2019-05-02T18:05:07.067Z,3.33
2019-05-02T18:07:37.417Z,4.20
2019-05-02T18:10:14.328Z,3.90
2019-05-02T18:12:40.222Z,4.87
2019-05-02T18:15:11.966Z,3.90
2019-05-02T18:17:42.769Z,6.72
2019-05-02T18:20:13.787Z,4.65
2019-05-02T18:22:45.426Z,5.10
2019-05-02T18:25:21.578Z,5.35
2019-05-02T18:27:48.610Z,2.87
2019-05-02T18:30:26.698Z,5.20
2019-05-02T18:32:57.876Z,3.33
2019-05-02T18:35:26.414Z,3.75
2019-05-02T18:37:56.742Z,4.70
2019-05-02T18:40:29.376Z,2.20
2019-05-02T18:43:01.987Z,4.15
2019-05-02T18:45:31.908Z,2.72
2019-05-02T18:48:06.468Z,1.50
2019-05-02T18:50:46.158Z,3.17
2019-05-02T18:53:13.980Z,3.12
2019-05-02T18:55:44.465Z,2.12
2019-05-02T18:58:14.791Z,4.87
2019-05-02T19:00:45.207Z,3.52
2019-05-02T19:03:17.429Z,2.70
2019-05-02T19:05:51.624Z,2.30
2019-05-02T19:08:29.042Z,4.33
2019-05-02T19:11:04.459Z,3.33
2019-05-02T19:13:25.522Z,6.92
2019-05-02T19:15:55.822Z,4.80
2019-05-02T19:18:26.172Z,4.10
2019-05-02T19:20:59.493Z,3.10
2019-05-02T19:23:31.870Z,5.28
2019-05-02T19:26:09.680Z,5.72
2019-05-02T19:28:38.340Z,4.05
2019-05-02T19:31:08.101Z,9.98
2019-05-02T19:33:42.589Z,3.85
2019-05-02T19:36:10.726Z,4.28
2019-05-02T19:38:42.823Z,4.83
2019-05-02T19:41:13.317Z,2.77
2019-05-02T19:43:49.275Z,3.45
2019-05-02T19:46:16.969Z,2.70
2019-05-02T19:48:47.379Z,3.12
2019-05-02T19:51:18.848Z,3.60
2019-05-02T19:53:53.457Z,4.37
2019-05-02T19:56:22.072Z,2.40
2019-05-02T19:58:54.010Z,3.35
2019-05-02T20:01:26.553Z,5.60
2019-05-02T20:03:56.811Z,3.92
2019-05-02T20:06:28.557Z,4.35
2019-05-02T20:09:03.737Z,5.30
2019-05-02T20:11:32.823Z,5.50
2019-05-02T20:14:09.387Z,4.25
2019-05-02T20:16:45.774Z,4.40
2019-05-02T20:19:17.258Z,4.47
2019-05-02T20:21:52.060Z,5.85
2019-05-02T20:24:24.148Z,5.62
2019-05-02T20:26:56.076Z,4.17
2019-05-02T20:29:26.515Z,10.20
2019-05-02T20:31:56.854Z,5.30
2019-05-02T20:34:27.192Z,3.33
2019-05-02T20:36:57.525Z,9.38
2019-05-02T20:39:27.891Z,4.70
2019-05-02T20:41:58.267Z,7.22
2019-05-02T20:44:28.649Z,4.70
2019-05-02T20:46:59.103Z,5.22
2019-05-02T20:49:29.498Z,11.08
2019-05-02T20:51:59.883Z,7.83
2019-05-02T20:54:32.210Z,4.75
2019-05-02T20:57:02.577Z,6.65
2019-05-02T20:59:33.012Z,8.23
2019-05-02T21:02:03.499Z,8.15
2019-05-02T21:04:33.885Z,5.95
2019-05-02T21:07:15.788Z,4.78
2019-05-02T21:09:56.834Z,6.90
2019-05-02T21:12:27.854Z,5.17
2019-05-02T21:14:58.239Z,5.50
2019-05-02T21:17:28.632Z,5.08
2019-05-02T21:19:59.012Z,5.60
2019-05-02T21:22:32.726Z,6.03
2019-05-02T21:25:03.236Z,6.47
2019-05-02T21:27:33.697Z,4.10
2019-05-02T21:30:07.861Z,7.33
2019-05-02T21:32:38.255Z,8.38
2019-05-02T21:35:08.941Z,11.85
2019-05-02T21:37:39.332Z,7.67
2019-05-02T21:40:11.710Z,8.45
2019-05-02T21:42:42.519Z,7.65
2019-05-02T21:45:13.959Z,7.25
2019-05-02T21:47:44.362Z,8.63
2019-05-02T21:50:32.807Z,5.47
2019-05-02T21:53:07.767Z,7.53
2019-05-02T21:55:45.821Z,8.53
2019-05-02T21:58:16.210Z,7.70
2019-05-02T22:00:54.631Z,7.37
2019-05-02T22:03:26.705Z,6.85
2019-05-02T22:05:57.097Z,4.15
2019-05-02T22:08:27.500Z,8.60
2019-05-02T22:10:57.876Z,8.20
2019-05-02T22:13:28.273Z,7.45
2019-05-02T22:15:58.648Z,6.28
2019-05-02T22:18:29.092Z,10.38
2019-05-02T22:21:01.574Z,7.95
2019-05-02T22:23:33.924Z,6.83
2019-05-02T22:26:03.628Z,5.05
2019-05-02T22:28:34.004Z,4.62
2019-05-02T22:31:04.694Z,9.83
2019-05-02T22:33:35.086Z,5.80
2019-05-02T22:36:05.542Z,8.30
2019-05-02T22:38:42.226Z,9.00
2019-05-02T22:41:12.658Z,6.45
2019-05-02T22:43:43.060Z,10.78
2019-05-02T22:46:15.079Z,8.45
2019-05-02T22:48:45.457Z,6.80
2019-05-02T22:51:15.828Z,8.95
2019-05-02T22:53:46.204Z,7.45
2019-05-02T22:56:16.589Z,5.40
2019-05-02T22:58:46.963Z,5.35
2019-05-02T23:01:17.351Z,5.95
2019-05-02T23:03:47.798Z,13.35
2019-05-02T23:06:18.178Z,5.85
2019-05-02T23:08:48.559Z,10.08
2019-05-02T23:11:18.957Z,6.45
2019-05-02T23:13:49.327Z,5.78
2019-05-02T23:16:19.723Z,5.33
2019-05-02T23:18:52.050Z,8.08
2019-05-02T23:21:23.616Z,5.62
2019-05-02T23:23:53.992Z,5.03
2019-05-02T23:26:28.934Z,7.47
2019-05-02T23:29:02.307Z,14.07
2019-05-02T23:31:32.733Z,6.05
2019-05-02T23:34:03.117Z,5.53
2019-05-02T23:36:33.636Z,8.95
2019-05-02T23:39:05.627Z,8.35
2019-05-02T23:41:36.832Z,6.35
2019-05-02T23:44:07.275Z,8.58
2019-05-02T23:46:37.656Z,9.65
2019-05-02T23:49:08.028Z,8.25
2019-05-02T23:51:38.424Z,6.03
2019-05-02T23:54:08.969Z,4.87
2019-05-02T23:56:39.360Z,7.40
2019-05-02T23:59:11.721Z,6.95
