createdAt,value
2023-05-22T00:00:36.879Z,1004
2023-05-22T00:01:37.693Z,1004.2
2023-05-22T00:02:39.023Z,1004.2
2023-05-22T00:03:39.691Z,1004.2
2023-05-22T00:04:40.814Z,1004.2
2023-05-22T00:05:41.716Z,1004.2
2023-05-22T00:06:42.676Z,1004.3
2023-05-22T00:07:43.705Z,1004.2
2023-05-22T00:08:44.642Z,1004.2
2023-05-22T00:09:45.745Z,1004.2
2023-05-22T00:10:46.656Z,1004.1
2023-05-22T00:11:47.685Z,1004.2
2023-05-22T00:12:48.618Z,1004.2
2023-05-22T00:13:49.644Z,1004.2
2023-05-22T00:14:50.739Z,1004.2
2023-05-22T00:15:51.636Z,1004.2
2023-05-22T00:16:52.722Z,1004.3
2023-05-22T00:17:53.709Z,1004.3
2023-05-22T00:18:54.724Z,1004.2
2023-05-22T00:19:55.736Z,1004.2
2023-05-22T00:20:56.736Z,1004.2
2023-05-22T00:21:57.704Z,1004.2
2023-05-22T00:22:58.704Z,1004.2
2023-05-22T00:23:59.638Z,1004.2
2023-05-22T00:25:00.690Z,1004.2
2023-05-22T00:26:01.673Z,1004.2
2023-05-22T00:27:02.676Z,1004.2
2023-05-22T00:28:03.676Z,1004.1
2023-05-22T00:29:04.640Z,1004.2
2023-05-22T00:30:05.751Z,1004.2
2023-05-22T00:31:06.680Z,1004.2
2023-05-22T00:32:07.754Z,1004.2
2023-05-22T00:33:08.670Z,1004.2
2023-05-22T00:34:09.714Z,1004.2
2023-05-22T00:35:10.676Z,1004
2023-05-22T00:36:11.733Z,1004.1
2023-05-22T00:37:12.700Z,1003.4
2023-05-22T00:38:13.703Z,1004
2023-05-22T00:39:14.638Z,1004.2
2023-05-22T00:40:15.701Z,1004.2
2023-05-22T00:41:16.706Z,1004.2
2023-05-22T00:42:17.679Z,1004.2
2023-05-22T00:43:18.661Z,1004.1
2023-05-22T00:44:20.438Z,1004.1
2023-05-22T00:45:21.698Z,1004.1
2023-05-22T00:46:22.809Z,1004.1
2023-05-22T00:47:23.717Z,1004.1
2023-05-22T00:48:24.719Z,1004.1
2023-05-22T00:49:25.741Z,1004.1
2023-05-22T00:50:26.679Z,1004.1
2023-05-22T00:51:27.678Z,1004.1
2023-05-22T00:52:28.697Z,1004.1
2023-05-22T00:53:29.686Z,1004.1
2023-05-22T00:54:30.773Z,1004.1
2023-05-22T00:55:31.704Z,1004.1
2023-05-22T00:56:32.657Z,1004.1
2023-05-22T00:57:33.760Z,1004.1
2023-05-22T00:58:34.699Z,1004.1
2023-05-22T00:59:35.720Z,1004.1
2023-05-22T01:00:36.886Z,1004.1
2023-05-22T01:01:37.832Z,1004.1
2023-05-22T01:02:38.733Z,1004.1
2023-05-22T01:03:39.783Z,1004.1
2023-05-22T01:04:40.678Z,1004.2
2023-05-22T01:05:41.681Z,1004.1
2023-05-22T01:06:42.766Z,1004.1
2023-05-22T01:07:43.678Z,1004.1
2023-05-22T01:08:44.748Z,1004.1
2023-05-22T01:09:45.748Z,1004.1
2023-05-22T01:10:46.730Z,1003.8
2023-05-22T01:11:47.693Z,1003.7
2023-05-22T01:12:48.717Z,1004
2023-05-22T01:13:49.709Z,1004.1
2023-05-22T01:14:50.700Z,1004.1
2023-05-22T01:15:51.726Z,1004.2
2023-05-22T01:16:52.722Z,1004.2
2023-05-22T01:18:54.732Z,1004.1
2023-05-22T01:19:55.717Z,1004.1
2023-05-22T01:20:56.718Z,1004.2
2023-05-22T01:21:57.699Z,1004.2
2023-05-22T01:22:58.792Z,1004.2
2023-05-22T01:23:59.681Z,1004.2
2023-05-22T01:25:00.705Z,1004
2023-05-22T01:26:01.767Z,1004.1
2023-05-22T01:27:02.741Z,1004.2
2023-05-22T01:28:03.826Z,1004.2
2023-05-22T01:29:04.716Z,1004.2
2023-05-22T01:30:05.734Z,1004.1
2023-05-22T01:31:06.719Z,1004.1
2023-05-22T01:32:07.757Z,1004.2
2023-05-22T01:33:08.882Z,1004.1
2023-05-22T01:35:56.783Z,1004.1
2023-05-22T01:36:57.711Z,1004.2
2023-05-22T01:37:58.723Z,1004.1
2023-05-22T01:38:59.677Z,1004.2
2023-05-22T01:40:00.721Z,1004.2
2023-05-22T01:41:01.702Z,1004.2
2023-05-22T01:42:02.835Z,1004.2
2023-05-22T01:43:03.756Z,1004
2023-05-22T01:44:04.731Z,1004.2
2023-05-22T01:45:05.724Z,1004.1
2023-05-22T01:46:06.809Z,1004.2
2023-05-22T01:47:07.760Z,1004.2
2023-05-22T01:48:08.855Z,1004.2
2023-05-22T01:49:09.720Z,1004.2
2023-05-22T01:50:10.739Z,1004.1
2023-05-22T01:51:11.729Z,1004.1
2023-05-22T01:52:12.737Z,1004.2
2023-05-22T01:53:13.765Z,1004.2
2023-05-22T01:54:14.784Z,1004.1
2023-05-22T01:55:15.750Z,1004.2
2023-05-22T01:56:16.742Z,1004.1
2023-05-22T01:57:17.774Z,1004.2
2023-05-22T01:58:18.751Z,1004.1
2023-05-22T01:59:19.802Z,1004.2
2023-05-22T02:00:20.762Z,1004.1
2023-05-22T02:01:24.740Z,1004.1
2023-05-22T02:02:25.921Z,1004.3
2023-05-22T02:03:26.974Z,1004.2
2023-05-22T02:04:27.759Z,1004.2
2023-05-22T02:05:28.720Z,1004.1
2023-05-22T02:06:29.778Z,1004.1
2023-05-22T02:07:30.726Z,1004.1
2023-05-22T02:08:31.740Z,1004.1
2023-05-22T02:09:32.761Z,1004.1
2023-05-22T02:10:33.737Z,1004.1
2023-05-22T02:11:34.796Z,1004.1
2023-05-22T02:12:35.789Z,1004.1
2023-05-22T02:13:36.751Z,1004.1
2023-05-22T02:14:37.760Z,1004
2023-05-22T02:15:38.871Z,1004.1
2023-05-22T02:16:39.761Z,1004.1
2023-05-22T02:17:40.792Z,1004.1
2023-05-22T02:18:41.740Z,1004.1
2023-05-22T02:19:42.748Z,1004.1
2023-05-22T02:20:43.789Z,1004.1
2023-05-22T02:21:44.740Z,1004.1
2023-05-22T02:22:45.804Z,1004
2023-05-22T02:23:46.780Z,1004
2023-05-22T02:24:47.729Z,1004
2023-05-22T02:25:48.742Z,1004
2023-05-22T02:26:49.781Z,1004
2023-05-22T02:27:50.832Z,1004
2023-05-22T02:28:51.767Z,1004.1
2023-05-22T02:29:52.782Z,1004.1
2023-05-22T02:30:53.797Z,1004.1
2023-05-22T02:31:54.808Z,1004.1
2023-05-22T02:32:55.822Z,1003.5
2023-05-22T02:33:56.732Z,1003.9
2023-05-22T02:34:57.733Z,1004
2023-05-22T02:35:58.741Z,1004.1
2023-05-22T02:36:59.844Z,1004.1
2023-05-22T02:38:00.741Z,1004.1
2023-05-22T02:39:01.781Z,1004.1
2023-05-22T02:40:02.744Z,1004
2023-05-22T02:41:03.808Z,1004.1
2023-05-22T02:42:04.769Z,1004.1
2023-05-22T02:43:05.796Z,1004.1
2023-05-22T02:44:06.800Z,1004
2023-05-22T02:45:07.781Z,1004
2023-05-22T02:46:08.859Z,1004
2023-05-22T02:47:09.755Z,1004.1
2023-05-22T02:48:10.838Z,1004
2023-05-22T02:49:11.784Z,1004
2023-05-22T02:50:12.780Z,1003.5
2023-05-22T02:51:13.880Z,1003.9
2023-05-22T02:52:14.796Z,1004
2023-05-22T02:53:15.746Z,1003.4
2023-05-22T02:54:16.836Z,1003.8
2023-05-22T02:55:17.806Z,1004
2023-05-22T02:56:18.872Z,1004
2023-05-22T02:57:19.741Z,1004
2023-05-22T02:58:20.811Z,1004
2023-05-22T02:59:21.878Z,1004
2023-05-22T03:00:22.851Z,1004
2023-05-22T03:01:23.789Z,1004
2023-05-22T03:02:24.874Z,1004
2023-05-22T03:03:26.013Z,1003.9
2023-05-22T03:04:26.837Z,1004
2023-05-22T03:05:27.764Z,1004
2023-05-22T03:06:28.837Z,1004
2023-05-22T03:07:29.891Z,1004
2023-05-22T03:08:30.740Z,1004
2023-05-22T03:09:31.783Z,1004
2023-05-22T03:10:32.801Z,1003.9
2023-05-22T03:11:33.777Z,1004
2023-05-22T03:12:34.817Z,1004
2023-05-22T03:13:35.796Z,1004
2023-05-22T03:14:36.822Z,1004
2023-05-22T03:15:37.785Z,1004
2023-05-22T03:16:38.761Z,1004
2023-05-22T03:17:39.818Z,1004
2023-05-22T03:18:40.797Z,1004
2023-05-22T03:19:41.772Z,1003.9
2023-05-22T03:20:42.757Z,1004
2023-05-22T03:21:43.765Z,1004
2023-05-22T03:22:44.817Z,1004
2023-05-22T03:23:45.806Z,1004
2023-05-22T03:24:46.785Z,1003.4
2023-05-22T03:25:47.847Z,1003.8
2023-05-22T03:26:48.818Z,1003.9
2023-05-22T03:27:49.768Z,1003.9
2023-05-22T03:28:50.822Z,1003.9
2023-05-22T03:29:51.778Z,1004
2023-05-22T03:30:52.861Z,1003.9
2023-05-22T03:31:53.798Z,1003.9
2023-05-22T03:32:54.794Z,1003.9
2023-05-22T03:33:55.774Z,1004
2023-05-22T03:34:56.766Z,1004
2023-05-22T03:35:57.802Z,1004
2023-05-22T03:36:58.780Z,1003.9
2023-05-22T03:37:59.789Z,1003.7
2023-05-22T03:39:00.763Z,1003.9
2023-05-22T03:40:01.842Z,1003.9
2023-05-22T03:41:02.780Z,1003.9
2023-05-22T03:42:03.802Z,1003.4
2023-05-22T03:43:04.903Z,1003.8
2023-05-22T03:44:05.873Z,1003.9
2023-05-22T03:45:06.782Z,1003.9
2023-05-22T03:46:07.796Z,1003.9
2023-05-22T03:47:08.890Z,1003.9
2023-05-22T03:48:09.881Z,1003.9
2023-05-22T03:49:10.881Z,1003.8
2023-05-22T03:50:11.817Z,1003.9
2023-05-22T03:51:12.821Z,1003.9
2023-05-22T03:52:13.820Z,1003.9
2023-05-22T03:53:14.785Z,1003.9
2023-05-22T03:54:15.800Z,1003.9
2023-05-22T03:55:16.824Z,1003.9
2023-05-22T03:56:17.800Z,1003.8
2023-05-22T03:57:18.761Z,1003.8
2023-05-22T03:58:19.767Z,1003.9
2023-05-22T03:59:20.786Z,1003.9
2023-05-22T04:00:21.867Z,1003.9
2023-05-22T04:01:22.782Z,1003.9
2023-05-22T04:02:23.940Z,1003.9
2023-05-22T04:03:24.868Z,1003.9
2023-05-22T04:04:25.757Z,1003.9
2023-05-22T04:05:26.904Z,1003.9
2023-05-22T04:06:27.784Z,1003.9
2023-05-22T04:07:28.782Z,1003.9
2023-05-22T04:08:29.838Z,1003.8
2023-05-22T04:09:30.779Z,1003.8
2023-05-22T04:10:31.804Z,1003.8
2023-05-22T04:11:32.797Z,1003.9
2023-05-22T04:12:33.800Z,1003.9
2023-05-22T04:13:34.873Z,1003.9
2023-05-22T04:14:35.836Z,1003.9
2023-05-22T04:15:36.911Z,1003.9
2023-05-22T04:16:37.866Z,1003.9
2023-05-22T04:17:38.820Z,1003.9
2023-05-22T04:18:39.810Z,1003.9
2023-05-22T04:19:40.783Z,1003.9
2023-05-22T04:20:42.474Z,1004
2023-05-22T04:21:43.856Z,1003.9
2023-05-22T04:22:44.847Z,1003.9
2023-05-22T04:23:45.783Z,1003.8
2023-05-22T04:24:46.821Z,1003.9
2023-05-22T04:25:47.849Z,1003.3
2023-05-22T04:26:48.818Z,1003.7
2023-05-22T04:27:49.837Z,1003.8
2023-05-22T04:28:50.818Z,1003.8
2023-05-22T04:29:51.834Z,1003.9
2023-05-22T04:30:52.882Z,1003.8
2023-05-22T04:31:53.818Z,1003.8
2023-05-22T04:32:54.862Z,1003.8
2023-05-22T04:33:55.849Z,1003.8
2023-05-22T04:34:56.821Z,1003.8
2023-05-22T04:35:57.892Z,1003.8
2023-05-22T04:36:58.825Z,1003.9
2023-05-22T04:37:59.798Z,1003.8
2023-05-22T04:39:00.838Z,1003.9
2023-05-22T04:40:01.914Z,1003.8
2023-05-22T04:41:02.961Z,1003.8
2023-05-22T04:42:03.794Z,1003.8
2023-05-22T04:43:04.887Z,1003.8
2023-05-22T04:44:05.781Z,1003.8
2023-05-22T04:45:06.945Z,1003.8
2023-05-22T04:46:07.951Z,1003.8
2023-05-22T04:47:09.046Z,1003.7
2023-05-22T04:48:09.817Z,1003.8
2023-05-22T04:49:10.869Z,1003.7
2023-05-22T04:50:11.867Z,1003.2
2023-05-22T04:51:12.900Z,1003.6
2023-05-22T04:52:14.036Z,1003.7
2023-05-22T04:53:14.870Z,1003.8
2023-05-22T04:54:15.817Z,1003.8
2023-05-22T04:55:16.842Z,1003.8
2023-05-22T04:56:28.068Z,1003.8
2023-05-22T04:57:18.880Z,1003.9
2023-05-22T04:58:19.866Z,1003.9
2023-05-22T04:59:20.799Z,1003.9
2023-05-22T05:00:21.870Z,1003.6
2023-05-22T05:01:22.861Z,1003.5
2023-05-22T05:02:23.816Z,1003.8
2023-05-22T05:03:24.880Z,1003.8
2023-05-22T05:04:25.809Z,1003.9
2023-05-22T05:05:26.812Z,1003.9
2023-05-22T05:06:27.801Z,1003.8
2023-05-22T05:07:28.858Z,1003.8
2023-05-22T05:08:29.920Z,1003.8
2023-05-22T05:09:30.847Z,1003.8
2023-05-22T05:10:31.898Z,1003.8
2023-05-22T05:11:32.880Z,1003.9
2023-05-22T05:12:34.375Z,1003.9
2023-05-22T05:13:35.898Z,1003.9
2023-05-22T05:14:36.854Z,1003.8
2023-05-22T05:15:37.960Z,1003.9
2023-05-22T05:16:38.851Z,1003.8
2023-05-22T05:17:39.926Z,1003.8
2023-05-22T05:18:40.876Z,1003.9
2023-05-22T05:19:41.840Z,1003.8
2023-05-22T05:20:42.818Z,1003.8
2023-05-22T05:21:43.836Z,1003.8
2023-05-22T05:22:44.857Z,1003.8
2023-05-22T05:23:45.881Z,1003.8
2023-05-22T05:24:46.816Z,1003.8
2023-05-22T05:25:47.897Z,1003.8
2023-05-22T05:26:48.858Z,1003.8
2023-05-22T05:27:49.835Z,1003.8
2023-05-22T05:28:50.865Z,1003.8
2023-05-22T05:29:51.833Z,1003.8
2023-05-22T05:30:52.846Z,1003.2
2023-05-22T05:31:53.852Z,1003.7
2023-05-22T05:32:54.846Z,1003.8
2023-05-22T05:33:55.862Z,1003.9
2023-05-22T05:34:56.843Z,1003.6
2023-05-22T05:35:57.835Z,1003.8
2023-05-22T05:36:58.820Z,1003.9
2023-05-22T05:37:59.836Z,1003.9
2023-05-22T05:39:00.872Z,1003.8
2023-05-22T05:40:01.863Z,1003.9
2023-05-22T05:41:02.851Z,1003.9
2023-05-22T05:42:03.880Z,1003.9
2023-05-22T05:43:05.567Z,1003.8
2023-05-22T05:44:05.918Z,1003.8
2023-05-22T05:45:06.912Z,1003.8
2023-05-22T05:46:07.907Z,1003.8
2023-05-22T05:47:09.097Z,1003.8
2023-05-22T05:48:09.934Z,1003.3
2023-05-22T05:49:10.900Z,1003.6
2023-05-22T05:50:11.865Z,1003.7
2023-05-22T05:51:12.909Z,1003.3
2023-05-22T05:52:13.926Z,1003.6
2023-05-22T05:53:14.810Z,1003.7
2023-05-22T05:54:15.862Z,1003.8
2023-05-22T05:55:16.966Z,1003.8
2023-05-22T05:56:17.944Z,1003.8
2023-05-22T05:57:18.920Z,1003.8
2023-05-22T05:58:19.879Z,1003.8
2023-05-22T05:59:20.999Z,1003.8
2023-05-22T06:00:21.882Z,1003.8
2023-05-22T06:01:22.893Z,1003.8
2023-05-22T06:02:23.992Z,1003.9
2023-05-22T06:03:24.930Z,1003.9
2023-05-22T06:04:25.880Z,1003.8
2023-05-22T06:05:27.082Z,1003.8
2023-05-22T06:06:27.981Z,1003.8
2023-05-22T06:07:29.082Z,1003.8
2023-05-22T06:08:30.939Z,1003.8
2023-05-22T06:09:31.862Z,1003.8
2023-05-22T06:10:32.888Z,1003.8
2023-05-22T06:11:33.860Z,1003.8
2023-05-22T06:12:34.881Z,1003.8
2023-05-22T06:13:35.904Z,1003.7
2023-05-22T06:14:36.914Z,1003.7
2023-05-22T06:15:37.846Z,1003.7
2023-05-22T06:16:39.256Z,1003.7
2023-05-22T06:17:39.961Z,1003.7
2023-05-22T06:18:40.923Z,1003.7
2023-05-22T06:19:41.918Z,1003.7
2023-05-22T06:20:42.906Z,1003.7
2023-05-22T06:21:43.881Z,1003.7
2023-05-22T06:22:44.849Z,1003.8
2023-05-22T06:23:45.883Z,1003.8
2023-05-22T06:24:46.826Z,1003.8
2023-05-22T06:25:47.942Z,1003.8
2023-05-22T06:26:49.020Z,1003.8
2023-05-22T06:27:49.901Z,1003.8
2023-05-22T06:28:50.910Z,1003.8
2023-05-22T06:29:51.943Z,1003.8
2023-05-22T06:30:52.888Z,1003.7
2023-05-22T06:31:53.944Z,1003.8
2023-05-22T06:32:55.009Z,1003.8
2023-05-22T06:33:55.955Z,1003.7
2023-05-22T06:34:56.853Z,1003.8
2023-05-22T06:35:57.920Z,1003.8
2023-05-22T06:36:58.893Z,1003.8
2023-05-22T06:37:59.918Z,1003.8
2023-05-22T06:39:00.882Z,1003.8
2023-05-22T06:40:01.913Z,1003.7
2023-05-22T06:41:02.934Z,1003.7
2023-05-22T06:42:03.861Z,1003.7
2023-05-22T06:43:04.918Z,1003.8
2023-05-22T06:44:05.941Z,1003.8
2023-05-22T06:45:07.049Z,1003.8
2023-05-22T06:46:07.930Z,1003.9
2023-05-22T06:47:09.065Z,1003.8
2023-05-22T06:48:09.959Z,1003.9
2023-05-22T06:49:10.881Z,1003.7
2023-05-22T06:50:11.909Z,1003.8
2023-05-22T06:51:12.960Z,1003.9
2023-05-22T06:52:13.930Z,1003.9
2023-05-22T06:53:14.873Z,1003.9
2023-05-22T06:54:15.962Z,1003.8
2023-05-22T06:55:16.846Z,1003.8
2023-05-22T06:56:17.880Z,1003.9
2023-05-22T06:57:18.889Z,1003.9
2023-05-22T06:58:19.928Z,1003.9
2023-05-22T06:59:21.000Z,1003.9
2023-05-22T07:00:22.141Z,1003.9
2023-05-22T07:01:22.950Z,1003.8
2023-05-22T07:02:24.003Z,1003.9
2023-05-22T07:03:24.910Z,1003.9
2023-05-22T07:04:26.023Z,1003.8
2023-05-22T07:05:26.959Z,1003.9
2023-05-22T07:06:27.973Z,1003.9
2023-05-22T07:07:28.942Z,1003.9
2023-05-22T07:08:30.783Z,1003.9
2023-05-22T07:09:30.921Z,1003.9
2023-05-22T07:10:31.930Z,1003.8
2023-05-22T07:11:32.925Z,1003.9
2023-05-22T07:12:33.938Z,1003.8
2023-05-22T07:13:35.000Z,1003.8
2023-05-22T07:14:35.965Z,1003.8
2023-05-22T07:15:37.007Z,1003.8
2023-05-22T07:16:37.932Z,1003.8
2023-05-22T07:17:39.070Z,1003.9
2023-05-22T07:18:39.972Z,1003.8
2023-05-22T07:19:40.992Z,1003.8
2023-05-22T07:20:42.160Z,1003.8
2023-05-22T07:21:42.949Z,1003.9
2023-05-22T07:22:44.013Z,1003.9
2023-05-22T07:23:44.962Z,1003.8
2023-05-22T07:24:45.936Z,1003.8
2023-05-22T07:25:46.988Z,1003.8
2023-05-22T07:26:47.943Z,1003.8
2023-05-22T07:27:48.971Z,1003.6
2023-05-22T07:28:50.059Z,1003.8
2023-05-22T07:29:50.903Z,1003.8
2023-05-22T07:30:52.003Z,1003.4
2023-05-22T07:31:53.017Z,1003.7
2023-05-22T07:32:54.074Z,1003.8
2023-05-22T07:33:54.961Z,1003.8
2023-05-22T07:34:55.965Z,1003.8
2023-05-22T07:35:56.927Z,1003.8
2023-05-22T07:36:57.962Z,1003.8
2023-05-22T07:37:58.979Z,1003.8
2023-05-22T07:38:59.938Z,1003.8
2023-05-22T07:40:00.969Z,1003.8
2023-05-22T07:41:01.940Z,1003.8
2023-05-22T07:42:02.977Z,1003.8
2023-05-22T07:43:04.065Z,1003.8
2023-05-22T07:44:04.958Z,1003.8
2023-05-22T07:45:05.977Z,1003.9
2023-05-22T07:46:06.957Z,1003.8
2023-05-22T07:47:07.925Z,1003.8
2023-05-22T07:48:09.213Z,1003.8
2023-05-22T07:49:09.938Z,1003.8
2023-05-22T07:50:10.980Z,1003.7
2023-05-22T07:51:11.920Z,1003.8
2023-05-22T07:52:13.030Z,1003.7
2023-05-22T07:53:14.017Z,1003.7
2023-05-22T07:54:14.959Z,1003.7
2023-05-22T07:55:16.025Z,1003.7
2023-05-22T07:56:17.020Z,1003.7
2023-05-22T07:57:17.975Z,1003.7
2023-05-22T07:58:18.956Z,1003.7
2023-05-22T07:59:19.960Z,1003.7
2023-05-22T08:00:21.033Z,1003.7
2023-05-22T08:01:21.977Z,1003.7
2023-05-22T08:02:23.030Z,1003.7
2023-05-22T08:03:24.572Z,1003.7
2023-05-22T08:04:25.203Z,1003.7
2023-05-22T08:05:26.082Z,1003.7
2023-05-22T08:06:27.056Z,1003.7
2023-05-22T08:07:27.968Z,1003.7
2023-05-22T08:08:31.260Z,1003.7
2023-05-22T08:09:29.995Z,1003.7
2023-05-22T08:10:41.818Z,1003.6
2023-05-22T08:11:31.977Z,1003.6
2023-05-22T08:12:33.018Z,1003.6
2023-05-22T08:13:33.983Z,1003.6
2023-05-22T08:14:34.964Z,1003.6
2023-05-22T08:15:35.912Z,1003.7
2023-05-22T08:16:36.971Z,1003.7
2023-05-22T08:17:37.988Z,1003.7
2023-05-22T08:18:39.191Z,1003.7
2023-05-22T08:19:40.132Z,1003.6
2023-05-22T08:20:41.158Z,1003.7
2023-05-22T08:21:41.946Z,1003.6
2023-05-22T08:22:42.933Z,1003.7
2023-05-22T08:23:43.999Z,1003.7
2023-05-22T08:24:44.984Z,1003.7
2023-05-22T08:25:45.953Z,1003.6
2023-05-22T08:26:47.003Z,1003.7
2023-05-22T08:27:47.922Z,1003.6
2023-05-22T08:28:48.933Z,1003.6
2023-05-22T08:29:50.025Z,1003.6
2023-05-22T08:30:50.957Z,1003.6
2023-05-22T08:31:52.015Z,1003.7
2023-05-22T08:32:53.040Z,1003.7
2023-05-22T08:33:54.122Z,1003.7
2023-05-22T08:34:55.013Z,1003.7
2023-05-22T08:35:55.982Z,1003.7
2023-05-22T08:36:57.000Z,1003.7
2023-05-22T08:37:58.081Z,1003.6
2023-05-22T08:38:59.055Z,1003.6
2023-05-22T08:39:59.959Z,1003.7
2023-05-22T08:41:01.052Z,1003.6
2023-05-22T08:42:01.974Z,1003.6
2023-05-22T08:43:03.014Z,1003.6
2023-05-22T08:44:03.995Z,1003.6
2023-05-22T08:45:04.998Z,1003.6
2023-05-22T08:46:05.993Z,1003.6
2023-05-22T08:47:07.032Z,1003.6
2023-05-22T08:48:08.079Z,1003.6
2023-05-22T08:49:09.325Z,1003.6
2023-05-22T08:50:10.074Z,1003.5
2023-05-22T08:51:10.977Z,1003.6
2023-05-22T08:52:11.990Z,1003.5
2023-05-22T08:53:12.973Z,1003.6
2023-05-22T08:54:14.034Z,1003.6
2023-05-22T08:55:14.981Z,1003.5
2023-05-22T08:56:15.936Z,1003.5
2023-05-22T08:57:16.949Z,1003.5
2023-05-22T08:58:17.986Z,1003.5
2023-05-22T08:59:18.992Z,1003.5
2023-05-22T09:00:20.036Z,1003.5
2023-05-22T09:01:21.028Z,1003.5
2023-05-22T09:02:22.117Z,1003.4
2023-05-22T09:03:23.034Z,1003.4
2023-05-22T09:04:24.632Z,1003.4
2023-05-22T09:05:26.083Z,1003.4
2023-05-22T09:06:27.093Z,1003
2023-05-22T09:07:28.006Z,1003.4
2023-05-22T09:08:29.004Z,1003.4
2023-05-22T09:09:30.004Z,1003.4
2023-05-22T09:10:31.021Z,1003.4
2023-05-22T09:11:32.037Z,1003.4
2023-05-22T09:12:33.011Z,1003.4
2023-05-22T09:13:33.964Z,1003.3
2023-05-22T09:14:35.027Z,1003.3
2023-05-22T09:15:35.988Z,1003.3
2023-05-22T09:16:36.992Z,1003.3
2023-05-22T09:17:38.010Z,1003.3
2023-05-22T09:18:39.016Z,1003.3
2023-05-22T09:19:40.153Z,1003.3
2023-05-22T09:20:41.305Z,1003.2
2023-05-22T09:21:42.208Z,1003.3
2023-05-22T09:22:42.987Z,1003.2
2023-05-22T09:23:44.050Z,1003.2
2023-05-22T09:24:45.018Z,1003.2
2023-05-22T09:25:46.020Z,1003.2
2023-05-22T09:26:47.091Z,1003.2
2023-05-22T09:27:48.026Z,1003.3
2023-05-22T09:28:48.989Z,1003.2
2023-05-22T09:29:50.038Z,1003.3
2023-05-22T09:30:51.103Z,1003.3
2023-05-22T09:31:52.192Z,1003.3
2023-05-22T09:32:53.097Z,1003.3
2023-05-22T09:33:54.033Z,1003.3
2023-05-22T09:34:55.094Z,1003.2
2023-05-22T09:35:56.003Z,1003.2
2023-05-22T09:36:56.996Z,1003.2
2023-05-22T09:37:57.987Z,1003.2
2023-05-22T09:38:59.081Z,1003.2
2023-05-22T09:40:00.051Z,1003.3
2023-05-22T09:41:01.044Z,1003.2
2023-05-22T09:42:01.978Z,1003.3
2023-05-22T09:43:02.981Z,1003.2
2023-05-22T09:44:04.060Z,1003.3
2023-05-22T09:45:05.033Z,1003.2
2023-05-22T09:46:06.178Z,1003.2
2023-05-22T09:47:07.119Z,1003.3
2023-05-22T09:48:08.076Z,1003.2
2023-05-22T09:49:09.046Z,1003.2
2023-05-22T09:50:10.062Z,1003.2
2023-05-22T09:51:10.997Z,1003.1
2023-05-22T09:52:12.071Z,1003.2
2023-05-22T09:53:13.041Z,1003.1
2023-05-22T09:54:14.018Z,1003.1
2023-05-22T09:55:15.043Z,1003.1
2023-05-22T09:56:21.412Z,1003.1
2023-05-22T09:57:16.994Z,1003.1
2023-05-22T09:58:18.030Z,1003
2023-05-22T09:59:19.019Z,1003
2023-05-22T10:00:20.054Z,1003
2023-05-22T10:01:21.035Z,1003
2023-05-22T10:02:22.021Z,1003
2023-05-22T10:03:23.044Z,1003
2023-05-22T10:04:24.165Z,1003
2023-05-22T10:05:25.094Z,1002.9
2023-05-22T10:06:25.989Z,1002.9
2023-05-22T10:07:27.133Z,1003
2023-05-22T10:08:28.007Z,1002.9
2023-05-22T10:09:28.990Z,1003
2023-05-22T10:10:30.076Z,1003
2023-05-22T10:11:31.033Z,1003
2023-05-22T10:12:32.061Z,1002.9
2023-05-22T10:13:33.067Z,1003
2023-05-22T10:14:34.049Z,1003
2023-05-22T10:15:35.083Z,1003
2023-05-22T10:16:36.092Z,1003
2023-05-22T10:17:37.093Z,1003
2023-05-22T10:18:38.085Z,1003
2023-05-22T10:19:41.822Z,1002.9
2023-05-22T10:20:40.285Z,1002.9
2023-05-22T10:21:41.043Z,1002.9
2023-05-22T10:22:42.083Z,1002.9
2023-05-22T10:23:43.089Z,1002.9
2023-05-22T10:24:44.093Z,1002.9
2023-05-22T10:25:45.034Z,1002.9
2023-05-22T10:26:46.068Z,1002.8
2023-05-22T10:27:47.106Z,1002.9
2023-05-22T10:28:48.058Z,1002.8
2023-05-22T10:29:49.045Z,1002.9
2023-05-22T10:30:50.085Z,1002.9
2023-05-22T10:31:51.077Z,1002.9
2023-05-22T10:32:52.063Z,1002.9
2023-05-22T10:33:53.077Z,1003
2023-05-22T10:34:54.052Z,1003
2023-05-22T10:35:55.212Z,1002.9
2023-05-22T10:37:00.559Z,1002.9
2023-05-22T10:37:57.063Z,1002.9
2023-05-22T10:38:58.070Z,1002.9
2023-05-22T10:39:59.018Z,1002.9
2023-05-22T10:41:00.142Z,1002.9
2023-05-22T10:42:01.020Z,1002.9
2023-05-22T10:43:02.100Z,1002.9
2023-05-22T10:44:03.065Z,1003
2023-05-22T10:45:04.352Z,1002.9
2023-05-22T10:46:05.204Z,1002.9
2023-05-22T10:47:06.091Z,1002.9
2023-05-22T10:48:07.271Z,1002.9
2023-05-22T10:49:08.065Z,1002.9
2023-05-22T10:50:09.132Z,1002.8
2023-05-22T10:51:10.214Z,1002.9
2023-05-22T10:52:11.103Z,1002.8
2023-05-22T10:53:12.067Z,1002.8
2023-05-22T10:54:13.045Z,1002.4
2023-05-22T10:55:14.092Z,1002.8
2023-05-22T10:56:15.066Z,1002.8
2023-05-22T10:57:16.073Z,1002.8
2023-05-22T10:58:17.066Z,1002.9
2023-05-22T10:59:18.106Z,1002.9
2023-05-22T11:00:19.126Z,1002.8
2023-05-22T11:01:20.136Z,1002.8
2023-05-22T11:02:21.194Z,1002.8
2023-05-22T11:03:22.085Z,1002.8
2023-05-22T11:04:23.127Z,1002.8
2023-05-22T11:05:24.064Z,1002.8
2023-05-22T11:06:25.202Z,1002.8
2023-05-22T11:07:26.123Z,1002.8
2023-05-22T11:08:27.173Z,1002.8
2023-05-22T11:09:28.069Z,1002.8
2023-05-22T11:10:29.071Z,1002.7
2023-05-22T11:11:30.085Z,1002.7
2023-05-22T11:12:31.215Z,1002.7
2023-05-22T11:13:32.068Z,1002.7
2023-05-22T11:14:33.090Z,1002.7
2023-05-22T11:15:34.309Z,1002.7
2023-05-22T11:16:35.131Z,1002.7
2023-05-22T11:17:36.066Z,1002.7
2023-05-22T11:18:37.130Z,1002.7
2023-05-22T11:19:38.134Z,1002.8
2023-05-22T11:20:39.236Z,1002.7
2023-05-22T11:21:40.216Z,1002.7
2023-05-22T11:22:41.073Z,1002.7
2023-05-22T11:23:42.192Z,1002.7
2023-05-22T11:24:58.144Z,1002.7
2023-05-22T11:25:59.131Z,1002.7
2023-05-22T11:27:00.096Z,1002.7
2023-05-22T11:28:01.076Z,1002.7
2023-05-22T11:29:02.147Z,1002.7
2023-05-22T11:30:03.111Z,1002.7
2023-05-22T11:31:04.147Z,1002.7
2023-05-22T11:32:05.112Z,1002.7
2023-05-22T11:33:06.361Z,1002.7
2023-05-22T11:34:07.264Z,1002.7
2023-05-22T11:35:08.087Z,1002.6
2023-05-22T11:36:09.108Z,1002.6
2023-05-22T11:37:10.220Z,1002.6
2023-05-22T11:38:11.086Z,1002.7
2023-05-22T11:39:12.135Z,1002.6
2023-05-22T11:40:13.131Z,1002.5
2023-05-22T11:41:14.145Z,1002.6
2023-05-22T11:42:15.086Z,1002.5
2023-05-22T11:43:16.102Z,1002.5
2023-05-22T11:44:17.129Z,1002.5
2023-05-22T11:45:18.482Z,1002.5
2023-05-22T11:46:20.110Z,1002.5
2023-05-22T11:47:21.092Z,1002.4
2023-05-22T11:48:22.104Z,1002.5
2023-05-22T11:49:23.087Z,1002.5
2023-05-22T11:50:33.929Z,1002.5
2023-05-22T11:51:25.072Z,1002.5
2023-05-22T11:52:26.246Z,1002.5
2023-05-22T11:53:27.190Z,1002.5
2023-05-22T11:54:28.106Z,1002.6
2023-05-22T11:55:29.120Z,1002.6
2023-05-22T11:56:30.122Z,1002.6
2023-05-22T11:57:31.066Z,1002.6
2023-05-22T11:58:32.062Z,1002.5
2023-05-22T11:59:33.156Z,1002.6
2023-05-22T12:00:34.220Z,1002.5
2023-05-22T12:01:35.101Z,1002.4
2023-05-22T12:02:36.221Z,1002.5
2023-05-22T12:03:37.297Z,1002.5
2023-05-22T12:04:38.060Z,1002.4
2023-05-22T12:05:39.126Z,1002.4
2023-05-22T12:06:40.176Z,1002.4
2023-05-22T12:07:41.257Z,1002.4
2023-05-22T12:08:42.076Z,1002.5
2023-05-22T12:09:43.148Z,1002.5
2023-05-22T12:10:44.110Z,1002.5
2023-05-22T12:11:45.105Z,1002.4
2023-05-22T12:12:46.178Z,1002.4
2023-05-22T12:13:47.163Z,1002.4
2023-05-22T12:14:48.064Z,1002.4
2023-05-22T12:15:49.126Z,1002.4
2023-05-22T12:16:50.161Z,1002.4
2023-05-22T12:17:51.206Z,1002.4
2023-05-22T12:18:52.180Z,1002.4
2023-05-22T12:19:53.121Z,1002.4
2023-05-22T12:20:54.146Z,1002.4
2023-05-22T12:21:55.121Z,1002.4
2023-05-22T12:22:56.270Z,1002.4
2023-05-22T12:23:57.117Z,1002.4
2023-05-22T12:24:58.161Z,1002.4
2023-05-22T12:25:59.127Z,1002.4
2023-05-22T12:27:00.035Z,1002.3
2023-05-22T12:28:01.197Z,1002.4
2023-05-22T12:29:02.075Z,1002.4
2023-05-22T12:30:03.192Z,1002.4
2023-05-22T12:31:04.127Z,1002.3
2023-05-22T12:32:05.146Z,1002.4
2023-05-22T12:33:06.177Z,1002.4
2023-05-22T12:34:07.180Z,1002.4
2023-05-22T12:35:08.157Z,1002.4
2023-05-22T12:36:09.144Z,1002.3
2023-05-22T12:37:10.167Z,1002.3
2023-05-22T12:38:11.204Z,1002.3
2023-05-22T12:39:12.082Z,1002.4
2023-05-22T12:40:13.158Z,1002.3
2023-05-22T12:41:14.205Z,1002.4
2023-05-22T12:42:15.178Z,1002.3
2023-05-22T12:43:16.176Z,1002.3
2023-05-22T12:44:18.153Z,1002.3
2023-05-22T12:45:19.363Z,1002.3
2023-05-22T12:46:20.139Z,1002.3
2023-05-22T12:47:21.171Z,1002.3
2023-05-22T12:48:22.201Z,1002.3
2023-05-22T12:49:23.081Z,1002.3