createdAt,value
2019-02-07T00:01:08.898Z,17.50
2019-02-07T00:03:38.256Z,17.00
2019-02-07T00:06:07.630Z,14.63
2019-02-07T00:08:37.089Z,18.05
2019-02-07T00:11:06.479Z,16.27
2019-02-07T00:13:35.855Z,21.68
2019-02-07T00:16:05.267Z,15.13
2019-02-07T00:18:34.618Z,17.00
2019-02-07T00:21:04.001Z,16.75
2019-02-07T00:23:33.428Z,15.40
2019-02-07T00:26:02.788Z,18.95
2019-02-07T00:28:32.176Z,14.55
2019-02-07T00:31:01.705Z,13.65
2019-02-07T00:33:31.085Z,14.10
2019-02-07T00:36:00.438Z,13.05
2019-02-07T00:38:29.942Z,15.15
2019-02-07T00:40:59.302Z,18.62
2019-02-07T00:43:28.676Z,12.90
2019-02-07T00:45:58.084Z,17.50
2019-02-07T00:48:27.567Z,14.58
2019-02-07T00:50:56.944Z,15.70
2019-02-07T00:53:26.334Z,11.68
2019-02-07T00:55:55.688Z,16.35
2019-02-07T00:58:25.061Z,16.17
2019-02-07T01:00:54.474Z,17.62
2019-02-07T01:03:24.032Z,11.60
2019-02-07T01:05:53.464Z,13.93
2019-02-07T01:08:22.862Z,13.30
2019-02-07T01:10:52.649Z,12.60
2019-02-07T01:13:21.986Z,12.75
2019-02-07T01:15:51.392Z,12.33
2019-02-07T01:18:21.219Z,13.50
2019-02-07T01:20:50.598Z,15.55
2019-02-07T01:23:20.015Z,17.35
2019-02-07T01:25:49.368Z,13.85
2019-02-07T01:28:18.763Z,12.60
2019-02-07T01:30:48.191Z,15.48
2019-02-07T01:33:17.861Z,19.40
2019-02-07T01:35:47.222Z,13.83
2019-02-07T01:38:17.808Z,15.55
2019-02-07T01:40:47.586Z,14.13
2019-02-07T01:43:16.944Z,14.38
2019-02-07T01:45:46.447Z,15.35
2019-02-07T01:48:16.112Z,16.75
2019-02-07T01:50:45.473Z,14.90
2019-02-07T01:53:14.895Z,16.52
2019-02-07T01:55:44.258Z,13.30
2019-02-07T01:58:13.602Z,17.92
2019-02-07T02:00:43.044Z,18.95
2019-02-07T02:03:12.939Z,16.85
2019-02-07T02:05:42.397Z,18.37
2019-02-07T02:08:11.784Z,16.67
2019-02-07T02:10:41.143Z,15.78
2019-02-07T02:13:10.526Z,18.37
2019-02-07T02:15:39.982Z,14.68
2019-02-07T02:18:09.734Z,13.10
2019-02-07T02:20:39.100Z,13.98
2019-02-07T02:23:08.495Z,12.70
2019-02-07T02:25:37.845Z,14.47
2019-02-07T02:28:07.220Z,13.03
2019-02-07T02:30:36.696Z,11.50
2019-02-07T02:33:06.376Z,10.20
2019-02-07T02:35:35.734Z,12.58
2019-02-07T02:38:05.134Z,12.10
2019-02-07T02:40:34.564Z,12.95
2019-02-07T02:43:03.940Z,10.43
2019-02-07T02:45:37.517Z,9.45
2019-02-07T02:48:04.332Z,10.15
2019-02-07T02:50:33.693Z,10.50
2019-02-07T02:53:03.092Z,10.25
2019-02-07T02:55:36.825Z,10.15
2019-02-07T02:58:06.306Z,10.32
2019-02-07T03:00:37.590Z,10.13
2019-02-07T03:03:17.632Z,9.30
2019-02-07T03:05:54.821Z,12.95
2019-02-07T03:08:31.787Z,13.18
2019-02-07T03:11:03.533Z,13.93
2019-02-07T03:13:37.356Z,13.60
2019-02-07T03:16:17.251Z,14.05
2019-02-07T03:18:49.304Z,13.45
2019-02-07T03:21:38.912Z,14.78
2019-02-07T03:24:16.087Z,12.55
2019-02-07T03:26:47.092Z,15.05
2019-02-07T03:29:18.086Z,16.60
2019-02-07T03:32:05.639Z,13.80
2019-02-07T03:34:39.600Z,13.30
2019-02-07T03:37:13.384Z,13.50
2019-02-07T03:39:44.685Z,14.85
2019-02-07T03:42:30.939Z,14.05
2019-02-07T03:45:14.190Z,14.80
2019-02-07T03:47:48.451Z,13.90
2019-02-07T03:50:22.787Z,13.13
2019-02-07T03:53:10.332Z,15.70
2019-02-07T03:55:41.320Z,20.85
2019-02-07T03:58:18.498Z,17.98
2019-02-07T04:01:04.734Z,16.52
2019-02-07T04:03:44.776Z,14.58
2019-02-07T04:06:21.612Z,14.33
2019-02-07T04:09:08.727Z,17.60
2019-02-07T04:11:43.081Z,11.03
2019-02-07T04:14:14.145Z,14.55
2019-02-07T04:16:45.158Z,12.37
2019-02-07T04:19:28.066Z,16.75
2019-02-07T04:21:59.054Z,11.57
2019-02-07T04:24:30.039Z,11.75
2019-02-07T04:27:01.068Z,14.18
2019-02-07T04:29:35.009Z,15.98
2019-02-07T04:32:11.812Z,14.05
2019-02-07T04:34:43.233Z,18.60
2019-02-07T04:37:26.284Z,15.78
2019-02-07T04:40:13.527Z,14.80
2019-02-07T04:42:53.900Z,17.05
2019-02-07T04:45:24.897Z,19.27
2019-02-07T04:48:05.101Z,10.32
2019-02-07T04:50:42.949Z,12.65
2019-02-07T04:53:16.691Z,9.78
2019-02-07T04:55:50.545Z,12.90
2019-02-07T04:58:24.373Z,11.73
2019-02-07T05:01:08.411Z,13.15
2019-02-07T05:03:51.629Z,15.33
2019-02-07T05:06:31.589Z,15.85
2019-02-07T05:09:20.711Z,13.03
2019-02-07T05:11:54.904Z,12.35
2019-02-07T05:14:28.962Z,13.05
2019-02-07T05:17:02.883Z,12.68
2019-02-07T05:19:34.629Z,10.00
2019-02-07T05:22:17.506Z,10.08
2019-02-07T05:25:00.658Z,12.20
2019-02-07T05:27:48.068Z,16.60
2019-02-07T05:30:24.674Z,12.18
2019-02-07T05:32:55.681Z,12.85
2019-02-07T05:35:42.902Z,13.58
2019-02-07T05:38:26.012Z,11.22
2019-02-07T05:41:13.496Z,14.63
2019-02-07T05:43:48.124Z,12.88
2019-02-07T05:46:35.576Z,17.35
2019-02-07T05:49:23.047Z,14.63
2019-02-07T05:52:11.147Z,15.93
2019-02-07T05:54:58.427Z,15.58
2019-02-07T05:57:46.138Z,13.55
2019-02-07T06:00:17.424Z,15.18
2019-02-07T06:02:48.445Z,14.68
2019-02-07T06:05:19.462Z,15.10
2019-02-07T06:08:06.226Z,18.25
2019-02-07T06:10:39.940Z,19.67
2019-02-07T06:13:25.954Z,19.37
2019-02-07T06:16:02.784Z,16.20
2019-02-07T06:18:39.709Z,20.43
2019-02-07T06:21:27.012Z,18.70
2019-02-07T06:24:07.316Z,22.22
2019-02-07T06:26:38.343Z,30.15
2019-02-07T06:29:09.367Z,22.10
2019-02-07T06:31:40.428Z,23.65
2019-02-07T06:34:11.720Z,18.65
2019-02-07T06:36:42.740Z,25.23
2019-02-07T06:39:30.277Z,20.12
2019-02-07T06:42:01.274Z,19.00
2019-02-07T06:44:32.713Z,23.65
2019-02-07T06:47:13.825Z,20.35
2019-02-07T06:49:47.875Z,23.10
2019-02-07T06:52:37.986Z,22.80
2019-02-07T06:55:26.571Z,22.52
2019-02-07T06:58:03.377Z,25.10
2019-02-07T07:00:43.673Z,25.27
2019-02-07T07:03:14.695Z,22.32
2019-02-07T07:05:51.911Z,23.92
2019-02-07T07:08:40.361Z,22.95
2019-02-07T07:11:17.239Z,21.27
2019-02-07T07:13:48.384Z,24.02
2019-02-07T07:16:38.062Z,22.15
2019-02-07T07:19:21.185Z,26.40
2019-02-07T07:21:58.367Z,26.55
2019-02-07T07:24:29.411Z,19.00
2019-02-07T07:27:09.769Z,24.82
2019-02-07T07:29:57.504Z,26.97
2019-02-07T07:32:34.894Z,33.05
2019-02-07T07:35:23.242Z,31.50
2019-02-07T07:38:00.631Z,27.73
2019-02-07T07:40:31.637Z,28.62
2019-02-07T07:43:02.732Z,25.05
2019-02-07T07:45:45.605Z,28.40
2019-02-07T07:48:28.626Z,30.08
2019-02-07T07:51:00.166Z,24.23
2019-02-07T07:53:31.171Z,22.98
2019-02-07T07:56:08.207Z,31.12
2019-02-07T07:58:39.219Z,34.80
2019-02-07T08:01:16.043Z,30.60
2019-02-07T08:04:03.306Z,22.32
2019-02-07T08:06:37.488Z,24.65
2019-02-07T08:09:18.150Z,23.47
2019-02-07T08:11:49.278Z,25.32
2019-02-07T08:14:20.537Z,24.32
2019-02-07T08:16:54.656Z,24.45
2019-02-07T08:19:26.808Z,26.93
2019-02-07T08:22:05.380Z,30.43
2019-02-07T08:24:39.242Z,30.27
2019-02-07T08:27:16.839Z,21.55
2019-02-07T08:29:54.125Z,23.07
2019-02-07T08:32:41.653Z,21.52
2019-02-07T08:35:30.511Z,20.88
2019-02-07T08:38:07.761Z,24.47
2019-02-07T08:40:44.679Z,22.65
2019-02-07T08:43:15.855Z,22.15
2019-02-07T08:45:46.890Z,27.02
2019-02-07T08:48:20.772Z,23.67
2019-02-07T08:51:01.334Z,26.48
2019-02-07T08:53:44.562Z,27.45
2019-02-07T08:56:15.704Z,26.20
2019-02-07T08:58:59.034Z,31.87
2019-02-07T09:01:32.739Z,26.40
2019-02-07T09:04:03.881Z,33.78
2019-02-07T09:06:34.876Z,36.48
2019-02-07T09:09:09.241Z,29.32
2019-02-07T09:11:43.308Z,30.57
2019-02-07T09:14:29.650Z,25.23
2019-02-07T09:17:14.527Z,26.97
2019-02-07T09:20:02.354Z,23.35
2019-02-07T09:22:33.498Z,24.07
2019-02-07T09:25:11.092Z,25.77
2019-02-07T09:27:47.766Z,24.63
2019-02-07T09:30:37.339Z,24.27
2019-02-07T09:33:11.759Z,28.67
2019-02-07T09:35:45.672Z,27.52
2019-02-07T09:38:33.507Z,29.82
2019-02-07T09:41:14.067Z,31.65
2019-02-07T09:43:45.109Z,32.55
2019-02-07T09:46:16.766Z,29.90
2019-02-07T09:48:47.769Z,35.08
2019-02-07T09:51:28.065Z,27.90
2019-02-07T09:54:02.063Z,22.07
2019-02-07T09:56:34.346Z,23.77
2019-02-07T09:59:20.543Z,24.10
2019-02-07T10:01:57.599Z,23.73
2019-02-07T10:04:28.663Z,22.73
2019-02-07T10:07:08.820Z,24.00
2019-02-07T10:09:39.860Z,23.38
2019-02-07T10:12:20.419Z,27.90
2019-02-07T10:15:09.501Z,27.98
2019-02-07T10:17:43.703Z,29.07
2019-02-07T10:20:29.904Z,28.40
2019-02-07T10:23:04.023Z,26.20
2019-02-07T10:25:41.186Z,25.62
2019-02-07T10:28:18.561Z,24.20
2019-02-07T10:30:50.755Z,26.35
2019-02-07T10:33:21.894Z,27.42
2019-02-07T10:36:05.040Z,30.68
2019-02-07T10:41:18.782Z,31.23
2019-02-07T10:44:06.652Z,26.50
2019-02-07T10:46:38.032Z,34.53
2019-02-07T10:49:20.883Z,32.65
2019-02-07T10:51:52.031Z,24.77
2019-02-07T10:54:29.008Z,28.35
2019-02-07T10:57:12.132Z,49.98
2019-02-07T10:59:59.559Z,27.20
2019-02-07T11:02:30.599Z,27.15
2019-02-07T11:05:04.711Z,26.02
2019-02-07T11:07:41.896Z,28.67
2019-02-07T11:10:22.043Z,25.12
2019-02-07T11:13:05.058Z,29.98
2019-02-07T11:15:38.981Z,27.22
2019-02-07T11:18:10.126Z,29.15
2019-02-07T11:20:57.760Z,31.40
2019-02-07T11:23:32.073Z,31.05
2019-02-07T11:26:19.908Z,29.45
2019-02-07T11:28:51.063Z,26.87
2019-02-07T11:31:30.887Z,27.80
2019-02-07T11:34:02.153Z,29.18
2019-02-07T11:36:53.424Z,35.48
2019-02-07T11:39:15.081Z,29.18
2019-02-07T11:41:49.299Z,29.55
2019-02-07T11:44:20.442Z,33.85
2019-02-07T11:47:07.867Z,30.40
2019-02-07T11:49:39.488Z,28.75
2019-02-07T11:52:16.096Z,26.68
2019-02-07T11:54:53.175Z,33.90
2019-02-07T11:57:33.025Z,30.00
2019-02-07T12:00:04.175Z,30.17
2019-02-07T12:02:38.387Z,31.57
2019-02-07T12:05:26.424Z,30.37
2019-02-07T12:07:58.078Z,34.15
2019-02-07T12:10:44.378Z,32.63
2019-02-07T12:13:18.387Z,31.23
2019-02-07T12:15:49.530Z,35.35
2019-02-07T12:18:21.646Z,30.25
2019-02-07T12:20:58.473Z,35.65
2019-02-07T12:23:47.182Z,33.63
2019-02-07T12:26:18.682Z,35.58
2019-02-07T12:29:04.880Z,31.52
2019-02-07T12:31:36.022Z,36.28
2019-02-07T12:34:13.110Z,32.80
2019-02-07T12:36:59.404Z,35.43
2019-02-07T12:39:30.548Z,37.25
2019-02-07T12:42:02.511Z,44.42
2019-02-07T12:44:39.390Z,34.92
2019-02-07T12:47:27.327Z,32.28
2019-02-07T12:50:07.070Z,38.60
2019-02-07T12:52:50.401Z,36.75
2019-02-07T12:55:38.053Z,37.83
2019-02-07T12:58:11.835Z,37.30
2019-02-07T13:00:46.461Z,35.50
2019-02-07T13:03:23.244Z,41.40
2019-02-07T13:05:54.379Z,33.58
2019-02-07T13:08:28.595Z,40.00
2019-02-07T13:10:59.760Z,38.08
2019-02-07T13:13:33.546Z,37.50
2019-02-07T13:16:20.084Z,36.00
2019-02-07T13:18:57.233Z,35.08
2019-02-07T13:21:34.035Z,36.33
2019-02-07T13:24:05.192Z,35.48
2019-02-07T13:26:43.786Z,40.52
2019-02-07T13:29:23.926Z,36.45
2019-02-07T13:32:03.929Z,35.78
2019-02-07T13:34:47.013Z,34.48
2019-02-07T13:37:36.407Z,40.27
2019-02-07T13:40:24.823Z,36.60
2019-02-07T13:43:01.905Z,36.08
2019-02-07T13:45:42.264Z,38.58
2019-02-07T13:48:28.507Z,45.58
2019-02-07T13:50:59.681Z,36.13
2019-02-07T13:53:42.938Z,33.70
2019-02-07T13:56:31.897Z,42.00
2019-02-07T13:59:03.035Z,34.40
2019-02-07T14:01:37.050Z,39.75
2019-02-07T14:04:11.162Z,36.75
2019-02-07T14:06:45.482Z,35.38
2019-02-07T14:09:16.528Z,34.85
2019-02-07T14:11:59.850Z,35.00
2019-02-07T14:14:40.128Z,39.43
2019-02-07T14:17:17.191Z,36.08
2019-02-07T14:20:03.825Z,33.65
2019-02-07T14:22:34.329Z,37.20
2019-02-07T14:25:16.120Z,36.40
2019-02-07T14:27:47.365Z,47.48
2019-02-07T14:30:24.247Z,48.55
2019-02-07T14:33:10.748Z,41.13
2019-02-07T14:35:50.702Z,41.42
2019-02-07T14:41:29.234Z,42.93
2019-02-07T14:44:03.041Z,46.68
2019-02-07T14:46:39.817Z,39.85
2019-02-07T14:49:09.219Z,37.78
2019-02-07T14:51:38.625Z,37.28
2019-02-07T14:54:08.230Z,63.90
2019-02-07T14:56:37.736Z,45.63
2019-02-07T14:59:07.137Z,41.83
2019-02-07T15:01:36.641Z,44.98
2019-02-07T15:04:06.251Z,37.45
2019-02-07T15:06:35.755Z,41.68
2019-02-07T15:09:08.538Z,52.98
2019-02-07T15:11:37.939Z,41.08
2019-02-07T15:14:07.549Z,39.10
2019-02-07T15:16:37.054Z,44.42
2019-02-07T15:19:06.456Z,38.30
2019-02-07T15:21:35.858Z,39.45
2019-02-07T15:24:08.305Z,41.53
2019-02-07T15:26:36.709Z,42.20
2019-02-07T15:29:06.321Z,34.95
2019-02-07T15:31:36.030Z,40.75
2019-02-07T15:34:05.536Z,47.43
2019-02-07T15:36:35.039Z,43.40
2019-02-07T15:39:07.719Z,41.92
2019-02-07T15:41:37.333Z,43.58
2019-02-07T15:44:06.708Z,42.15
2019-02-07T15:46:36.134Z,42.90
2019-02-07T15:49:05.638Z,42.90
2019-02-07T15:51:35.143Z,42.40
2019-02-07T15:54:05.364Z,36.00
2019-02-07T15:56:34.730Z,47.75
2019-02-07T15:59:05.807Z,60.85
2019-02-07T16:01:39.612Z,50.00
2019-02-07T16:04:13.522Z,49.08
2019-02-07T16:06:44.256Z,42.83
2019-02-07T16:09:14.273Z,40.12
2019-02-07T16:11:44.087Z,54.42
2019-02-07T16:14:13.590Z,43.30
2019-02-07T16:16:42.993Z,45.35
2019-02-07T16:19:12.502Z,48.73
2019-02-07T16:21:42.005Z,42.58
2019-02-07T16:24:11.510Z,45.35
2019-02-07T16:26:41.014Z,43.87
2019-02-07T16:29:10.637Z,42.48
2019-02-07T16:31:40.026Z,41.88
2019-02-07T16:34:09.427Z,49.15
2019-02-07T16:36:39.037Z,44.85
2019-02-07T16:39:08.643Z,50.88
2019-02-07T16:41:38.148Z,47.17
2019-02-07T16:44:07.756Z,49.18
2019-02-07T16:46:37.465Z,55.60
2019-02-07T16:49:07.074Z,57.98
2019-02-07T16:51:37.091Z,43.95
2019-02-07T16:54:06.449Z,49.20
2019-02-07T16:56:36.000Z,49.20
2019-02-07T16:59:05.422Z,54.98
2019-02-07T17:01:35.010Z,53.52
2019-02-07T17:04:06.151Z,49.75
2019-02-07T17:06:35.558Z,43.20
2019-02-07T17:09:08.989Z,58.08
2019-02-07T17:11:38.459Z,53.83
2019-02-07T17:14:07.962Z,55.52
2019-02-07T17:16:37.467Z,44.63
2019-02-07T17:19:06.869Z,54.03
2019-02-07T17:21:36.272Z,46.73
2019-02-07T17:24:05.777Z,47.60
2019-02-07T17:26:35.282Z,55.65
2019-02-07T17:29:04.687Z,62.95
2019-02-07T17:31:34.294Z,51.58
2019-02-07T17:34:03.699Z,52.65
2019-02-07T17:36:33.115Z,52.38
2019-02-07T17:39:02.611Z,48.60
2019-02-07T17:41:33.644Z,50.28
2019-02-07T17:44:03.252Z,46.55
2019-02-07T17:46:33.781Z,49.60
2019-02-07T17:49:03.184Z,50.23
2019-02-07T17:51:34.125Z,53.87
2019-02-07T17:54:03.531Z,52.33
2019-02-07T17:56:32.929Z,51.37
2019-02-07T17:59:02.433Z,49.05
2019-02-07T18:01:31.939Z,49.40
2019-02-07T18:04:01.342Z,58.58
2019-02-07T18:06:31.975Z,52.62
2019-02-07T18:09:01.685Z,52.80
2019-02-07T18:11:32.725Z,45.55
2019-02-07T18:14:02.228Z,44.23
2019-02-07T18:16:31.939Z,48.75
2019-02-07T18:19:01.445Z,51.92
2019-02-07T18:21:34.188Z,46.50
2019-02-07T18:24:02.197Z,51.13
2019-02-07T18:26:31.594Z,49.63
2019-02-07T18:29:01.023Z,53.58
2019-02-07T18:31:31.121Z,46.88
2019-02-07T18:34:00.525Z,51.68
2019-02-07T18:36:30.029Z,53.80
2019-02-07T18:38:59.641Z,49.20
2019-02-07T18:41:29.047Z,61.37
2019-02-07T18:43:58.441Z,50.25
2019-02-07T18:46:28.561Z,49.33
2019-02-07T18:48:57.966Z,54.98
2019-02-07T18:51:27.370Z,49.93
2019-02-07T18:53:56.869Z,50.20
2019-02-07T18:56:26.276Z,45.88
2019-02-07T18:58:56.805Z,51.37
2019-02-07T19:01:26.620Z,49.75
2019-02-07T19:03:56.021Z,52.62
2019-02-07T19:06:25.421Z,47.10
2019-02-07T19:08:54.929Z,46.80
2019-02-07T19:11:24.330Z,51.15
2019-02-07T19:13:53.835Z,46.73
2019-02-07T19:16:23.342Z,46.80
2019-02-07T19:18:52.746Z,46.15
2019-02-07T19:21:22.353Z,44.40
2019-02-07T19:23:51.781Z,45.40
2019-02-07T19:26:21.367Z,51.30
2019-02-07T19:28:50.971Z,47.62
2019-02-07T19:31:20.682Z,50.43
2019-02-07T19:33:50.288Z,48.20
2019-02-07T19:36:19.899Z,46.58
2019-02-07T19:38:49.502Z,51.50
2019-02-07T19:41:19.011Z,47.83
2019-02-07T19:43:48.771Z,52.78
2019-02-07T19:46:18.735Z,47.85
2019-02-07T19:48:48.239Z,58.15
2019-02-07T19:51:17.744Z,52.03
2019-02-07T19:53:47.248Z,47.17
2019-02-07T19:56:16.760Z,51.37
2019-02-07T19:58:46.259Z,45.30
2019-02-07T20:01:16.686Z,44.40
2019-02-07T20:03:46.192Z,47.67
2019-02-07T20:06:15.698Z,45.33
2019-02-07T20:08:45.201Z,43.78
2019-02-07T20:11:14.604Z,47.62
2019-02-07T20:13:44.109Z,47.08
2019-02-07T20:16:14.125Z,56.18
2019-02-07T20:18:44.041Z,57.93
2019-02-07T20:21:13.547Z,54.77
2019-02-07T20:23:43.361Z,66.80
2019-02-07T20:26:12.764Z,62.20
2019-02-07T20:28:43.602Z,61.33
2019-02-07T20:31:13.208Z,61.23
2019-02-07T20:33:42.564Z,73.97
2019-02-07T20:36:12.115Z,58.83
2019-02-07T20:38:41.722Z,56.70
2019-02-07T20:41:11.128Z,59.60
2019-02-07T20:43:40.527Z,53.58
2019-02-07T20:46:10.237Z,60.52
2019-02-07T20:48:40.152Z,53.70
2019-02-07T20:51:09.863Z,58.92
2019-02-07T20:53:39.880Z,60.90
2019-02-07T20:56:09.283Z,58.80
2019-02-07T20:58:39.811Z,55.25
2019-02-07T21:01:09.418Z,60.48
2019-02-07T21:03:38.821Z,55.45
2019-02-07T21:06:08.327Z,55.60
2019-02-07T21:08:37.750Z,46.73
2019-02-07T21:11:07.139Z,49.23
2019-02-07T21:13:36.514Z,46.37
2019-02-07T21:16:05.924Z,45.58
2019-02-07T21:18:35.297Z,48.13
2019-02-07T21:21:04.650Z,49.75
2019-02-07T21:23:34.359Z,45.83
2019-02-07T21:26:03.717Z,47.05
2019-02-07T21:28:33.074Z,49.35
2019-02-07T21:31:02.518Z,46.75
2019-02-07T21:33:31.890Z,48.38
2019-02-07T21:36:01.245Z,47.08
2019-02-07T21:38:31.114Z,44.13
2019-02-07T21:41:00.516Z,55.63
2019-02-07T21:43:29.912Z,50.90
2019-02-07T21:45:59.331Z,48.40
2019-02-07T21:48:28.754Z,46.50
2019-02-07T21:50:58.136Z,45.33
2019-02-07T21:53:27.577Z,48.55
2019-02-07T21:55:57.245Z,44.35
2019-02-07T21:58:26.645Z,42.35
2019-02-07T22:00:56.048Z,45.45
2019-02-07T22:03:25.422Z,48.63
2019-02-07T22:05:54.868Z,43.68
2019-02-07T22:08:24.302Z,40.25
2019-02-07T22:10:54.176Z,44.95
2019-02-07T22:13:23.545Z,41.80
2019-02-07T22:15:52.965Z,39.80
2019-02-07T22:18:22.326Z,38.78
2019-02-07T22:20:51.714Z,45.95
2019-02-07T22:23:21.093Z,44.45
2019-02-07T22:25:50.866Z,41.00
2019-02-07T22:28:20.226Z,42.43
2019-02-07T22:30:49.702Z,41.35
2019-02-07T22:33:19.079Z,40.88
2019-02-07T22:35:48.473Z,46.30
2019-02-07T22:38:17.878Z,42.80
2019-02-07T22:40:48.953Z,41.37
2019-02-07T22:43:18.458Z,41.18
2019-02-07T22:45:47.818Z,40.63
2019-02-07T22:48:18.285Z,42.23
2019-02-07T22:50:47.691Z,46.35
2019-02-07T22:53:17.068Z,48.17
2019-02-07T22:55:46.841Z,43.38
2019-02-07T22:58:16.316Z,44.30
2019-02-07T23:01:01.026Z,49.23
2019-02-07T23:03:30.865Z,45.40
2019-02-07T23:06:00.241Z,45.30
2019-02-07T23:08:29.926Z,44.33
2019-02-07T23:10:59.309Z,48.15
2019-02-07T23:13:28.693Z,47.48
2019-02-07T23:15:59.045Z,43.68
2019-02-07T23:18:28.492Z,45.17
2019-02-07T23:20:57.850Z,46.90
2019-02-07T23:23:27.339Z,47.70
2019-02-07T23:25:56.743Z,48.25
2019-02-07T23:28:26.126Z,47.73
2019-02-07T23:30:55.501Z,45.00
2019-02-07T23:33:24.885Z,45.08
2019-02-07T23:35:54.266Z,49.75
2019-02-07T23:38:23.939Z,53.40
2019-02-07T23:40:53.329Z,49.40
2019-02-07T23:43:23.076Z,47.08
2019-02-07T23:45:52.445Z,49.40
2019-02-07T23:48:21.911Z,43.98
2019-02-07T23:50:51.288Z,48.30
2019-02-07T23:53:20.942Z,46.35
2019-02-07T23:55:50.342Z,46.28
2019-02-07T23:58:19.719Z,51.75
