createdAt,value
2018-03-19T00:00:13.461Z,-3.38
2018-03-19T00:01:13.547Z,-3.40
2018-03-19T00:02:13.460Z,-3.43
2018-03-19T00:03:13.522Z,-3.47
2018-03-19T00:04:13.540Z,-3.49
2018-03-19T00:05:13.465Z,-3.49
2018-03-19T00:06:13.565Z,-3.51
2018-03-19T00:07:13.464Z,-3.56
2018-03-19T00:08:13.438Z,-3.58
2018-03-19T00:09:13.462Z,-3.57
2018-03-19T00:10:13.548Z,-3.57
2018-03-19T00:11:13.440Z,-3.57
2018-03-19T00:12:13.505Z,-3.58
2018-03-19T00:13:13.470Z,-3.58
2018-03-19T00:14:13.508Z,-3.58
2018-03-19T00:15:13.447Z,-3.60
2018-03-19T00:16:13.530Z,-3.63
2018-03-19T00:17:13.443Z,-3.67
2018-03-19T00:18:13.507Z,-3.67
2018-03-19T00:19:13.438Z,-3.68
2018-03-19T00:20:13.507Z,-3.73
2018-03-19T00:21:13.514Z,-3.75
2018-03-19T00:22:13.476Z,-3.77
2018-03-19T00:23:13.561Z,-3.81
2018-03-19T00:24:13.476Z,-3.81
2018-03-19T00:25:13.514Z,-3.80
2018-03-19T00:26:13.472Z,-3.80
2018-03-19T00:27:13.557Z,-3.80
2018-03-19T00:28:13.556Z,-3.81
2018-03-19T00:29:13.592Z,-3.81
2018-03-19T00:30:13.517Z,-3.81
2018-03-19T00:31:13.583Z,-3.81
2018-03-19T00:32:13.543Z,-3.83
2018-03-19T00:33:13.526Z,-3.81
2018-03-19T00:34:13.568Z,-3.84
2018-03-19T00:35:13.577Z,-3.84
2018-03-19T00:36:13.570Z,-3.88
2018-03-19T00:37:13.559Z,-3.87
2018-03-19T00:38:13.516Z,-3.90
2018-03-19T00:39:13.575Z,-3.90
2018-03-19T00:40:13.526Z,-3.92
2018-03-19T00:41:13.492Z,-3.92
2018-03-19T00:42:13.465Z,-3.94
2018-03-19T00:43:13.526Z,-3.95
2018-03-19T00:44:13.533Z,-3.98
2018-03-19T00:45:13.486Z,-3.97
2018-03-19T00:46:13.465Z,-3.92
2018-03-19T00:47:13.524Z,-3.87
2018-03-19T00:48:13.576Z,-3.88
2018-03-19T00:49:13.490Z,-3.87
2018-03-19T00:50:13.460Z,-3.87
2018-03-19T00:51:13.574Z,-3.90
2018-03-19T00:52:13.488Z,-3.91
2018-03-19T00:53:13.494Z,-3.95
2018-03-19T00:54:13.534Z,-3.94
2018-03-19T00:55:13.583Z,-3.94
2018-03-19T00:56:13.505Z,-3.91
2018-03-19T00:57:13.576Z,-3.91
2018-03-19T00:58:13.471Z,-3.91
2018-03-19T00:59:13.583Z,-3.91
2018-03-19T01:00:13.466Z,-3.92
2018-03-19T01:01:13.598Z,-3.91
2018-03-19T01:02:13.593Z,-3.90
2018-03-19T01:03:13.563Z,-3.90
2018-03-19T01:04:13.561Z,-3.91
2018-03-19T01:05:13.544Z,-3.91
2018-03-19T01:06:13.499Z,-3.95
2018-03-19T01:07:13.555Z,-3.94
2018-03-19T01:08:13.468Z,-3.91
2018-03-19T01:09:13.535Z,-3.91
2018-03-19T01:10:13.476Z,-3.91
2018-03-19T01:11:13.592Z,-3.92
2018-03-19T01:12:13.481Z,-3.91
2018-03-19T01:13:13.601Z,-3.91
2018-03-19T01:14:13.499Z,-3.92
2018-03-19T01:15:13.499Z,-3.97
2018-03-19T01:16:13.569Z,-3.99
2018-03-19T01:17:13.540Z,-4.05
2018-03-19T01:18:13.594Z,-4.06
2018-03-19T01:19:13.548Z,-4.05
2018-03-19T01:20:13.479Z,-3.99
2018-03-19T01:21:13.485Z,-3.95
2018-03-19T01:22:13.592Z,-3.95
2018-03-19T01:23:13.510Z,-3.98
2018-03-19T01:24:13.514Z,-3.95
2018-03-19T01:25:13.604Z,-3.92
2018-03-19T01:26:13.543Z,-3.95
2018-03-19T01:27:13.596Z,-3.99
2018-03-19T01:28:13.559Z,-4.01
2018-03-19T01:29:13.607Z,-4.03
2018-03-19T01:30:13.547Z,-4.06
2018-03-19T01:31:13.612Z,-4.10
2018-03-19T01:32:13.576Z,-4.12
2018-03-19T01:33:13.550Z,-4.13
2018-03-19T01:34:13.491Z,-4.13
2018-03-19T01:35:13.530Z,-4.17
2018-03-19T01:36:13.611Z,-4.20
2018-03-19T01:37:13.599Z,-4.23
2018-03-19T01:38:13.514Z,-4.26
2018-03-19T01:39:13.557Z,-4.27
2018-03-19T01:40:13.498Z,-4.29
2018-03-19T01:41:13.552Z,-4.29
2018-03-19T01:42:13.608Z,-4.29
2018-03-19T01:43:13.500Z,-4.31
2018-03-19T01:44:13.610Z,-4.27
2018-03-19T01:45:13.525Z,-4.29
2018-03-19T01:46:13.557Z,-4.29
2018-03-19T01:47:13.558Z,-4.27
2018-03-19T01:48:13.562Z,-4.27
2018-03-19T01:49:13.569Z,-4.29
2018-03-19T01:50:13.564Z,-4.27
2018-03-19T01:51:13.563Z,-4.29
2018-03-19T01:52:13.533Z,-4.29
2018-03-19T01:53:13.617Z,-4.35
2018-03-19T01:54:13.533Z,-4.35
2018-03-19T01:55:13.610Z,-4.38
2018-03-19T01:56:13.588Z,-4.40
2018-03-19T01:57:13.612Z,-4.42
2018-03-19T01:58:13.525Z,-4.47
2018-03-19T01:59:13.542Z,-4.51
2018-03-19T02:00:13.562Z,-4.57
2018-03-19T02:01:13.536Z,-4.61
2018-03-19T02:02:13.627Z,-4.65
2018-03-19T02:03:13.621Z,-4.68
2018-03-19T02:04:13.504Z,-4.65
2018-03-19T02:05:13.632Z,-4.62
2018-03-19T02:06:13.542Z,-4.64
2018-03-19T02:07:13.568Z,-4.64
2018-03-19T02:08:13.618Z,-4.66
2018-03-19T02:09:13.600Z,-4.66
2018-03-19T02:10:13.548Z,-4.72
2018-03-19T02:11:13.626Z,-4.73
2018-03-19T02:12:13.578Z,-4.73
2018-03-19T02:13:13.543Z,-4.76
2018-03-19T02:14:13.581Z,-4.76
2018-03-19T02:15:13.512Z,-4.72
2018-03-19T02:16:13.604Z,-4.73
2018-03-19T02:17:13.538Z,-4.77
2018-03-19T02:18:13.633Z,-4.69
2018-03-19T02:19:13.626Z,-4.64
2018-03-19T02:20:13.523Z,-4.64
2018-03-19T02:21:13.521Z,-4.66
2018-03-19T02:22:13.573Z,-4.68
2018-03-19T02:23:13.630Z,-4.68
2018-03-19T02:24:13.523Z,-4.73
2018-03-19T02:25:13.518Z,-4.76
2018-03-19T02:26:13.517Z,-4.80
2018-03-19T02:27:13.637Z,-4.81
2018-03-19T02:28:13.634Z,-4.80
2018-03-19T02:29:13.563Z,-4.81
2018-03-19T02:30:13.617Z,-4.83
2018-03-19T02:31:13.552Z,-4.81
2018-03-19T02:32:13.617Z,-4.80
2018-03-19T02:33:13.643Z,-4.73
2018-03-19T02:34:13.598Z,-4.71
2018-03-19T02:35:13.654Z,-4.61
2018-03-19T02:36:13.639Z,-4.54
2018-03-19T02:37:13.524Z,-4.55
2018-03-19T02:38:13.599Z,-4.55
2018-03-19T02:39:13.637Z,-4.57
2018-03-19T02:40:13.548Z,-4.61
2018-03-19T02:41:13.620Z,-4.61
2018-03-19T02:42:13.536Z,-4.61
2018-03-19T02:43:13.606Z,-4.60
2018-03-19T02:44:13.646Z,-4.62
2018-03-19T02:45:13.553Z,-4.65
2018-03-19T02:46:13.641Z,-4.66
2018-03-19T02:47:13.648Z,-4.72
2018-03-19T02:48:13.596Z,-4.76
2018-03-19T02:49:13.647Z,-4.80
2018-03-19T02:50:13.555Z,-4.79
2018-03-19T02:51:13.650Z,-4.80
2018-03-19T02:52:13.603Z,-4.79
2018-03-19T02:53:13.608Z,-4.83
2018-03-19T02:54:13.658Z,-4.83
2018-03-19T02:55:13.606Z,-4.88
2018-03-19T02:56:13.537Z,-4.91
2018-03-19T02:57:13.570Z,-4.91
2018-03-19T02:58:13.656Z,-4.92
2018-03-19T02:59:13.603Z,-4.95
2018-03-19T03:00:13.542Z,-5.00
2018-03-19T03:01:13.575Z,-5.03
2018-03-19T03:02:13.537Z,-5.07
2018-03-19T03:03:13.613Z,-5.00
2018-03-19T03:04:13.629Z,-5.00
2018-03-19T03:05:13.546Z,-5.03
2018-03-19T03:06:13.563Z,-5.08
2018-03-19T03:07:13.667Z,-5.13
2018-03-19T03:08:13.552Z,-5.15
2018-03-19T03:09:13.550Z,-5.11
2018-03-19T03:10:13.632Z,-5.04
2018-03-19T03:11:13.571Z,-5.02
2018-03-19T03:12:13.610Z,-4.93
2018-03-19T03:13:13.637Z,-4.91
2018-03-19T03:14:13.612Z,-4.92
2018-03-19T03:15:13.553Z,-4.96
2018-03-19T03:16:13.572Z,-4.96
2018-03-19T03:17:13.661Z,-4.99
2018-03-19T03:18:13.548Z,-5.03
2018-03-19T03:19:13.620Z,-5.07
2018-03-19T03:20:13.663Z,-5.08
2018-03-19T03:21:13.552Z,-5.11
2018-03-19T03:22:13.588Z,-5.15
2018-03-19T03:23:13.671Z,-5.19
2018-03-19T03:24:13.678Z,-5.22
2018-03-19T03:25:13.668Z,-5.21
2018-03-19T03:26:13.677Z,-5.21
2018-03-19T03:27:13.590Z,-5.10
2018-03-19T03:28:13.661Z,-5.07
2018-03-19T03:29:13.664Z,-5.08
2018-03-19T03:30:13.633Z,-5.10
2018-03-19T03:31:13.622Z,-5.11
2018-03-19T03:32:13.648Z,-5.11
2018-03-19T03:33:13.565Z,-5.13
2018-03-19T03:34:13.583Z,-5.15
2018-03-19T03:35:13.681Z,-5.21
2018-03-19T03:36:13.564Z,-5.24
2018-03-19T03:37:13.626Z,-5.29
2018-03-19T03:38:13.568Z,-5.33
2018-03-19T03:39:13.595Z,-5.44
2018-03-19T03:40:13.675Z,-5.45
2018-03-19T03:41:13.680Z,-5.44
2018-03-19T03:42:13.565Z,-5.45
2018-03-19T03:43:13.637Z,-5.48
2018-03-19T03:44:13.679Z,-5.51
2018-03-19T03:45:13.688Z,-5.51
2018-03-19T03:46:13.633Z,-5.49
2018-03-19T03:47:13.677Z,-5.45
2018-03-19T03:48:13.693Z,-5.36
2018-03-19T03:49:13.638Z,-5.39
2018-03-19T03:50:13.600Z,-5.39
2018-03-19T03:51:13.575Z,-5.39
2018-03-19T03:52:13.567Z,-5.39
2018-03-19T03:53:13.693Z,-5.37
2018-03-19T03:54:13.687Z,-5.33
2018-03-19T03:55:13.686Z,-5.35
2018-03-19T03:56:13.576Z,-5.35
2018-03-19T03:57:13.579Z,-5.35
2018-03-19T03:58:13.692Z,-5.36
2018-03-19T03:59:13.691Z,-5.35
2018-03-19T04:00:13.572Z,-5.36
2018-03-19T04:01:13.602Z,-5.40
2018-03-19T04:02:13.684Z,-5.44
2018-03-19T04:03:13.584Z,-5.48
2018-03-19T04:04:13.705Z,-5.54
2018-03-19T04:05:13.580Z,-5.60
2018-03-19T04:06:13.583Z,-5.66
2018-03-19T04:07:13.688Z,-5.62
2018-03-19T04:08:13.695Z,-5.65
2018-03-19T04:09:13.678Z,-5.66
2018-03-19T04:10:13.611Z,-5.69
2018-03-19T04:11:13.611Z,-5.74
2018-03-19T04:12:13.655Z,-5.76
2018-03-19T04:13:13.658Z,-5.80
2018-03-19T04:14:13.657Z,-5.81
2018-03-19T04:15:13.708Z,-5.80
2018-03-19T04:16:13.652Z,-5.84
2018-03-19T04:17:13.707Z,-5.89
2018-03-19T04:18:13.661Z,-5.92
2018-03-19T04:19:13.591Z,-6.00
2018-03-19T04:20:13.612Z,-6.07
2018-03-19T04:21:13.620Z,-6.10
2018-03-19T04:22:13.622Z,-6.16
2018-03-19T04:23:13.626Z,-6.18
2018-03-19T04:24:13.629Z,-6.19
2018-03-19T04:25:13.663Z,-6.19
2018-03-19T04:26:13.663Z,-6.18
2018-03-19T04:27:13.712Z,-6.08
2018-03-19T04:28:13.628Z,-5.99
2018-03-19T04:29:13.600Z,-5.88
2018-03-19T04:30:13.662Z,-5.84
2018-03-19T04:31:13.671Z,-5.85
2018-03-19T04:32:13.687Z,-5.84
2018-03-19T04:33:13.658Z,-5.89
2018-03-19T04:34:13.703Z,-5.87
2018-03-19T04:35:13.595Z,-5.88
2018-03-19T04:36:13.690Z,-5.89
2018-03-19T04:37:13.719Z,-5.85
2018-03-19T04:38:13.690Z,-5.83
2018-03-19T04:39:13.714Z,-5.81
2018-03-19T04:40:13.626Z,-5.83
2018-03-19T04:41:13.607Z,-5.84
2018-03-19T04:42:13.693Z,-5.84
2018-03-19T04:43:13.677Z,-5.84
2018-03-19T04:44:13.633Z,-5.88
2018-03-19T04:45:13.682Z,-5.91
2018-03-19T04:46:13.715Z,-5.94
2018-03-19T04:47:13.636Z,-6.00
2018-03-19T04:48:13.604Z,-5.97
2018-03-19T04:49:13.696Z,-5.89
2018-03-19T04:50:13.642Z,-5.87
2018-03-19T04:51:13.694Z,-5.85
2018-03-19T04:52:13.634Z,-5.85
2018-03-19T04:53:13.644Z,-5.83
2018-03-19T04:54:13.701Z,-5.87
2018-03-19T04:55:13.642Z,-5.84
2018-03-19T04:56:13.616Z,-5.83
2018-03-19T04:57:13.700Z,-5.83
2018-03-19T04:58:13.702Z,-5.81
2018-03-19T04:59:13.723Z,-5.84
2018-03-19T05:00:13.735Z,-5.85
2018-03-19T05:01:13.681Z,-5.89
2018-03-19T05:02:13.705Z,-5.94
2018-03-19T05:03:13.651Z,-5.96
2018-03-19T05:04:13.639Z,-6.04
2018-03-19T05:05:13.680Z,-6.01
2018-03-19T05:06:13.733Z,-5.99
2018-03-19T05:07:13.619Z,-6.00
2018-03-19T05:08:13.650Z,-6.00
2018-03-19T05:09:13.682Z,-6.00
2018-03-19T05:10:13.646Z,-5.99
2018-03-19T05:11:13.780Z,-6.01
2018-03-19T05:12:13.711Z,-6.07
2018-03-19T05:13:13.713Z,-6.10
2018-03-19T05:14:13.649Z,-6.12
2018-03-19T05:15:13.740Z,-6.14
2018-03-19T05:16:13.661Z,-6.12
2018-03-19T05:17:13.733Z,-6.06
2018-03-19T05:18:13.751Z,-6.01
2018-03-19T05:19:13.625Z,-5.99
2018-03-19T05:20:13.733Z,-5.97
2018-03-19T05:21:13.654Z,-5.94
2018-03-19T05:22:13.695Z,-5.92
2018-03-19T05:23:13.694Z,-5.96
2018-03-19T05:24:13.751Z,-5.89
2018-03-19T05:25:13.632Z,-5.87
2018-03-19T05:26:13.663Z,-5.85
2018-03-19T05:27:13.737Z,-5.87
2018-03-19T05:28:13.661Z,-5.87
2018-03-19T05:29:13.742Z,-5.92
2018-03-19T05:30:13.742Z,-5.97
2018-03-19T05:31:13.720Z,-6.01
2018-03-19T05:32:13.753Z,-6.01
2018-03-19T05:33:13.706Z,-6.01
2018-03-19T05:34:13.750Z,-5.97
2018-03-19T05:35:13.656Z,-5.94
2018-03-19T05:36:13.642Z,-5.91
2018-03-19T05:37:13.723Z,-5.89
2018-03-19T05:38:13.638Z,-5.92
2018-03-19T05:39:13.632Z,-5.96
2018-03-19T05:40:13.706Z,-5.97
2018-03-19T05:41:13.747Z,-6.04
2018-03-19T05:42:13.704Z,-6.07
2018-03-19T05:43:13.641Z,-6.10
2018-03-19T05:44:13.735Z,-6.12
2018-03-19T05:45:13.644Z,-6.12
2018-03-19T05:46:13.666Z,-6.12
2018-03-19T05:47:13.727Z,-6.16
2018-03-19T05:48:13.639Z,-6.16
2018-03-19T05:49:13.643Z,-6.10
2018-03-19T05:50:13.754Z,-6.01
2018-03-19T05:51:13.733Z,-5.97
2018-03-19T05:52:13.756Z,-5.96
2018-03-19T05:53:13.675Z,-5.99
2018-03-19T05:54:13.711Z,-6.00
2018-03-19T05:55:13.680Z,-5.99
2018-03-19T05:56:13.760Z,-6.03
2018-03-19T05:57:13.702Z,-6.07
2018-03-19T05:58:13.733Z,-6.08
2018-03-19T05:59:13.645Z,-6.12
2018-03-19T06:00:13.742Z,-6.16
2018-03-19T06:01:13.743Z,-6.19
2018-03-19T06:02:13.639Z,-6.16
2018-03-19T06:03:13.743Z,-6.12
2018-03-19T06:04:13.743Z,-6.12
2018-03-19T06:05:13.723Z,-6.10
2018-03-19T06:06:13.743Z,-6.08
2018-03-19T06:07:13.659Z,-6.08
2018-03-19T06:08:13.709Z,-6.08
2018-03-19T06:09:13.770Z,-6.03
2018-03-19T06:10:13.710Z,-5.97
2018-03-19T06:11:13.675Z,-5.89
2018-03-19T06:12:13.764Z,-5.89
2018-03-19T06:13:13.649Z,-5.89
2018-03-19T06:14:13.678Z,-5.88
2018-03-19T06:15:13.719Z,-5.88
2018-03-19T06:16:13.655Z,-5.89
2018-03-19T06:17:13.664Z,-5.92
2018-03-19T06:18:13.755Z,-5.97
2018-03-19T06:19:13.729Z,-6.00
2018-03-19T06:20:13.716Z,-6.01
2018-03-19T06:21:13.752Z,-6.01
2018-03-19T06:22:13.718Z,-6.00
2018-03-19T06:23:13.747Z,-5.97
2018-03-19T06:24:13.726Z,-6.00
2018-03-19T06:25:13.773Z,-6.00
2018-03-19T06:26:13.661Z,-6.00
2018-03-19T06:27:13.728Z,-5.92
2018-03-19T06:28:13.775Z,-5.91
2018-03-19T06:29:13.748Z,-5.87
2018-03-19T06:30:13.663Z,-5.85
2018-03-19T06:31:13.755Z,-5.84
2018-03-19T06:32:13.693Z,-5.81
2018-03-19T06:33:13.688Z,-5.73
2018-03-19T06:34:13.754Z,-5.66
2018-03-19T06:35:13.739Z,-5.63
2018-03-19T06:36:13.702Z,-5.56
2018-03-19T06:37:13.701Z,-5.47
2018-03-19T06:38:13.779Z,-5.40
2018-03-19T06:39:13.728Z,-5.40
2018-03-19T06:40:13.786Z,-5.37
2018-03-19T06:41:13.754Z,-5.37
2018-03-19T06:42:13.703Z,-5.37
2018-03-19T06:43:13.678Z,-5.37
2018-03-19T06:44:13.790Z,-5.39
2018-03-19T06:45:13.762Z,-5.39
2018-03-19T06:46:13.814Z,-5.37
2018-03-19T06:47:13.765Z,-5.37
2018-03-19T06:48:13.759Z,-5.37
2018-03-19T06:49:13.706Z,-5.35
2018-03-19T06:50:13.671Z,-5.25
2018-03-19T06:51:13.769Z,-5.22
2018-03-19T06:52:13.769Z,-5.14
2018-03-19T06:53:13.747Z,-5.11
2018-03-19T06:54:13.749Z,-4.99
2018-03-19T06:55:13.703Z,-4.91
2018-03-19T06:56:13.703Z,-4.80
2018-03-19T06:57:13.677Z,-4.71
2018-03-19T06:58:13.741Z,-4.64
2018-03-19T06:59:13.755Z,-4.57
2018-03-19T07:00:13.690Z,-4.53
2018-03-19T07:01:13.775Z,-4.49
2018-03-19T07:02:13.794Z,-4.42
2018-03-19T07:03:13.753Z,-4.35
2018-03-19T07:04:13.803Z,-4.27
2018-03-19T07:05:13.687Z,-4.16
2018-03-19T07:06:13.747Z,-4.01
2018-03-19T07:07:13.744Z,-3.84
2018-03-19T07:08:13.722Z,-3.68
2018-03-19T07:09:13.714Z,-3.54
2018-03-19T07:10:13.800Z,-3.42
2018-03-19T07:11:13.800Z,-3.28
2018-03-19T07:12:13.727Z,-3.16
2018-03-19T07:13:13.803Z,-3.12
2018-03-19T07:14:13.748Z,-3.10
2018-03-19T07:15:13.693Z,-2.94
2018-03-19T07:16:13.752Z,-2.92
2018-03-19T07:17:13.808Z,-2.79
2018-03-19T07:18:13.812Z,-2.76
2018-03-19T07:19:13.786Z,-2.68
2018-03-19T07:20:13.753Z,-2.71
2018-03-19T07:21:13.815Z,-2.68
2018-03-19T07:22:13.691Z,-2.64
2018-03-19T07:23:13.695Z,-2.51
2018-03-19T07:24:13.724Z,-2.44
2018-03-19T07:25:13.809Z,-2.33
2018-03-19T07:26:13.699Z,-2.30
2018-03-19T07:27:13.782Z,-2.35
2018-03-19T07:28:13.697Z,-2.30
2018-03-19T07:29:13.764Z,-2.24
2018-03-19T07:30:13.731Z,-2.16
2018-03-19T07:31:13.756Z,-2.07
2018-03-19T07:32:13.822Z,-1.98
2018-03-19T07:33:13.733Z,-2.05
2018-03-19T07:34:13.770Z,-1.93
2018-03-19T07:35:13.765Z,-1.89
2018-03-19T07:36:13.816Z,-2.00
2018-03-19T07:37:13.796Z,-1.98
2018-03-19T07:38:13.733Z,-1.93
2018-03-19T07:39:13.818Z,-1.93
2018-03-19T07:40:13.711Z,-1.87
2018-03-19T07:41:13.715Z,-1.74
2018-03-19T07:42:13.764Z,-1.62
2018-03-19T07:43:13.793Z,-1.59
2018-03-19T07:44:13.821Z,-1.77
2018-03-19T07:45:13.828Z,-1.91
2018-03-19T07:46:13.778Z,-1.98
2018-03-19T07:47:13.733Z,-1.84
2018-03-19T07:48:13.824Z,-1.85
2018-03-19T07:49:13.825Z,-1.84
2018-03-19T07:50:13.805Z,-1.82
2018-03-19T07:51:13.825Z,-1.74
2018-03-19T07:52:13.836Z,-1.60
2018-03-19T07:53:13.768Z,-1.54
2018-03-19T07:54:13.774Z,-1.44
2018-03-19T07:55:13.723Z,-1.56
2018-03-19T07:56:13.833Z,-1.60
2018-03-19T07:57:13.815Z,-1.66
2018-03-19T07:58:13.742Z,-1.60
2018-03-19T07:59:13.779Z,-1.52
2018-03-19T08:00:13.740Z,-1.41
2018-03-19T08:01:13.717Z,-1.30
2018-03-19T08:02:13.784Z,-1.43
2018-03-19T08:03:13.719Z,-1.41
2018-03-19T08:04:13.734Z,-1.32
2018-03-19T08:05:13.832Z,-1.21
2018-03-19T08:06:13.793Z,-1.17
2018-03-19T08:07:13.809Z,-1.30
2018-03-19T08:08:13.782Z,-1.45
2018-03-19T08:09:13.747Z,-1.28
2018-03-19T08:10:13.782Z,-1.13
2018-03-19T08:11:13.838Z,-0.95
2018-03-19T08:12:13.783Z,-0.91
2018-03-19T08:13:13.788Z,-0.96
2018-03-19T08:14:13.841Z,-0.86
2018-03-19T08:15:13.845Z,-0.78
2018-03-19T08:16:13.735Z,-0.75
2018-03-19T08:17:13.753Z,-0.75
2018-03-19T08:18:13.789Z,-0.95
2018-03-19T08:19:13.852Z,-1.10
2018-03-19T08:20:13.809Z,-1.18
2018-03-19T08:21:13.849Z,-1.17
2018-03-19T08:22:13.853Z,-1.11
2018-03-19T08:23:13.816Z,-1.03
2018-03-19T08:24:13.883Z,-0.86
2018-03-19T08:25:13.732Z,-0.69
2018-03-19T08:26:13.819Z,-0.62
2018-03-19T08:27:13.765Z,-0.66
2018-03-19T08:28:13.756Z,-0.92
2018-03-19T08:29:13.855Z,-1.07
2018-03-19T08:30:13.856Z,-0.91
2018-03-19T08:31:13.744Z,-0.69
2018-03-19T08:32:13.856Z,-0.63
2018-03-19T08:33:13.760Z,-0.50
2018-03-19T08:34:13.850Z,-0.40
2018-03-19T08:35:13.745Z,-0.43
2018-03-19T08:36:13.736Z,-0.43
2018-03-19T08:37:13.747Z,-0.59
2018-03-19T08:38:13.734Z,-0.66
2018-03-19T08:39:13.765Z,-0.65
2018-03-19T08:40:13.736Z,-0.70
2018-03-19T08:41:13.817Z,-0.61
2018-03-19T08:42:13.750Z,-0.52
2018-03-19T08:43:13.807Z,-0.47
2018-03-19T08:44:13.835Z,-0.36
2018-03-19T08:45:13.858Z,-0.18
2018-03-19T08:46:13.800Z,-0.14
2018-03-19T08:47:13.746Z,0.00
2018-03-19T08:48:13.811Z,-0.03
2018-03-19T08:49:13.752Z,-0.03
2018-03-19T08:50:13.865Z,0.12
2018-03-19T08:51:13.775Z,0.29
2018-03-19T08:52:13.744Z,0.23
2018-03-19T08:53:13.858Z,0.31
2018-03-19T08:54:13.808Z,0.45
2018-03-19T08:55:13.749Z,0.45
2018-03-19T08:56:13.781Z,0.29
2018-03-19T08:57:13.782Z,0.19
2018-03-19T08:58:13.818Z,-0.03
2018-03-19T08:59:13.814Z,-0.08
2018-03-19T09:00:13.867Z,0.07
2018-03-19T09:01:13.755Z,0.34
2018-03-19T09:02:13.782Z,0.64
2018-03-19T09:03:13.757Z,0.71
2018-03-19T09:04:13.876Z,0.71
2018-03-19T09:05:13.871Z,0.78
2018-03-19T09:06:13.749Z,0.85
2018-03-19T09:07:13.900Z,0.91
2018-03-19T09:08:13.839Z,0.91
2018-03-19T09:09:13.870Z,0.83
2018-03-19T09:10:13.767Z,0.78
2018-03-19T09:11:13.843Z,0.74
2018-03-19T09:12:13.872Z,0.76
2018-03-19T09:13:13.822Z,0.83
2018-03-19T09:14:13.885Z,0.98
2018-03-19T09:15:13.882Z,0.90
2018-03-19T09:16:13.772Z,0.93
2018-03-19T09:17:13.796Z,0.97
2018-03-19T09:18:13.831Z,1.20
2018-03-19T09:19:13.878Z,1.11
2018-03-19T09:20:13.821Z,1.17
2018-03-19T09:21:13.854Z,1.15
2018-03-19T09:22:13.877Z,1.31
2018-03-19T09:23:13.798Z,1.57
2018-03-19T09:24:13.837Z,1.58
2018-03-19T09:25:13.920Z,1.56
2018-03-19T09:26:13.831Z,1.49
2018-03-19T09:27:13.841Z,1.61
2018-03-19T09:28:13.861Z,1.80
2018-03-19T09:29:13.858Z,1.98
2018-03-19T09:30:13.800Z,2.04
2018-03-19T09:31:13.786Z,2.06
2018-03-19T09:32:13.891Z,2.04
2018-03-19T09:33:13.860Z,1.98
2018-03-19T09:34:13.773Z,1.57
2018-03-19T09:35:13.820Z,1.46
2018-03-19T09:36:13.782Z,1.47
2018-03-19T09:37:13.832Z,1.61
2018-03-19T09:38:13.784Z,1.65
2018-03-19T09:39:13.774Z,1.42
2018-03-19T09:40:13.846Z,1.47
2018-03-19T09:41:13.848Z,1.68
2018-03-19T09:42:13.869Z,1.78
2018-03-19T09:43:13.851Z,1.87
2018-03-19T09:44:13.790Z,1.86
2018-03-19T09:45:13.848Z,1.84
2018-03-19T09:46:13.778Z,2.06
2018-03-19T09:47:13.779Z,2.12
2018-03-19T09:48:13.923Z,2.16
2018-03-19T09:49:13.867Z,2.08
2018-03-19T09:50:13.848Z,1.92
2018-03-19T09:51:13.813Z,1.92
2018-03-19T09:52:13.901Z,2.09
2018-03-19T09:53:13.781Z,2.24
2018-03-19T09:54:13.813Z,2.28
2018-03-19T09:55:13.878Z,2.46
2018-03-19T09:56:13.895Z,2.05
2018-03-19T09:57:13.796Z,2.26
2018-03-19T09:58:13.787Z,2.17
2018-03-19T09:59:13.856Z,2.40
2018-03-19T10:00:13.866Z,2.55
2018-03-19T10:01:13.910Z,2.52
2018-03-19T10:02:13.791Z,2.73
2018-03-19T10:03:13.866Z,2.65
2018-03-19T10:04:13.823Z,2.73
2018-03-19T10:05:13.886Z,2.62
2018-03-19T10:06:13.883Z,2.70
2018-03-19T10:07:13.908Z,2.44
2018-03-19T10:08:13.825Z,2.52
2018-03-19T10:09:13.881Z,2.62
2018-03-19T10:10:13.819Z,2.76
2018-03-19T10:11:13.861Z,2.81
2018-03-19T10:12:13.908Z,2.87
2018-03-19T10:13:13.805Z,3.16
2018-03-19T10:14:13.825Z,3.13
2018-03-19T10:15:13.810Z,3.26
2018-03-19T10:16:13.892Z,3.16
2018-03-19T10:17:13.912Z,2.95
2018-03-19T10:18:13.923Z,2.76
2018-03-19T10:19:13.920Z,2.85
2018-03-19T10:20:13.884Z,2.92
2018-03-19T10:21:13.921Z,3.20
2018-03-19T10:22:13.801Z,3.17
2018-03-19T10:23:13.862Z,2.91
2018-03-19T10:24:13.828Z,2.88
2018-03-19T10:25:13.835Z,3.03
2018-03-19T10:26:13.834Z,3.29
2018-03-19T10:27:13.896Z,3.66
2018-03-19T10:28:13.950Z,3.95
2018-03-19T10:29:13.869Z,4.11
2018-03-19T10:30:13.929Z,4.06
2018-03-19T10:31:13.867Z,4.04
2018-03-19T10:32:13.810Z,4.11
2018-03-19T10:33:13.923Z,4.07
2018-03-19T10:34:13.928Z,3.97
2018-03-19T10:35:13.929Z,4.04
2018-03-19T10:36:13.867Z,4.36
2018-03-19T10:37:13.879Z,4.51
2018-03-19T10:38:13.907Z,4.60
2018-03-19T10:39:13.923Z,4.47
2018-03-19T10:40:13.909Z,4.32
2018-03-19T10:41:13.844Z,4.19
2018-03-19T10:42:13.885Z,4.41
2018-03-19T10:43:13.898Z,4.55
2018-03-19T10:44:13.930Z,4.43
2018-03-19T10:45:13.813Z,4.59
2018-03-19T10:46:13.807Z,4.03
2018-03-19T10:47:13.903Z,3.97
2018-03-19T10:48:13.882Z,4.07
2018-03-19T10:49:13.820Z,3.85
2018-03-19T10:50:13.828Z,3.81
2018-03-19T10:51:13.850Z,4.04
2018-03-19T10:52:13.935Z,4.37
2018-03-19T10:53:13.831Z,4.63
2018-03-19T10:54:13.816Z,4.54
2018-03-19T10:55:13.895Z,4.51
2018-03-19T10:56:13.913Z,4.63
2018-03-19T10:57:13.885Z,4.41
2018-03-19T10:58:13.939Z,4.37
2018-03-19T10:59:13.937Z,4.55
2018-03-19T11:00:13.898Z,4.54
2018-03-19T11:01:13.896Z,4.43
2018-03-19T11:02:13.945Z,4.21
2018-03-19T11:03:13.948Z,4.14
2018-03-19T11:04:13.941Z,4.04
2018-03-19T11:05:13.949Z,3.85
2018-03-19T11:06:13.942Z,3.73
2018-03-19T11:07:13.839Z,3.36
2018-03-19T11:08:13.917Z,3.55
2018-03-19T11:09:13.832Z,3.78
2018-03-19T11:10:13.925Z,3.81
2018-03-19T11:11:13.943Z,3.76
2018-03-19T11:12:14.011Z,4.07
2018-03-19T11:13:13.842Z,4.32
2018-03-19T11:14:13.896Z,4.55
2018-03-19T11:15:13.847Z,4.64
2018-03-19T11:16:13.930Z,4.74
2018-03-19T11:17:13.897Z,4.89
2018-03-19T11:18:13.891Z,4.81
2018-03-19T11:19:13.906Z,4.99
2018-03-19T11:20:13.837Z,5.23
2018-03-19T11:21:13.960Z,4.75
2018-03-19T11:22:13.844Z,4.63
2018-03-19T11:23:13.849Z,4.24
2018-03-19T11:24:13.960Z,3.99
2018-03-19T11:25:13.871Z,4.22
2018-03-19T11:26:13.902Z,4.04
2018-03-19T11:27:13.957Z,3.44
2018-03-19T11:28:13.906Z,3.32
2018-03-19T11:29:13.963Z,3.53
2018-03-19T11:30:13.940Z,3.90
2018-03-19T11:31:13.875Z,4.07
2018-03-19T11:32:13.900Z,3.97
2018-03-19T11:33:13.941Z,4.03
2018-03-19T11:34:13.909Z,3.42
2018-03-19T11:35:13.904Z,3.21
2018-03-19T11:36:13.902Z,2.96
2018-03-19T11:37:13.907Z,2.96
2018-03-19T11:38:13.856Z,3.07
2018-03-19T11:39:13.883Z,3.32
2018-03-19T11:40:13.952Z,3.48
2018-03-19T11:41:13.970Z,3.64
2018-03-19T11:42:13.911Z,3.35
2018-03-19T11:43:13.851Z,3.54
2018-03-19T11:44:13.973Z,3.31
2018-03-19T11:45:13.966Z,3.43
2018-03-19T11:46:13.849Z,3.39
2018-03-19T11:47:13.921Z,3.33
2018-03-19T11:48:13.854Z,3.28
2018-03-19T11:49:13.887Z,3.21
2018-03-19T11:50:13.972Z,2.91
2018-03-19T11:51:13.977Z,3.33
2018-03-19T11:52:13.866Z,3.44
2018-03-19T11:53:13.881Z,3.54
2018-03-19T11:54:13.924Z,3.59
2018-03-19T11:55:13.978Z,3.59
2018-03-19T11:56:13.868Z,3.17
2018-03-19T11:57:13.873Z,2.98
2018-03-19T11:58:13.981Z,3.01
2018-03-19T11:59:13.924Z,3.28
2018-03-19T12:00:13.976Z,3.57
2018-03-19T12:01:13.921Z,3.77
2018-03-19T12:02:13.977Z,3.84
2018-03-19T12:03:13.894Z,4.17
2018-03-19T12:04:13.872Z,4.07
2018-03-19T12:05:13.948Z,4.11
2018-03-19T12:06:13.869Z,4.21
2018-03-19T12:07:13.979Z,4.18
2018-03-19T12:08:13.860Z,4.04
2018-03-19T12:09:13.865Z,3.97
2018-03-19T12:10:13.989Z,3.72
2018-03-19T12:11:13.970Z,4.03
2018-03-19T12:12:13.877Z,4.04
2018-03-19T12:13:13.965Z,4.28
2018-03-19T12:14:13.937Z,4.15
2018-03-19T12:15:13.934Z,3.68
2018-03-19T12:16:13.990Z,3.28
2018-03-19T12:17:13.943Z,3.50
2018-03-19T12:18:14.034Z,3.54
2018-03-19T12:19:13.942Z,3.44
2018-03-19T12:20:13.871Z,3.80
2018-03-19T12:21:13.949Z,3.99
2018-03-19T12:22:13.978Z,4.12
2018-03-19T12:23:13.912Z,4.22
2018-03-19T12:24:13.947Z,3.90
2018-03-19T12:25:13.877Z,3.95
2018-03-19T12:26:13.967Z,4.17
2018-03-19T12:27:13.877Z,4.25
2018-03-19T12:28:13.888Z,4.15
2018-03-19T12:29:13.993Z,4.22
2018-03-19T12:30:13.993Z,4.48
2018-03-19T12:31:13.898Z,4.85
2018-03-19T12:32:14.003Z,5.09
2018-03-19T12:33:14.008Z,4.77
2018-03-19T12:34:13.975Z,4.98
2018-03-19T12:35:13.995Z,5.02
2018-03-19T12:36:13.908Z,4.96
2018-03-19T12:37:13.996Z,5.06
2018-03-19T12:38:13.980Z,5.26
2018-03-19T12:39:13.912Z,5.38
2018-03-19T12:40:13.898Z,5.40
2018-03-19T12:41:13.919Z,5.35
2018-03-19T12:42:13.923Z,5.02
2018-03-19T12:43:13.975Z,5.02
2018-03-19T12:44:13.885Z,4.57
2018-03-19T12:45:13.981Z,4.40
2018-03-19T12:46:13.957Z,4.50
2018-03-19T12:47:13.950Z,4.81
2018-03-19T12:48:13.891Z,4.36
2018-03-19T12:49:13.924Z,4.81
2018-03-19T12:50:13.963Z,5.16
2018-03-19T12:51:13.899Z,5.21
2018-03-19T12:52:13.904Z,5.41
2018-03-19T12:53:13.926Z,5.26
2018-03-19T12:54:13.928Z,5.11
2018-03-19T12:55:13.987Z,5.11
2018-03-19T12:56:13.903Z,5.21
2018-03-19T12:57:13.970Z,5.35
2018-03-19T12:58:13.984Z,5.49
2018-03-19T12:59:14.015Z,5.57
2018-03-19T13:00:13.989Z,5.52