createdAt,value
2022-08-03T00:00:25.813Z,100937.97
2022-08-03T00:02:52.392Z,100946.25
2022-08-03T00:05:19.057Z,100942.53
2022-08-03T00:07:45.888Z,100946.47
2022-08-03T00:10:13.545Z,100939.81
2022-08-03T00:12:40.379Z,100936.44
2022-08-03T00:15:08.358Z,100930.81
2022-08-03T00:17:53.258Z,100930.22
2022-08-03T00:20:21.812Z,100934.78
2022-08-03T00:22:48.867Z,100926.09
2022-08-03T00:25:15.715Z,100931.34
2022-08-03T00:27:42.272Z,100920.97
2022-08-03T00:30:09.212Z,100929.47
2022-08-03T00:32:35.771Z,100925.13
2022-08-03T00:35:08.015Z,100927.41
2022-08-03T00:37:40.851Z,100925.78
2022-08-03T00:40:08.233Z,100925.25
2022-08-03T00:42:34.799Z,100926.91
2022-08-03T00:45:01.325Z,100918.44
2022-08-03T00:47:27.834Z,100921.31
2022-08-03T00:49:54.363Z,100920.06
2022-08-03T00:52:21.035Z,100913.03
2022-08-03T00:54:47.669Z,100914.94
2022-08-03T00:57:14.208Z,100910.03
2022-08-03T00:59:40.778Z,100916.03
2022-08-03T01:02:08.041Z,100914.41
2022-08-03T01:04:34.533Z,100914.41
2022-08-03T01:07:14.559Z,100915.63
2022-08-03T01:10:00.745Z,100912.94
2022-08-03T01:12:36.267Z,100910.19
2022-08-03T01:15:08.855Z,100915.19
2022-08-03T01:18:14.672Z,100916.03
2022-08-03T01:20:47.407Z,100911.91
2022-08-03T01:23:32.652Z,100915.28
2022-08-03T01:26:15.489Z,100912.00
2022-08-03T01:29:03.539Z,100914.53
2022-08-03T01:32:53.242Z,100917.41
2022-08-03T01:34:34.008Z,100927.81
2022-08-03T01:37:06.019Z,100916.66
2022-08-03T01:39:33.469Z,100913.19
2022-08-03T01:42:06.212Z,100915.88
2022-08-03T01:44:37.087Z,100904.88
2022-08-03T01:47:06.444Z,100906.75
2022-08-03T01:49:38.666Z,100907.19
2022-08-03T01:52:07.562Z,100908.25
2022-08-03T01:54:42.349Z,100913.66
2022-08-03T01:57:10.234Z,100906.41
2022-08-03T01:59:38.942Z,100906.06
2022-08-03T02:02:32.023Z,100904.63
2022-08-03T02:04:57.772Z,100906.06
2022-08-03T02:07:26.584Z,100902.31
2022-08-03T02:09:54.347Z,100907.91
2022-08-03T02:12:22.442Z,100907.34
2022-08-03T02:14:50.228Z,100912.31
2022-08-03T02:17:16.842Z,100914.00
2022-08-03T02:19:44.518Z,100907.63
2022-08-03T02:22:13.067Z,100908.91
2022-08-03T02:24:40.281Z,100913.47
2022-08-03T02:27:15.405Z,100911.63
2022-08-03T02:29:45.207Z,100914.53
2022-08-03T02:32:17.343Z,100907.09
2022-08-03T02:34:53.655Z,100905.91
2022-08-03T02:37:24.504Z,100901.78
2022-08-03T02:39:54.254Z,100902.38
2022-08-03T02:42:23.435Z,100905.28
2022-08-03T02:44:53.226Z,100901.56
2022-08-03T02:47:21.483Z,100898.63
2022-08-03T02:49:52.373Z,100901.31
2022-08-03T02:52:25.452Z,100903.81
2022-08-03T02:54:54.972Z,100908.56
2022-08-03T02:57:23.259Z,100905.47
2022-08-03T02:59:51.626Z,100902.56
2022-08-03T03:02:19.832Z,100894.50
2022-08-03T03:05:51.527Z,100895.94
2022-08-03T03:07:51.675Z,100894.31
2022-08-03T03:10:23.446Z,100894.72
2022-08-03T03:12:57.580Z,100888.53
2022-08-03T03:15:26.605Z,100895.38
2022-08-03T03:17:53.786Z,100896.41
2022-08-03T03:20:30.009Z,100903.44
2022-08-03T03:22:59.889Z,100901.16
2022-08-03T03:25:27.299Z,100897.84
2022-08-03T03:27:53.991Z,100900.97
2022-08-03T03:30:21.428Z,100904.09
2022-08-03T03:32:48.071Z,100903.44
2022-08-03T03:35:15.315Z,100908.66
2022-08-03T03:37:41.999Z,100906.38
2022-08-03T03:40:09.297Z,100907.03
2022-08-03T03:42:36.042Z,100907.63
2022-08-03T03:45:09.724Z,100907.22
2022-08-03T03:47:36.884Z,100909.25
2022-08-03T03:50:05.446Z,100908.47
2022-08-03T03:52:33.614Z,100904.75
2022-08-03T03:55:01.266Z,100905.13
2022-08-03T03:57:28.507Z,100909.91
2022-08-03T03:59:55.131Z,100905.97
2022-08-03T04:02:21.920Z,100903.88
2022-08-03T04:05:06.905Z,100903.88
2022-08-03T04:08:04.838Z,100916.28
2022-08-03T04:10:52.416Z,100912.81
2022-08-03T04:13:21.796Z,100916.72
2022-08-03T04:15:49.999Z,100915.50
2022-08-03T04:18:19.019Z,100905.78
2022-08-03T04:20:48.377Z,100906.78
2022-08-03T04:23:18.889Z,100899.16
2022-08-03T04:25:48.712Z,100907.22
2022-08-03T04:28:30.945Z,100909.44
2022-08-03T04:31:01.442Z,100911.13
2022-08-03T04:33:32.432Z,100911.53
2022-08-03T04:36:03.479Z,100903.91
2022-08-03T04:38:33.057Z,100911.97
2022-08-03T04:41:00.686Z,100913.03
2022-08-03T04:43:28.306Z,100911.97
2022-08-03T04:45:55.876Z,100922.72
2022-08-03T04:48:22.861Z,100918.75
2022-08-03T04:50:49.635Z,100922.06
2022-08-03T04:53:16.781Z,100917.09
2022-08-03T04:55:43.634Z,100914.41
2022-08-03T04:58:10.446Z,100923.06
2022-08-03T05:00:36.995Z,100923.69
2022-08-03T05:03:03.656Z,100924.28
2022-08-03T05:05:50.183Z,100924.09
2022-08-03T05:08:17.427Z,100920.81
2022-08-03T05:10:47.566Z,100924.72
2022-08-03T05:13:14.551Z,100930.31
2022-08-03T05:15:43.144Z,100922.03
2022-08-03T05:18:13.959Z,100933.59
2022-08-03T05:20:41.241Z,100933.38
2022-08-03T05:23:07.894Z,100937.72
2022-08-03T05:25:34.511Z,100935.81
2022-08-03T05:28:01.376Z,100940.34
2022-08-03T05:30:33.484Z,100937.84
2022-08-03T05:33:02.203Z,100936.78
2022-08-03T05:36:01.318Z,100930.56
2022-08-03T05:38:23.934Z,100937.00
2022-08-03T05:40:57.561Z,100924.31
2022-08-03T05:43:43.308Z,100929.88
2022-08-03T05:46:12.099Z,100928.84
2022-08-03T05:48:39.065Z,100926.09
2022-08-03T05:51:07.625Z,100934.34
2022-08-03T05:53:34.900Z,100932.66
2022-08-03T05:56:03.674Z,100936.34
2022-08-03T05:58:40.113Z,100933.19
2022-08-03T06:01:06.724Z,100938.31
2022-08-03T06:03:33.334Z,100930.84
2022-08-03T06:06:00.747Z,100940.31
2022-08-03T06:08:27.484Z,100938.38
2022-08-03T06:10:54.013Z,100940.00
2022-08-03T06:13:20.515Z,100943.69
2022-08-03T06:15:47.073Z,100937.88
2022-08-03T06:18:13.685Z,100948.97
2022-08-03T06:20:40.252Z,100948.63
2022-08-03T06:23:08.125Z,100948.13
2022-08-03T06:25:43.157Z,100948.91
2022-08-03T06:28:19.028Z,100950.03
2022-08-03T06:30:50.763Z,100943.00
2022-08-03T06:33:17.346Z,100945.25
2022-08-03T06:35:45.144Z,100949.22
2022-08-03T06:38:12.991Z,100946.47
2022-08-03T06:40:42.684Z,100947.38
2022-08-03T06:43:12.623Z,100950.22
2022-08-03T06:45:39.453Z,100951.34
2022-08-03T06:48:11.232Z,100955.31
2022-08-03T06:50:39.738Z,100947.47
2022-08-03T06:53:06.403Z,100944.94
2022-08-03T06:55:33.064Z,100947.06
2022-08-03T06:58:00.142Z,100949.88
2022-08-03T07:00:31.030Z,100941.63
2022-08-03T07:02:58.583Z,100941.19
2022-08-03T07:05:25.388Z,100945.78
2022-08-03T07:07:56.657Z,100943.63
2022-08-03T07:10:23.594Z,100946.34
2022-08-03T07:12:52.665Z,100940.69
2022-08-03T07:15:38.308Z,100947.28
2022-08-03T07:18:10.190Z,100949.78
2022-08-03T07:20:36.818Z,100955.09
2022-08-03T07:23:03.686Z,100954.38
2022-08-03T07:25:30.300Z,100953.91
2022-08-03T07:27:56.825Z,100952.69
2022-08-03T07:30:25.089Z,100954.56
2022-08-03T07:32:51.585Z,100954.22
2022-08-03T07:35:24.265Z,100949.41
2022-08-03T07:37:54.656Z,100952.50
2022-08-03T07:40:22.502Z,100951.00
2022-08-03T07:42:49.312Z,100939.34
2022-08-03T07:45:23.344Z,100945.19
2022-08-03T07:47:53.421Z,100946.50
2022-08-03T07:50:21.107Z,100944.47
2022-08-03T07:52:52.118Z,100940.88
2022-08-03T07:55:20.736Z,100947.28
2022-08-03T07:57:48.393Z,100947.81
2022-08-03T08:00:18.203Z,100947.06
2022-08-03T08:02:45.968Z,100944.19
2022-08-03T08:05:12.693Z,100941.47
2022-08-03T08:07:40.155Z,100945.19
2022-08-03T08:10:10.014Z,100951.94
2022-08-03T08:12:37.723Z,100945.13
2022-08-03T08:15:05.167Z,100946.75
2022-08-03T08:17:31.740Z,100945.94
2022-08-03T08:19:58.280Z,100944.84
2022-08-03T08:22:30.111Z,100941.75
2022-08-03T08:24:59.500Z,100938.97
2022-08-03T08:27:27.616Z,100933.84
2022-08-03T08:29:55.737Z,100941.88
2022-08-03T08:32:24.087Z,100930.78
2022-08-03T08:34:51.046Z,100946.22
2022-08-03T08:37:17.794Z,100937.13
2022-08-03T08:39:44.360Z,100936.50
2022-08-03T08:42:10.993Z,100929.16
2022-08-03T08:44:37.672Z,100931.56
2022-08-03T08:47:04.782Z,100930.31
2022-08-03T08:49:35.993Z,100930.28
2022-08-03T08:52:03.684Z,100924.06
2022-08-03T08:54:32.586Z,100928.97
2022-08-03T08:57:02.528Z,100926.34
2022-08-03T08:59:49.026Z,100925.44
2022-08-03T09:02:16.918Z,100927.53
2022-08-03T09:04:45.593Z,100927.56
2022-08-03T09:07:29.199Z,100923.09
2022-08-03T09:10:12.591Z,100918.66
2022-08-03T09:12:44.472Z,100916.28
2022-08-03T09:15:20.215Z,100921.78
2022-08-03T09:17:50.876Z,100915.47
2022-08-03T09:20:18.588Z,100919.91
2022-08-03T09:23:00.237Z,100912.59
2022-08-03T09:25:33.554Z,100916.69
2022-08-03T09:28:56.484Z,100908.81
2022-08-03T09:31:10.370Z,100912.97
2022-08-03T09:33:50.466Z,100915.81
2022-08-03T09:36:46.828Z,100915.97
2022-08-03T09:39:40.259Z,100920.47
2022-08-03T09:42:12.866Z,100916.78
2022-08-03T09:44:49.217Z,100916.19
2022-08-03T09:47:45.035Z,100904.88
2022-08-03T09:50:12.936Z,100904.09
2022-08-03T09:52:49.891Z,100908.75
2022-08-03T09:56:30.708Z,100900.88
2022-08-03T09:58:10.341Z,100900.44
2022-08-03T10:00:54.024Z,100895.09
2022-08-03T10:03:21.253Z,100894.47
2022-08-03T10:05:47.889Z,100901.91
2022-08-03T10:08:16.198Z,100894.44
2022-08-03T10:10:44.270Z,100883.38
2022-08-03T10:13:15.402Z,100883.25
2022-08-03T10:16:22.021Z,100881.50
2022-08-03T10:18:29.143Z,100881.19
2022-08-03T10:21:04.052Z,100879.25
2022-08-03T10:23:35.563Z,100871.41
2022-08-03T10:26:07.042Z,100879.53
2022-08-03T10:28:44.950Z,100877.91
2022-08-03T10:31:14.025Z,100875.44
2022-08-03T10:33:52.066Z,100870.25
2022-08-03T10:36:23.855Z,100867.56
2022-08-03T10:38:53.295Z,100866.34
2022-08-03T10:41:21.930Z,100857.31
2022-08-03T10:44:04.103Z,100854.34
2022-08-03T10:46:33.059Z,100861.03
2022-08-03T10:49:00.800Z,100853.97
2022-08-03T10:51:31.965Z,100853.22
2022-08-03T10:54:02.194Z,100844.53
2022-08-03T10:56:50.577Z,100842.53
2022-08-03T10:59:45.926Z,100841.41
2022-08-03T11:02:14.123Z,100839.63
2022-08-03T11:04:41.580Z,100832.63
2022-08-03T11:07:22.797Z,100824.69
2022-08-03T11:09:56.972Z,100834.22
2022-08-03T11:12:31.081Z,100826.44
2022-08-03T11:15:08.849Z,100830.78
2022-08-03T11:17:46.517Z,100822.75
2022-08-03T11:20:55.179Z,100821.25
2022-08-03T11:24:03.404Z,100822.09
2022-08-03T11:26:33.727Z,100827.63
2022-08-03T11:29:29.686Z,100816.25
2022-08-03T11:31:56.892Z,100811.13
2022-08-03T11:34:24.617Z,100817.94
2022-08-03T11:37:21.355Z,100813.59
2022-08-03T11:39:50.587Z,100820.16
2022-08-03T11:42:23.417Z,100817.38
2022-08-03T11:44:51.341Z,100822.69
2022-08-03T11:47:18.452Z,100821.22
2022-08-03T11:49:49.019Z,100812.28
2022-08-03T11:52:17.320Z,100810.88
2022-08-03T11:54:44.349Z,100804.78
2022-08-03T11:57:11.349Z,100807.59
2022-08-03T11:59:40.830Z,100807.97
2022-08-03T12:02:07.774Z,100808.53
2022-08-03T12:04:53.274Z,100810.47
2022-08-03T12:07:24.517Z,100808.75
2022-08-03T12:10:09.891Z,100800.44
2022-08-03T12:12:37.363Z,100795.50
2022-08-03T12:15:05.395Z,100796.75
2022-08-03T12:17:39.264Z,100791.25
2022-08-03T12:20:07.936Z,100787.53
2022-08-03T12:22:37.400Z,100785.53
2022-08-03T12:25:05.730Z,100785.31
2022-08-03T12:27:32.422Z,100795.38
2022-08-03T12:30:01.499Z,100786.78
2022-08-03T12:32:29.663Z,100787.91
2022-08-03T12:35:01.077Z,100780.94
2022-08-03T12:37:28.534Z,100784.78
2022-08-03T12:40:02.289Z,100784.47
2022-08-03T12:42:37.877Z,100788.22
2022-08-03T12:45:25.221Z,100791.06
2022-08-03T12:48:02.451Z,100784.53
2022-08-03T12:50:29.048Z,100780.63
2022-08-03T12:52:57.626Z,100771.47
2022-08-03T12:55:27.888Z,100767.09
2022-08-03T12:57:54.449Z,100766.78
2022-08-03T13:00:29.573Z,100775.28
2022-08-03T13:03:38.160Z,100772.59
2022-08-03T13:05:49.222Z,100770.03
2022-08-03T13:08:20.213Z,100771.38
2022-08-03T13:10:47.555Z,100769.63
2022-08-03T13:13:14.226Z,100767.22
2022-08-03T13:15:47.953Z,100758.28
2022-08-03T13:18:17.368Z,100765.22
2022-08-03T13:20:44.404Z,100758.97
2022-08-03T13:23:12.946Z,100766.06
2022-08-03T13:25:55.610Z,100759.25
2022-08-03T13:28:22.886Z,100755.41
2022-08-03T13:30:49.418Z,100751.25
2022-08-03T13:33:16.084Z,100747.59
2022-08-03T13:35:42.658Z,100750.34
2022-08-03T13:38:09.273Z,100739.28
2022-08-03T13:40:41.561Z,100746.56
2022-08-03T13:43:08.489Z,100744.72
2022-08-03T13:45:35.569Z,100730.00
2022-08-03T13:48:02.201Z,100733.16
2022-08-03T13:50:29.981Z,100733.41
2022-08-03T13:52:56.804Z,100728.31
2022-08-03T13:55:24.147Z,100725.56
2022-08-03T13:58:11.471Z,100720.56
2022-08-03T14:00:37.216Z,100729.44
2022-08-03T14:03:13.780Z,100724.44
2022-08-03T14:05:44.953Z,100718.03
2022-08-03T14:08:12.519Z,100707.72
2022-08-03T14:10:42.171Z,100703.59
2022-08-03T14:13:10.327Z,100706.91
2022-08-03T14:15:38.489Z,100698.03
2022-08-03T14:18:06.967Z,100708.75
2022-08-03T14:20:36.882Z,100702.13
2022-08-03T14:23:06.895Z,100712.34
2022-08-03T14:25:50.062Z,100704.56
2022-08-03T14:28:18.334Z,100698.59
2022-08-03T14:30:45.222Z,100694.25
2022-08-03T14:33:11.764Z,100700.47
2022-08-03T14:35:41.206Z,100693.66
2022-08-03T14:38:07.775Z,100690.28
2022-08-03T14:40:34.477Z,100685.09
2022-08-03T14:43:02.324Z,100680.78
2022-08-03T14:45:31.611Z,100681.28
2022-08-03T14:49:02.621Z,100679.16
2022-08-03T14:50:50.986Z,100673.50
2022-08-03T14:53:19.105Z,100676.47
2022-08-03T14:55:49.985Z,100681.91
2022-08-03T14:58:19.765Z,100670.44
2022-08-03T15:00:48.946Z,100666.63
2022-08-03T15:03:16.889Z,100678.53
2022-08-03T15:05:44.249Z,100664.56
2022-08-03T15:08:10.843Z,100668.78
2022-08-03T15:10:40.333Z,100663.72
2022-08-03T15:13:12.108Z,100652.06
2022-08-03T15:15:38.670Z,100653.66
2022-08-03T15:18:05.287Z,100653.22
2022-08-03T15:20:43.400Z,100650.66
2022-08-03T15:23:11.821Z,100641.19
2022-08-03T15:26:03.845Z,100645.09
2022-08-03T15:28:25.138Z,100645.78
2022-08-03T15:30:52.887Z,100634.19
2022-08-03T15:33:19.512Z,100639.31
2022-08-03T15:35:47.384Z,100631.00
2022-08-03T15:38:13.886Z,100637.47
2022-08-03T15:40:40.528Z,100633.44
2022-08-03T15:43:07.667Z,100628.94
2022-08-03T15:45:35.419Z,100632.19
2022-08-03T15:48:04.912Z,100627.31
2022-08-03T15:50:31.560Z,100625.31
2022-08-03T15:52:58.243Z,100628.69
2022-08-03T15:55:24.817Z,100626.50
2022-08-03T15:59:09.397Z,100640.69
2022-08-03T16:00:38.333Z,100622.28
2022-08-03T16:03:04.956Z,100617.19
2022-08-03T16:05:31.937Z,100617.31
2022-08-03T16:08:03.689Z,100626.13
2022-08-03T16:10:32.263Z,100620.25
2022-08-03T16:13:02.339Z,100616.06
2022-08-03T16:15:28.877Z,100618.84
2022-08-03T16:17:55.503Z,100616.56
2022-08-03T16:20:30.778Z,100614.16
2022-08-03T16:23:09.188Z,100610.53
2022-08-03T16:25:38.333Z,100615.88
2022-08-03T16:28:08.216Z,100614.88
2022-08-03T16:30:40.915Z,100616.41
2022-08-03T16:33:07.739Z,100617.59
2022-08-03T16:35:34.347Z,100609.19
2022-08-03T16:38:00.878Z,100613.34
2022-08-03T16:40:27.793Z,100614.50
2022-08-03T16:42:54.505Z,100612.50
2022-08-03T16:45:21.403Z,100609.84
2022-08-03T16:47:47.921Z,100612.47
2022-08-03T16:50:28.017Z,100606.31
2022-08-03T16:52:55.061Z,100607.50
2022-08-03T16:55:48.885Z,100612.19
2022-08-03T16:58:08.207Z,100609.63
2022-08-03T17:00:41.265Z,100603.94
2022-08-03T17:03:12.770Z,100609.16
2022-08-03T17:05:50.194Z,100618.72
2022-08-03T17:08:26.290Z,100614.59
2022-08-03T17:10:54.615Z,100612.78
2022-08-03T17:13:22.427Z,100614.28
2022-08-03T17:16:01.073Z,100609.00
2022-08-03T17:18:34.159Z,100609.53
2022-08-03T17:21:06.025Z,100613.44
2022-08-03T17:23:39.121Z,100611.59
2022-08-03T17:26:21.064Z,100613.41
2022-08-03T17:28:57.261Z,100609.34
2022-08-03T17:31:31.585Z,100609.91
2022-08-03T17:34:01.272Z,100604.59
2022-08-03T17:36:47.677Z,100612.84
2022-08-03T17:39:27.080Z,100607.94
2022-08-03T17:42:05.297Z,100615.06
2022-08-03T17:44:52.849Z,100612.28
2022-08-03T17:47:19.747Z,100607.41
2022-08-03T17:49:48.226Z,100608.19
2022-08-03T17:52:27.653Z,100606.53
2022-08-03T17:55:55.012Z,100611.97
2022-08-03T17:58:12.396Z,100613.94
2022-08-03T18:01:05.154Z,100610.44
2022-08-03T18:03:59.318Z,100613.06
2022-08-03T18:06:31.300Z,100605.66
2022-08-03T18:09:05.358Z,100608.81
2022-08-03T18:11:52.542Z,100617.25
2022-08-03T18:14:31.613Z,100613.88
2022-08-03T18:17:10.377Z,100618.94
2022-08-03T18:20:01.767Z,100615.69
2022-08-03T18:22:30.580Z,100617.44
2022-08-03T18:24:59.241Z,100617.84
2022-08-03T18:27:45.400Z,100616.59
2022-08-03T18:30:15.401Z,100621.28
2022-08-03T18:32:43.594Z,100621.38
2022-08-03T18:35:28.324Z,100616.06
2022-08-03T18:38:19.064Z,100617.50
2022-08-03T18:40:48.570Z,100627.09
2022-08-03T18:43:17.519Z,100620.09
2022-08-03T18:45:57.218Z,100618.47
2022-08-03T18:48:47.160Z,100618.66
2022-08-03T18:51:24.119Z,100615.63
2022-08-03T18:54:55.669Z,100617.91
2022-08-03T18:57:21.865Z,100618.06
2022-08-03T19:00:05.862Z,100620.00
2022-08-03T19:03:02.481Z,100620.06
2022-08-03T19:05:53.772Z,100618.97
2022-08-03T19:08:34.091Z,100625.91
2022-08-03T19:11:06.065Z,100633.38
2022-08-03T19:13:50.396Z,100627.78
2022-08-03T19:16:36.117Z,100631.69
2022-08-03T19:19:11.080Z,100631.69
2022-08-03T19:21:41.591Z,100639.28
2022-08-03T19:24:10.336Z,100638.47
2022-08-03T19:26:41.375Z,100636.59
2022-08-03T19:29:14.904Z,100644.25
2022-08-03T19:31:59.118Z,100642.66
2022-08-03T19:34:29.284Z,100643.50
2022-08-03T19:36:59.365Z,100639.97
2022-08-03T19:39:27.046Z,100645.16
2022-08-03T19:42:07.980Z,100644.31
2022-08-03T19:44:41.006Z,100642.19
2022-08-03T19:47:10.046Z,100649.78
2022-08-03T19:50:05.264Z,100645.44
2022-08-03T19:52:31.231Z,100644.34
2022-08-03T19:55:00.454Z,100640.25
2022-08-03T19:57:28.967Z,100641.34
2022-08-03T19:59:56.887Z,100645.44
2022-08-03T20:02:26.563Z,100648.69
2022-08-03T20:04:59.887Z,100651.94
2022-08-03T20:07:31.001Z,100651.66
2022-08-03T20:09:59.606Z,100649.41
2022-08-03T20:12:31.300Z,100652.13
2022-08-03T20:15:01.323Z,100648.56
2022-08-03T20:17:55.074Z,100652.94
2022-08-03T20:20:19.792Z,100650.75
2022-08-03T20:22:53.086Z,100646.97
2022-08-03T20:25:38.201Z,100648.84
2022-08-03T20:28:15.065Z,100649.09
2022-08-03T20:30:44.540Z,100652.34
2022-08-03T20:33:19.027Z,100647.69
2022-08-03T20:35:49.358Z,100656.34
2022-08-03T20:38:20.154Z,100658.78
2022-08-03T20:40:54.328Z,100657.59
2022-08-03T20:43:21.565Z,100654.34
2022-08-03T20:46:00.296Z,100656.22
2022-08-03T20:48:36.680Z,100657.25
2022-08-03T20:51:19.657Z,100652.63
2022-08-03T20:53:59.537Z,100661.00
2022-08-03T20:56:32.058Z,100655.81
2022-08-03T20:59:07.464Z,100654.94
2022-08-03T21:01:41.838Z,100656.75
2022-08-03T21:04:11.504Z,100655.63
2022-08-03T21:06:45.612Z,100660.22
2022-08-03T21:09:24.078Z,100655.09
2022-08-03T21:12:03.147Z,100656.59
2022-08-03T21:15:08.136Z,100654.44
2022-08-03T21:17:40.828Z,100649.59
2022-08-03T21:20:09.794Z,100653.38
2022-08-03T21:22:38.328Z,100651.94
2022-08-03T21:25:09.267Z,100653.81
2022-08-03T21:27:36.784Z,100652.16
2022-08-03T21:30:07.309Z,100646.69
2022-08-03T21:32:33.943Z,100647.50
2022-08-03T21:35:01.227Z,100649.88
2022-08-03T21:37:29.069Z,100648.50
2022-08-03T21:39:55.989Z,100643.91
2022-08-03T21:42:25.723Z,100648.22
2022-08-03T21:44:53.474Z,100643.56
2022-08-03T21:47:22.702Z,100644.59
2022-08-03T21:50:08.408Z,100646.22
2022-08-03T21:52:42.088Z,100639.13
2022-08-03T21:55:18.201Z,100635.81
2022-08-03T21:57:53.068Z,100637.94
2022-08-03T22:00:21.901Z,100639.03
2022-08-03T22:02:54.617Z,100635.50
2022-08-03T22:05:29.006Z,100640.38
2022-08-03T22:08:10.775Z,100636.84
2022-08-03T22:10:37.880Z,100632.41
2022-08-03T22:13:04.452Z,100630.75
2022-08-03T22:15:31.624Z,100630.19
2022-08-03T22:18:03.293Z,100632.59
2022-08-03T22:20:30.315Z,100633.13
2022-08-03T22:23:01.775Z,100633.13
2022-08-03T22:25:38.252Z,100634.19
2022-08-03T22:28:10.930Z,100631.16
2022-08-03T22:30:38.509Z,100635.97
2022-08-03T22:33:11.594Z,100634.00
2022-08-03T22:35:47.954Z,100633.72
2022-08-03T22:38:16.514Z,100640.47
2022-08-03T22:40:43.772Z,100636.13
2022-08-03T22:43:10.572Z,100636.28
2022-08-03T22:45:45.869Z,100637.00
2022-08-03T22:48:26.235Z,100630.72
2022-08-03T22:50:52.873Z,100633.41
2022-08-03T22:53:21.817Z,100636.13
2022-08-03T22:55:49.480Z,100633.69
2022-08-03T22:58:16.052Z,100624.97
2022-08-03T23:00:46.676Z,100633.69
2022-08-03T23:03:58.721Z,100630.97
2022-08-03T23:06:21.177Z,100634.41
2022-08-03T23:08:50.256Z,100629.50
2022-08-03T23:11:18.049Z,100625.19
2022-08-03T23:13:52.606Z,100631.06
2022-08-03T23:16:28.856Z,100633.44
2022-08-03T23:18:58.832Z,100628.53
2022-08-03T23:21:53.327Z,100624.44
2022-08-03T23:24:25.570Z,100634.97
2022-08-03T23:26:57.199Z,100624.88
2022-08-03T23:29:23.837Z,100626.69
2022-08-03T23:31:53.624Z,100629.09
2022-08-03T23:34:39.871Z,100622.28
2022-08-03T23:37:06.612Z,100624.13
2022-08-03T23:39:35.136Z,100631.91
2022-08-03T23:42:03.012Z,100623.22
2022-08-03T23:44:31.307Z,100627.81
2022-08-03T23:46:57.991Z,100623.13
2022-08-03T23:49:24.576Z,100618.47
2022-08-03T23:52:08.396Z,100627.06
2022-08-03T23:54:47.048Z,100625.53
2022-08-03T23:57:32.673Z,100613.63
