createdAt,value
2022-10-06T00:01:04.891Z,17.12
2022-10-06T00:03:31.594Z,17.14
2022-10-06T00:06:02.347Z,17.13
2022-10-06T00:08:31.184Z,17.13
2022-10-06T00:10:57.986Z,17.12
2022-10-06T00:13:25.116Z,17.13
2022-10-06T00:15:51.683Z,17.11
2022-10-06T00:18:18.268Z,17.11
2022-10-06T00:20:44.699Z,17.10
2022-10-06T00:23:11.624Z,17.11
2022-10-06T00:25:38.078Z,17.10
2022-10-06T00:28:04.533Z,17.09
2022-10-06T00:30:31.237Z,17.08
2022-10-06T00:33:03.463Z,17.06
2022-10-06T00:35:33.650Z,17.04
2022-10-06T00:38:03.600Z,17.05
2022-10-06T00:40:30.759Z,17.03
2022-10-06T00:42:59.562Z,17.04
2022-10-06T00:45:41.627Z,17.03
2022-10-06T00:48:28.617Z,17.05
2022-10-06T00:50:56.811Z,17.07
2022-10-06T00:53:25.009Z,17.09
2022-10-06T00:55:53.275Z,17.11
2022-10-06T00:58:20.572Z,17.14
2022-10-06T01:00:47.993Z,17.16
2022-10-06T01:03:17.678Z,17.17
2022-10-06T01:05:47.171Z,17.22
2022-10-06T01:08:14.246Z,17.25
2022-10-06T01:10:40.647Z,17.27
2022-10-06T01:13:07.716Z,17.30
2022-10-06T01:15:34.403Z,17.31
2022-10-06T01:18:04.727Z,17.33
2022-10-06T01:20:31.326Z,17.35
2022-10-06T01:23:05.164Z,17.36
2022-10-06T01:25:33.058Z,17.38
2022-10-06T01:28:01.081Z,17.38
2022-10-06T01:30:57.137Z,17.39
2022-10-06T01:33:23.750Z,17.39
2022-10-06T01:35:52.028Z,17.39
2022-10-06T01:38:18.671Z,17.41
2022-10-06T01:40:45.139Z,17.42
2022-10-06T01:43:11.808Z,17.42
2022-10-06T01:45:38.609Z,17.43
2022-10-06T01:48:06.397Z,17.43
2022-10-06T01:50:32.858Z,17.45
2022-10-06T01:52:59.340Z,17.46
2022-10-06T01:55:26.072Z,17.47
2022-10-06T01:57:52.460Z,17.50
2022-10-06T02:00:19.376Z,17.48
2022-10-06T02:02:45.865Z,17.48
2022-10-06T02:05:12.439Z,17.48
2022-10-06T02:07:39.026Z,17.46
2022-10-06T02:10:06.799Z,17.51
2022-10-06T02:12:33.237Z,17.50
2022-10-06T02:14:59.633Z,17.53
2022-10-06T02:17:26.097Z,17.56
2022-10-06T02:19:52.499Z,17.56
2022-10-06T02:22:18.898Z,17.54
2022-10-06T02:24:45.299Z,17.51
2022-10-06T02:27:11.734Z,17.48
2022-10-06T02:29:38.121Z,17.45
2022-10-06T02:32:05.156Z,17.37
2022-10-06T02:34:31.607Z,17.20
2022-10-06T02:36:58.018Z,17.08
2022-10-06T02:39:24.431Z,16.97
2022-10-06T02:41:50.854Z,16.94
2022-10-06T02:44:17.426Z,16.91
2022-10-06T02:46:43.950Z,16.84
2022-10-06T02:49:10.413Z,16.84
2022-10-06T02:51:36.812Z,16.82
2022-10-06T02:54:03.338Z,16.76
2022-10-06T02:56:29.757Z,16.76
2022-10-06T02:58:56.181Z,16.78
2022-10-06T03:01:25.557Z,16.79
2022-10-06T03:03:52.581Z,16.77
2022-10-06T03:06:24.491Z,16.73
2022-10-06T03:08:55.968Z,16.75
2022-10-06T03:11:42.658Z,16.74
2022-10-06T03:14:09.164Z,16.69
2022-10-06T03:16:41.433Z,16.71
2022-10-06T03:19:09.233Z,16.72
2022-10-06T03:21:38.413Z,16.67
2022-10-06T03:24:05.086Z,16.68
2022-10-06T03:26:34.024Z,16.63
2022-10-06T03:29:00.521Z,16.60
2022-10-06T03:31:27.313Z,16.56
2022-10-06T03:33:56.776Z,16.53
2022-10-06T03:36:25.373Z,16.50
2022-10-06T03:38:52.111Z,16.51
2022-10-06T03:41:21.081Z,16.46
2022-10-06T03:43:49.488Z,16.42
2022-10-06T03:46:19.804Z,16.37
2022-10-06T03:48:47.259Z,16.35
2022-10-06T03:51:15.767Z,16.33
2022-10-06T03:53:46.170Z,16.33
2022-10-06T03:56:31.374Z,16.30
2022-10-06T03:59:00.097Z,16.28
2022-10-06T04:01:33.252Z,16.27
2022-10-06T04:04:00.497Z,16.26
2022-10-06T04:06:29.001Z,16.24
2022-10-06T04:08:55.781Z,16.18
2022-10-06T04:11:33.449Z,16.13
2022-10-06T04:14:08.054Z,16.11
2022-10-06T04:16:37.144Z,16.09
2022-10-06T04:19:06.633Z,16.06
2022-10-06T04:21:36.616Z,16.05
2022-10-06T04:24:03.798Z,16.03
2022-10-06T04:26:33.590Z,16.01
2022-10-06T04:29:02.783Z,15.99
2022-10-06T04:31:32.944Z,15.98
2022-10-06T04:34:00.705Z,15.95
2022-10-06T04:36:32.483Z,15.94
2022-10-06T04:39:01.356Z,15.92
2022-10-06T04:41:30.082Z,15.88
2022-10-06T04:43:56.500Z,15.85
2022-10-06T04:46:42.178Z,15.84
2022-10-06T04:49:13.350Z,15.82
2022-10-06T04:51:44.360Z,15.81
2022-10-06T04:54:10.838Z,15.80
2022-10-06T04:56:37.249Z,15.79
2022-10-06T04:59:03.732Z,15.77
2022-10-06T05:01:32.372Z,15.76
2022-10-06T05:04:00.953Z,15.75
2022-10-06T05:06:30.132Z,15.72
2022-10-06T05:09:01.469Z,15.67
2022-10-06T05:11:28.471Z,15.65
2022-10-06T05:13:56.462Z,15.61
2022-10-06T05:16:24.776Z,15.57
2022-10-06T05:18:51.274Z,15.55
2022-10-06T05:21:28.589Z,15.50
2022-10-06T05:23:55.001Z,15.47
2022-10-06T05:26:23.566Z,15.46
2022-10-06T05:28:50.374Z,15.43
2022-10-06T05:31:26.710Z,15.39
2022-10-06T05:33:53.699Z,15.38
2022-10-06T05:36:24.823Z,15.36
2022-10-06T05:38:51.411Z,15.35
2022-10-06T05:41:21.005Z,15.33
2022-10-06T05:43:47.999Z,15.32
2022-10-06T05:46:24.696Z,15.32
2022-10-06T05:48:52.852Z,15.30
2022-10-06T05:51:20.393Z,15.29
2022-10-06T05:53:47.532Z,15.26
2022-10-06T05:56:16.810Z,15.26
2022-10-06T05:58:45.321Z,15.29
2022-10-06T06:01:14.789Z,15.29
2022-10-06T06:03:42.698Z,15.30
2022-10-06T06:06:19.114Z,15.30
2022-10-06T06:08:45.843Z,15.30
2022-10-06T06:11:12.432Z,15.29
2022-10-06T06:13:38.894Z,15.30
2022-10-06T06:16:07.074Z,15.32
2022-10-06T06:18:36.612Z,15.33
2022-10-06T06:21:06.045Z,15.35
2022-10-06T06:23:35.100Z,15.38
2022-10-06T06:26:04.431Z,15.39
2022-10-06T06:28:32.055Z,15.43
2022-10-06T06:31:02.548Z,15.45
2022-10-06T06:33:31.062Z,15.46
2022-10-06T06:35:58.052Z,15.49
2022-10-06T06:38:24.542Z,15.52
2022-10-06T06:40:51.051Z,15.55
2022-10-06T06:43:17.449Z,15.58
2022-10-06T06:45:43.906Z,15.62
2022-10-06T06:48:16.696Z,15.67
2022-10-06T06:50:43.990Z,15.73
2022-10-06T06:53:15.355Z,15.77
2022-10-06T06:55:52.578Z,15.80
2022-10-06T06:58:20.096Z,15.77
2022-10-06T07:00:48.109Z,15.78
2022-10-06T07:03:32.861Z,15.85
2022-10-06T07:06:11.026Z,15.87
2022-10-06T07:08:39.040Z,15.92
2022-10-06T07:11:32.223Z,15.97
2022-10-06T07:14:04.387Z,16.03
2022-10-06T07:16:49.850Z,16.09
2022-10-06T07:19:36.529Z,16.12
2022-10-06T07:22:23.635Z,16.19
2022-10-06T07:25:08.094Z,16.25
2022-10-06T07:27:37.519Z,16.28
2022-10-06T07:30:05.392Z,16.29
2022-10-06T07:32:31.935Z,16.34
2022-10-06T07:35:01.239Z,16.34
2022-10-06T07:37:28.815Z,16.37
2022-10-06T07:39:55.655Z,16.42
2022-10-06T07:42:22.133Z,16.47
2022-10-06T07:45:07.108Z,16.51
2022-10-06T07:47:33.812Z,16.58
2022-10-06T07:50:00.449Z,16.66
2022-10-06T07:52:30.442Z,16.72
2022-10-06T07:54:58.332Z,16.79
2022-10-06T07:57:30.135Z,16.79
2022-10-06T08:00:01.919Z,16.92
2022-10-06T08:02:31.551Z,17.00
2022-10-06T08:05:01.204Z,17.04
2022-10-06T08:07:27.614Z,17.10
2022-10-06T08:09:54.085Z,17.14
2022-10-06T08:12:40.479Z,17.16
2022-10-06T08:15:08.342Z,17.21
2022-10-06T08:17:36.544Z,17.21
2022-10-06T08:20:05.423Z,17.04
2022-10-06T08:22:32.512Z,16.97
2022-10-06T08:25:06.200Z,16.96
2022-10-06T08:27:34.950Z,17.02
2022-10-06T08:30:01.762Z,16.98
2022-10-06T08:32:28.207Z,16.91
2022-10-06T08:34:54.847Z,16.91
2022-10-06T08:37:23.779Z,16.80
2022-10-06T08:39:51.279Z,16.82
2022-10-06T08:42:25.771Z,16.81
2022-10-06T08:44:57.836Z,16.78
2022-10-06T08:47:27.342Z,16.81
2022-10-06T08:49:57.122Z,16.72
2022-10-06T08:52:51.083Z,16.64
2022-10-06T08:55:34.266Z,16.67
2022-10-06T08:58:30.757Z,16.73
2022-10-06T09:01:20.086Z,16.81
2022-10-06T09:03:48.918Z,16.92
2022-10-06T09:06:42.623Z,16.95
2022-10-06T09:09:33.600Z,16.91
2022-10-06T09:12:09.991Z,16.95
2022-10-06T09:14:43.252Z,16.95
2022-10-06T09:17:12.905Z,16.97
2022-10-06T09:19:57.203Z,17.06
2022-10-06T09:22:24.332Z,17.09
2022-10-06T09:24:57.895Z,17.16
2022-10-06T09:27:30.399Z,17.21
2022-10-06T09:29:57.239Z,17.24
2022-10-06T09:32:26.933Z,17.26
2022-10-06T09:34:55.857Z,17.30
2022-10-06T09:37:23.000Z,17.34
2022-10-06T09:39:51.482Z,17.38
2022-10-06T09:42:21.907Z,17.37
2022-10-06T09:44:51.387Z,17.48
2022-10-06T09:47:40.751Z,17.55
2022-10-06T09:50:15.752Z,17.58
2022-10-06T09:52:44.037Z,17.58
2022-10-06T09:55:13.467Z,17.62
2022-10-06T09:57:49.163Z,17.61
2022-10-06T10:00:34.707Z,17.64
2022-10-06T10:03:19.264Z,17.72
2022-10-06T10:05:50.657Z,17.73
2022-10-06T10:08:22.330Z,17.78
2022-10-06T10:10:50.485Z,17.75
2022-10-06T10:13:20.125Z,17.75
2022-10-06T10:15:57.789Z,17.79
2022-10-06T10:18:30.243Z,17.75
2022-10-06T10:20:57.928Z,17.76
2022-10-06T10:23:33.363Z,17.67
2022-10-06T10:26:16.175Z,17.65
2022-10-06T10:28:54.847Z,17.71
2022-10-06T10:31:41.656Z,17.70
2022-10-06T10:34:26.952Z,17.68
2022-10-06T10:36:57.232Z,17.68
2022-10-06T10:39:35.529Z,17.67
2022-10-06T10:42:07.355Z,17.81
2022-10-06T10:44:38.355Z,17.76
2022-10-06T10:47:15.202Z,17.86
2022-10-06T10:49:45.682Z,17.94
2022-10-06T10:52:15.769Z,17.97
2022-10-06T10:54:56.066Z,17.99
2022-10-06T10:57:26.190Z,18.03
2022-10-06T11:00:01.399Z,18.02
2022-10-06T11:02:28.794Z,17.99
2022-10-06T11:05:25.406Z,18.03
2022-10-06T11:08:16.742Z,18.00
2022-10-06T11:10:59.412Z,18.04
2022-10-06T11:13:37.782Z,18.04
2022-10-06T11:16:32.173Z,17.98
2022-10-06T11:19:15.768Z,17.90
2022-10-06T11:22:01.818Z,17.94
2022-10-06T11:24:52.474Z,17.92
2022-10-06T11:27:41.295Z,17.95
2022-10-06T11:30:26.152Z,18.02
2022-10-06T11:33:07.903Z,18.04
2022-10-06T11:35:36.678Z,18.08
2022-10-06T11:38:21.894Z,18.09
2022-10-06T11:41:21.142Z,18.14
2022-10-06T11:43:58.010Z,18.12
2022-10-06T11:46:35.604Z,18.12
2022-10-06T11:49:30.160Z,18.15
2022-10-06T11:52:08.067Z,18.19
2022-10-06T11:54:44.496Z,18.20
2022-10-06T11:57:26.235Z,18.25
2022-10-06T12:00:17.319Z,18.30
2022-10-06T12:02:45.966Z,18.31
2022-10-06T12:05:37.653Z,18.35
2022-10-06T12:08:02.707Z,18.37
2022-10-06T12:10:29.027Z,18.41
2022-10-06T12:13:40.075Z,18.38
2022-10-06T12:19:19.983Z,18.47
2022-10-06T12:21:53.917Z,18.51
2022-10-06T12:24:33.034Z,18.51
2022-10-06T12:27:02.828Z,18.53
2022-10-06T12:29:52.218Z,18.51
2022-10-06T12:32:37.402Z,18.47
2022-10-06T12:35:32.410Z,18.48
2022-10-06T12:38:05.925Z,18.50
2022-10-06T12:40:39.692Z,18.49
2022-10-06T12:43:12.182Z,18.51
2022-10-06T12:45:45.899Z,18.55
2022-10-06T12:48:18.278Z,18.53
2022-10-06T12:50:45.188Z,18.56
2022-10-06T12:53:20.693Z,18.52
2022-10-06T12:55:51.561Z,18.56
2022-10-06T12:58:20.348Z,18.61
2022-10-06T13:00:47.244Z,18.64
2022-10-06T13:03:17.651Z,18.56
2022-10-06T13:05:50.814Z,18.63
2022-10-06T13:08:23.344Z,18.62
2022-10-06T13:10:49.771Z,18.68
2022-10-06T13:13:24.645Z,18.66
2022-10-06T13:15:55.666Z,18.66
2022-10-06T13:18:22.989Z,18.62
2022-10-06T13:20:51.456Z,18.69
2022-10-06T13:23:35.182Z,18.70
2022-10-06T13:26:04.510Z,18.70
2022-10-06T13:28:36.812Z,18.71
2022-10-06T13:31:11.857Z,18.72
2022-10-06T13:33:39.956Z,18.66
2022-10-06T13:36:07.502Z,18.65
2022-10-06T13:38:35.874Z,18.66
2022-10-06T13:41:19.276Z,18.65
2022-10-06T13:44:21.623Z,18.57
2022-10-06T13:47:22.462Z,18.60
2022-10-06T13:50:03.158Z,18.62
2022-10-06T13:52:41.082Z,18.62
2022-10-06T13:55:20.348Z,18.67
2022-10-06T13:57:48.729Z,18.69
2022-10-06T14:00:15.235Z,18.68
2022-10-06T14:02:46.895Z,18.68
2022-10-06T14:05:40.127Z,18.67
2022-10-06T14:08:09.461Z,18.70
2022-10-06T14:10:46.314Z,18.72
2022-10-06T14:13:26.939Z,18.74
2022-10-06T14:15:59.290Z,18.70
2022-10-06T14:18:38.985Z,18.73
2022-10-06T14:21:18.916Z,18.76
2022-10-06T14:23:52.814Z,18.75
2022-10-06T14:26:24.419Z,18.76
2022-10-06T14:28:52.858Z,18.77
2022-10-06T14:31:20.271Z,18.76
2022-10-06T14:33:49.268Z,18.74
2022-10-06T14:36:23.214Z,18.73
2022-10-06T14:38:50.854Z,18.74
2022-10-06T14:41:24.729Z,18.74
2022-10-06T14:44:11.239Z,18.74
2022-10-06T14:46:42.099Z,18.73
2022-10-06T14:49:10.436Z,18.70
2022-10-06T14:51:37.914Z,18.68
2022-10-06T14:54:05.227Z,18.67
2022-10-06T14:56:33.529Z,18.68
2022-10-06T14:59:02.979Z,18.70
2022-10-06T15:01:29.919Z,18.70
2022-10-06T15:03:58.698Z,18.67
2022-10-06T15:06:43.906Z,18.66
2022-10-06T15:09:10.922Z,18.61
2022-10-06T15:11:38.395Z,18.61
2022-10-06T15:14:05.857Z,18.61
2022-10-06T15:16:33.346Z,18.61
2022-10-06T15:19:00.428Z,18.59
2022-10-06T15:21:27.516Z,18.56
2022-10-06T15:23:56.109Z,18.55
2022-10-06T15:26:41.231Z,18.53
2022-10-06T15:29:07.748Z,18.53
2022-10-06T15:31:36.114Z,18.50
2022-10-06T15:34:04.920Z,18.47
2022-10-06T15:36:38.961Z,18.44
2022-10-06T15:39:16.641Z,18.42
2022-10-06T15:41:43.560Z,18.40
2022-10-06T15:44:11.259Z,18.39
2022-10-06T15:46:40.036Z,18.39
2022-10-06T15:49:14.154Z,18.36
2022-10-06T15:51:49.062Z,18.34
2022-10-06T15:54:23.914Z,18.31
2022-10-06T15:57:01.303Z,18.28
2022-10-06T15:59:32.325Z,18.24
2022-10-06T16:02:02.543Z,18.23
2022-10-06T16:04:53.829Z,18.18
2022-10-06T16:07:20.758Z,18.15
2022-10-06T16:09:48.961Z,18.11
2022-10-06T16:12:17.933Z,18.06
2022-10-06T16:14:44.621Z,18.02
2022-10-06T16:17:12.230Z,17.99
2022-10-06T16:19:40.224Z,17.96
2022-10-06T16:22:08.807Z,17.95
2022-10-06T16:24:35.305Z,17.92
2022-10-06T16:27:01.761Z,17.87
2022-10-06T16:29:28.426Z,17.80
2022-10-06T16:31:55.104Z,17.69
2022-10-06T16:34:21.781Z,17.66
2022-10-06T16:36:48.182Z,17.60
2022-10-06T16:39:16.834Z,17.55
2022-10-06T16:41:43.600Z,17.48
2022-10-06T16:44:10.668Z,17.43
2022-10-06T16:46:37.343Z,17.36
2022-10-06T16:49:04.565Z,17.32
2022-10-06T16:51:42.717Z,17.25
2022-10-06T16:54:11.356Z,17.19
2022-10-06T16:56:43.545Z,17.15
2022-10-06T16:59:15.340Z,17.09
2022-10-06T17:01:41.965Z,17.04
2022-10-06T17:04:16.918Z,16.99
2022-10-06T17:06:48.617Z,16.94
2022-10-06T17:09:17.266Z,16.88
2022-10-06T17:11:46.442Z,16.82
2022-10-06T17:14:13.543Z,16.76
2022-10-06T17:16:42.505Z,16.69
2022-10-06T17:19:10.533Z,16.63
2022-10-06T17:21:57.638Z,16.55
2022-10-06T17:24:25.469Z,16.50
2022-10-06T17:26:52.769Z,16.43
2022-10-06T17:29:22.999Z,16.35
2022-10-06T17:31:53.252Z,16.28
2022-10-06T17:34:22.487Z,16.19
2022-10-06T17:36:51.791Z,16.12
2022-10-06T17:39:21.047Z,16.04
2022-10-06T17:41:48.857Z,15.97
2022-10-06T17:44:19.794Z,15.91
2022-10-06T17:46:47.112Z,15.85
2022-10-06T17:49:15.997Z,15.78
2022-10-06T17:51:45.195Z,15.71
2022-10-06T17:54:16.131Z,15.65
2022-10-06T17:56:43.706Z,15.57
2022-10-06T17:59:16.436Z,15.50
2022-10-06T18:01:45.366Z,15.44
2022-10-06T18:04:15.574Z,15.38
2022-10-06T18:06:42.953Z,15.32
2022-10-06T18:09:09.671Z,15.29
2022-10-06T18:11:38.162Z,15.26
2022-10-06T18:14:16.546Z,15.20
2022-10-06T18:16:45.673Z,15.16
2022-10-06T18:19:16.561Z,15.10
2022-10-06T18:21:44.719Z,15.04
2022-10-06T18:24:16.079Z,15.02
2022-10-06T18:26:43.990Z,15.00
2022-10-06T18:29:10.974Z,14.94
2022-10-06T18:31:38.523Z,14.88
2022-10-06T18:36:52.738Z,14.78
2022-10-06T18:39:19.166Z,14.73
2022-10-06T18:41:46.341Z,14.69
2022-10-06T18:44:12.801Z,14.62
2022-10-06T18:46:57.796Z,14.58
2022-10-06T18:49:24.706Z,14.54
2022-10-06T18:51:57.912Z,14.48
2022-10-06T18:54:27.009Z,14.44
2022-10-06T18:56:54.661Z,14.39
2022-10-06T18:59:31.309Z,14.32
2022-10-06T19:02:00.255Z,14.25
2022-10-06T19:04:26.826Z,14.19
2022-10-06T19:06:54.905Z,14.13
2022-10-06T19:09:23.565Z,14.11
2022-10-06T19:11:52.848Z,14.07
2022-10-06T19:14:27.170Z,14.01
2022-10-06T19:16:58.992Z,13.98
2022-10-06T19:19:27.059Z,13.91
2022-10-06T19:21:59.388Z,13.87
2022-10-06T19:24:28.444Z,13.82
2022-10-06T19:26:57.173Z,13.76
2022-10-06T19:29:26.550Z,13.74
2022-10-06T19:31:57.602Z,13.70
2022-10-06T19:34:24.943Z,13.67
2022-10-06T19:36:54.902Z,13.63
2022-10-06T19:39:23.577Z,13.57
2022-10-06T19:42:09.600Z,13.55
2022-10-06T19:44:42.618Z,13.50
2022-10-06T19:47:12.137Z,13.45
2022-10-06T19:49:38.568Z,13.42
2022-10-06T19:52:06.382Z,13.40
2022-10-06T19:54:32.813Z,13.37
2022-10-06T19:57:04.548Z,13.33
2022-10-06T19:59:31.848Z,13.30
2022-10-06T20:01:58.240Z,13.25
2022-10-06T20:04:25.192Z,13.22
2022-10-06T20:06:52.636Z,13.18
2022-10-06T20:09:22.134Z,13.13
2022-10-06T20:11:50.449Z,13.11
2022-10-06T20:14:22.530Z,13.07
2022-10-06T20:16:53.766Z,13.04
2022-10-06T20:19:20.999Z,13.01
2022-10-06T20:21:48.328Z,13.00
2022-10-06T20:24:18.604Z,12.96
2022-10-06T20:26:47.841Z,12.92
2022-10-06T20:29:25.916Z,12.89
2022-10-06T20:31:54.407Z,12.84
2022-10-06T20:34:23.757Z,12.78
2022-10-06T20:36:55.724Z,12.73
2022-10-06T20:39:41.226Z,12.68
2022-10-06T20:42:12.212Z,12.64
2022-10-06T20:44:42.031Z,12.60
2022-10-06T20:47:08.876Z,12.57
2022-10-06T20:49:35.310Z,12.53
2022-10-06T20:52:03.161Z,12.50
2022-10-06T20:54:34.745Z,12.46
2022-10-06T20:57:03.498Z,12.45
2022-10-06T20:59:30.287Z,12.44
2022-10-06T21:02:00.023Z,12.44
2022-10-06T21:04:27.669Z,12.41
2022-10-06T21:06:54.253Z,12.38
2022-10-06T21:09:20.918Z,12.35
2022-10-06T21:11:48.105Z,12.34
2022-10-06T21:14:15.131Z,12.29
2022-10-06T21:16:43.419Z,12.26
2022-10-06T21:19:14.242Z,12.25
2022-10-06T21:21:41.780Z,12.22
2022-10-06T21:24:09.818Z,12.20
2022-10-06T21:26:38.666Z,12.18
2022-10-06T21:29:05.265Z,12.18
2022-10-06T21:31:33.202Z,12.15
2022-10-06T21:34:01.368Z,12.12
2022-10-06T21:36:31.295Z,12.09
2022-10-06T21:38:59.256Z,12.04
2022-10-06T21:41:31.924Z,12.00
2022-10-06T21:44:03.376Z,11.96
2022-10-06T21:46:37.928Z,11.93
2022-10-06T21:49:12.829Z,11.92
2022-10-06T21:51:40.369Z,11.88
2022-10-06T21:54:06.917Z,11.83
2022-10-06T21:56:34.001Z,11.79
2022-10-06T21:59:01.013Z,11.76
2022-10-06T22:01:32.569Z,11.72
2022-10-06T22:04:02.638Z,11.71
2022-10-06T22:06:30.710Z,11.67
2022-10-06T22:08:58.361Z,11.63
2022-10-06T22:11:30.038Z,11.58
2022-10-06T22:14:01.666Z,11.55
2022-10-06T22:16:30.355Z,11.52
2022-10-06T22:18:57.365Z,11.49
2022-10-06T22:21:25.984Z,11.48
2022-10-06T22:23:56.576Z,11.44
2022-10-06T22:26:24.050Z,11.41
2022-10-06T22:28:52.140Z,11.39
2022-10-06T22:31:23.338Z,11.35
2022-10-06T22:33:57.826Z,11.34
2022-10-06T22:36:25.248Z,11.31
2022-10-06T22:38:52.157Z,11.28
2022-10-06T22:41:18.943Z,11.27
2022-10-06T22:43:45.576Z,11.25
2022-10-06T22:46:12.365Z,11.23
2022-10-06T22:48:39.351Z,11.22
2022-10-06T22:51:06.500Z,11.19
2022-10-06T22:53:33.942Z,11.16
2022-10-06T22:56:01.770Z,11.14
2022-10-06T22:58:28.445Z,11.12
2022-10-06T23:00:55.186Z,11.09
2022-10-06T23:03:22.318Z,11.07
2022-10-06T23:06:00.236Z,11.04
2022-10-06T23:08:32.709Z,11.01
2022-10-06T23:11:16.563Z,10.97
2022-10-06T23:13:43.505Z,10.94
2022-10-06T23:16:11.818Z,10.93
2022-10-06T23:18:39.877Z,10.91
2022-10-06T23:21:19.098Z,10.90
2022-10-06T23:23:46.352Z,10.88
2022-10-06T23:26:14.423Z,10.86
2022-10-06T23:28:41.395Z,10.83
2022-10-06T23:31:09.279Z,10.80
2022-10-06T23:33:36.123Z,10.79
2022-10-06T23:36:05.324Z,10.77
2022-10-06T23:38:32.017Z,10.73
2022-10-06T23:40:58.599Z,10.68
2022-10-06T23:43:25.211Z,10.65
2022-10-06T23:45:51.829Z,10.62
2022-10-06T23:48:18.497Z,10.59
2022-10-06T23:51:06.629Z,10.56
2022-10-06T23:53:34.049Z,10.55
2022-10-06T23:56:00.616Z,10.52
2022-10-06T23:58:27.566Z,10.50
