createdAt,value
2018-11-21T15:37:54.629Z,997.6
2018-11-21T15:38:55.290Z,997.6
2018-11-21T15:39:55.944Z,997.6
2018-11-21T15:40:56.674Z,997.6
2018-11-21T15:41:57.444Z,997.7
2018-11-21T15:42:58.144Z,997.7
2018-11-21T15:43:58.803Z,997.7
2018-11-21T15:44:59.461Z,997.7
2018-11-21T15:46:00.119Z,997.7
2018-11-21T15:47:00.776Z,997.7
2018-11-21T15:48:01.465Z,997.7
2018-11-21T15:49:02.140Z,997.7
2018-11-21T15:50:02.801Z,997.7
2018-11-21T15:51:03.457Z,997.7
2018-11-21T15:52:04.116Z,997.7
2018-11-21T15:53:04.780Z,997.7
2018-11-21T15:54:05.439Z,997.7
2018-11-21T15:55:06.187Z,997.7
2018-11-21T15:56:06.832Z,997.7
2018-11-21T15:57:07.490Z,997.8
2018-11-21T15:58:08.192Z,997.8
2018-11-21T15:59:08.853Z,997.8
2018-11-21T16:00:09.568Z,997.8
2018-11-21T16:01:10.261Z,997.7
2018-11-21T16:02:10.918Z,997.8
2018-11-21T16:03:11.576Z,997.8
2018-11-21T16:04:12.236Z,997.8
2018-11-21T16:05:12.894Z,997.8
2018-11-21T16:06:13.588Z,997.8
2018-11-21T16:07:14.256Z,997.8
2018-11-21T16:08:14.914Z,997.9
2018-11-21T16:09:15.572Z,997.9
2018-11-21T16:10:18.909Z,997.9
2018-11-21T16:11:16.890Z,997.9
2018-11-21T16:12:17.587Z,997.9
2018-11-21T16:13:18.242Z,997.9
2018-11-21T16:14:18.901Z,997.9
2018-11-21T16:15:19.573Z,997.9
2018-11-21T16:16:20.256Z,997.9
2018-11-21T16:17:20.912Z,997.9
2018-11-21T16:18:21.612Z,997.9
2018-11-21T16:19:22.359Z,997.9
2018-11-21T16:20:23.022Z,997.9
2018-11-21T16:21:23.714Z,997.9
2018-11-21T16:22:24.387Z,997.9
2018-11-21T16:23:25.042Z,997.9
2018-11-21T16:24:25.732Z,997.9
2018-11-21T16:25:26.396Z,997.9
2018-11-21T16:26:27.053Z,997.9
2018-11-21T16:27:27.730Z,997.9
2018-11-21T16:28:28.411Z,997.9
2018-11-21T16:29:29.081Z,997.9
2018-11-21T16:30:29.772Z,997.9
2018-11-21T16:31:30.433Z,998.0
2018-11-21T16:32:31.228Z,998.0
2018-11-21T16:33:31.875Z,998.0
2018-11-21T16:34:32.542Z,998.0
2018-11-21T16:35:33.187Z,998.0
2018-11-21T16:36:33.844Z,998.0
2018-11-21T16:37:34.597Z,998.0
2018-11-21T16:38:35.256Z,998.0
2018-11-21T16:39:36.002Z,998.0
2018-11-21T16:40:36.649Z,998.1
2018-11-21T16:41:37.307Z,998.0
2018-11-21T16:42:38.926Z,998.0
2018-11-21T16:43:38.659Z,998.1
2018-11-21T16:44:39.316Z,998.0
2018-11-21T16:45:40.016Z,998.1
2018-11-21T16:46:40.672Z,998.1
2018-11-21T16:47:41.336Z,998.1
2018-11-21T16:48:42.031Z,998.1
2018-11-21T16:49:42.686Z,998.1
2018-11-21T16:50:43.342Z,998.1
2018-11-21T16:51:43.998Z,998.1
2018-11-21T16:52:44.655Z,998.2
2018-11-21T16:53:45.321Z,998.1
2018-11-21T16:54:45.969Z,998.1
2018-11-21T16:55:46.623Z,998.1
2018-11-21T16:56:47.282Z,998.2
2018-11-21T16:57:47.937Z,998.2
2018-11-21T16:58:48.598Z,998.2
2018-11-21T16:59:49.291Z,998.2
2018-11-21T17:00:49.959Z,998.2
2018-11-21T17:01:50.617Z,998.2
2018-11-21T17:02:51.275Z,998.2
2018-11-21T17:03:51.932Z,998.2
2018-11-21T17:04:52.637Z,998.2
2018-11-21T17:05:53.286Z,998.2
2018-11-21T17:06:53.942Z,998.3
2018-11-21T17:07:54.613Z,998.2
2018-11-21T17:08:55.300Z,998.2
2018-11-21T17:09:55.956Z,998.2
2018-11-21T17:10:56.625Z,998.2
2018-11-21T17:11:57.279Z,998.2
2018-11-21T17:12:57.971Z,998.2
2018-11-21T17:13:58.628Z,998.2
2018-11-21T17:14:59.285Z,998.2
2018-11-21T17:15:59.940Z,998.2
2018-11-21T17:17:00.599Z,998.2
2018-11-21T17:18:01.261Z,998.2
2018-11-21T17:19:01.911Z,998.2
2018-11-21T17:20:02.568Z,998.2
2018-11-21T17:21:03.230Z,998.2
2018-11-21T17:22:03.887Z,998.3
2018-11-21T17:23:04.587Z,998.2
2018-11-21T17:24:05.245Z,998.2
2018-11-21T17:25:05.922Z,998.2
2018-11-21T17:26:06.607Z,998.2
2018-11-21T17:27:07.265Z,998.2
2018-11-21T17:28:07.925Z,998.3
2018-11-21T17:29:08.786Z,998.3
2018-11-21T17:30:09.290Z,998.3
2018-11-21T17:31:09.946Z,998.2
2018-11-21T17:32:10.604Z,998.2
2018-11-21T17:33:11.264Z,998.2
2018-11-21T17:34:11.970Z,998.2
2018-11-21T17:35:12.628Z,998.2
2018-11-21T17:36:13.289Z,998.3
2018-11-21T17:37:13.942Z,998.3
2018-11-21T17:38:14.598Z,998.3
2018-11-21T17:39:15.257Z,998.3
2018-11-21T17:40:15.914Z,998.3
2018-11-21T17:41:16.575Z,998.3
2018-11-21T17:42:17.236Z,998.3
2018-11-21T17:43:17.936Z,998.3
2018-11-21T17:44:18.594Z,998.3
2018-11-21T17:45:19.251Z,998.3
2018-11-21T17:46:19.910Z,998.3
2018-11-21T17:47:20.568Z,998.3
2018-11-21T17:48:21.227Z,998.4
2018-11-21T17:49:21.930Z,998.3
2018-11-21T17:50:22.593Z,998.4
2018-11-21T17:51:26.609Z,998.4
2018-11-21T17:52:23.949Z,998.4
2018-11-21T17:53:24.606Z,998.4
2018-11-21T17:54:25.265Z,998.4
2018-11-21T17:55:25.925Z,998.4
2018-11-21T17:56:26.582Z,998.4
2018-11-21T17:57:28.079Z,998.4
2018-11-21T17:58:27.940Z,998.4
2018-11-21T17:59:28.601Z,998.4
2018-11-21T18:00:29.253Z,998.4
2018-11-21T18:01:29.912Z,998.5
2018-11-21T18:02:30.563Z,998.4
2018-11-21T18:03:31.219Z,998.5
2018-11-21T18:04:32.017Z,998.5
2018-11-21T18:05:32.734Z,998.5
2018-11-21T18:06:33.402Z,998.5
2018-11-21T18:07:34.058Z,998.4
2018-11-21T18:08:34.762Z,998.5
2018-11-21T18:09:35.439Z,998.5
2018-11-21T18:10:36.133Z,998.5
2018-11-21T18:11:36.790Z,998.5
2018-11-21T18:12:37.468Z,998.4
2018-11-21T18:13:38.489Z,998.5
2018-11-21T18:14:39.175Z,998.5
2018-11-21T18:15:40.226Z,998.5
2018-11-21T18:16:40.938Z,998.5
2018-11-21T18:17:41.595Z,998.5
2018-11-21T18:18:42.252Z,998.5
2018-11-21T18:19:42.917Z,998.5
2018-11-21T18:20:43.648Z,998.5
2018-11-21T18:21:44.305Z,998.5
2018-11-21T18:22:45.081Z,998.5
2018-11-21T18:23:45.805Z,998.5
2018-11-21T18:24:46.666Z,998.6
2018-11-21T18:25:47.323Z,998.5
2018-11-21T18:26:47.983Z,998.5
2018-11-21T18:27:48.693Z,998.6
2018-11-21T18:28:49.393Z,998.5
2018-11-21T18:29:50.099Z,998.5
2018-11-21T18:30:50.756Z,998.5
2018-11-21T18:31:51.417Z,998.5
2018-11-21T18:32:52.070Z,998.5
2018-11-21T18:33:52.775Z,998.5
2018-11-21T18:34:53.432Z,998.6
2018-11-21T18:35:54.095Z,998.6
2018-11-21T18:36:54.752Z,998.6
2018-11-21T18:37:55.621Z,998.6
2018-11-21T18:38:56.325Z,998.6
2018-11-21T18:39:57.083Z,998.6
2018-11-21T18:40:57.760Z,998.6
2018-11-21T18:41:58.439Z,998.6
2018-11-21T18:42:59.098Z,998.6
2018-11-21T18:43:59.848Z,998.6
2018-11-21T18:45:00.505Z,998.6
2018-11-21T18:46:01.166Z,998.6
2018-11-21T18:47:01.869Z,998.6
2018-11-21T18:48:02.574Z,998.6
2018-11-21T18:49:03.231Z,998.6
2018-11-21T18:50:03.934Z,998.6
2018-11-21T18:51:04.589Z,998.6
2018-11-21T18:52:05.260Z,998.6
2018-11-21T18:53:06.001Z,998.6
2018-11-21T18:54:06.658Z,998.6
2018-11-21T18:55:07.313Z,998.6
2018-11-21T18:56:08.015Z,998.6
2018-11-21T18:57:08.672Z,998.6
2018-11-21T18:58:09.329Z,998.6
2018-11-21T18:59:10.035Z,998.6
2018-11-21T19:00:10.742Z,998.6
2018-11-21T19:01:11.415Z,998.6
2018-11-21T19:02:12.057Z,998.6
2018-11-21T19:03:12.716Z,998.6
2018-11-21T19:04:13.373Z,998.7
2018-11-21T19:05:14.038Z,998.7
2018-11-21T19:06:14.733Z,998.7
2018-11-21T19:07:15.438Z,998.7
2018-11-21T19:08:16.096Z,998.6
2018-11-21T19:09:16.756Z,998.7
2018-11-21T19:10:17.408Z,998.6
2018-11-21T19:11:18.069Z,998.7
2018-11-21T19:12:18.770Z,998.7
2018-11-21T19:13:19.428Z,998.7
2018-11-21T19:14:20.089Z,998.7
2018-11-21T19:15:20.741Z,998.8
2018-11-21T19:16:21.447Z,998.8
2018-11-21T19:17:22.104Z,998.7
2018-11-21T19:18:22.760Z,998.7
2018-11-21T19:19:23.421Z,998.8
2018-11-21T19:20:24.073Z,998.7
2018-11-21T19:21:24.731Z,998.8
2018-11-21T19:22:25.386Z,998.7
2018-11-21T19:23:26.118Z,998.8
2018-11-21T19:24:26.775Z,998.8
2018-11-21T19:25:27.478Z,998.8
2018-11-21T19:26:28.135Z,998.8
2018-11-21T19:27:28.795Z,998.8
2018-11-21T19:28:29.453Z,998.8
2018-11-21T19:29:30.110Z,998.8
2018-11-21T19:30:30.769Z,998.8
2018-11-21T19:31:31.464Z,998.8
2018-11-21T19:32:32.125Z,998.8
2018-11-21T19:33:32.823Z,998.8
2018-11-21T19:34:33.476Z,998.8
2018-11-21T19:35:34.131Z,998.7
2018-11-21T19:36:34.788Z,998.7
2018-11-21T19:37:35.445Z,998.8
2018-11-21T19:38:36.102Z,998.8
2018-11-21T19:39:36.758Z,998.8
2018-11-21T19:40:37.416Z,998.8
2018-11-21T19:41:38.072Z,998.8
2018-11-21T19:42:38.728Z,998.8
2018-11-21T19:43:39.384Z,998.8
2018-11-21T19:44:40.042Z,998.9
2018-11-21T19:45:40.700Z,998.8
2018-11-21T19:46:41.358Z,998.9
2018-11-21T19:47:42.024Z,998.8
2018-11-21T19:48:42.675Z,998.8
2018-11-21T19:49:43.333Z,998.8
2018-11-21T19:50:43.990Z,998.8
2018-11-21T19:51:44.647Z,998.8
2018-11-21T19:52:45.308Z,998.8
2018-11-21T19:53:46.006Z,998.8
2018-11-21T19:54:46.661Z,998.8
2018-11-21T19:55:47.317Z,998.8
2018-11-21T19:56:47.973Z,998.8
2018-11-21T19:57:48.629Z,998.8
2018-11-21T19:58:49.287Z,998.8
2018-11-21T19:59:49.944Z,998.9
2018-11-21T20:00:50.600Z,998.9
2018-11-21T20:01:51.258Z,998.9
2018-11-21T20:02:51.913Z,998.9
2018-11-21T20:03:52.569Z,998.9
2018-11-21T20:04:53.234Z,998.9
2018-11-21T20:05:53.887Z,998.9
2018-11-21T20:06:54.593Z,998.9
2018-11-21T20:07:55.253Z,998.9
2018-11-21T20:08:55.908Z,998.9
2018-11-21T20:09:56.613Z,998.9
2018-11-21T20:10:57.267Z,998.9
2018-11-21T20:11:58.171Z,998.9
2018-11-21T20:12:58.835Z,998.9
2018-11-21T20:13:59.629Z,998.8
2018-11-21T20:15:00.285Z,998.9
2018-11-21T20:16:01.104Z,998.8
2018-11-21T20:17:01.749Z,998.9
2018-11-21T20:18:02.408Z,998.9
2018-11-21T20:19:03.122Z,998.9
2018-11-21T20:20:03.773Z,998.9
2018-11-21T20:21:04.428Z,998.9
2018-11-21T20:22:05.130Z,998.9
2018-11-21T20:23:06.536Z,998.8
2018-11-21T20:24:06.444Z,998.9
2018-11-21T20:25:07.101Z,998.8
2018-11-21T20:26:07.758Z,998.9
2018-11-21T20:27:08.415Z,998.9
2018-11-21T20:28:09.072Z,998.9
2018-11-21T20:29:09.729Z,998.9
2018-11-21T20:30:10.386Z,998.8
2018-11-21T20:31:11.042Z,998.9
2018-11-21T20:32:11.749Z,998.8
2018-11-21T20:33:12.457Z,998.8
2018-11-21T20:34:13.109Z,998.8
2018-11-21T20:35:13.765Z,998.8
2018-11-21T20:36:14.472Z,998.8
2018-11-21T20:37:15.128Z,998.8
2018-11-21T20:38:15.786Z,998.9
2018-11-21T20:39:16.440Z,998.9
2018-11-21T20:40:17.098Z,998.9
2018-11-21T20:41:17.763Z,998.8
2018-11-21T20:42:18.459Z,998.9
2018-11-21T20:43:19.116Z,998.9
2018-11-21T20:44:19.774Z,998.9
2018-11-21T20:45:20.432Z,998.9
2018-11-21T20:46:21.094Z,998.9
2018-11-21T20:47:21.747Z,998.9
2018-11-21T20:48:22.415Z,998.9
2018-11-21T20:49:23.067Z,998.9
2018-11-21T20:50:23.763Z,998.9
2018-11-21T20:51:24.476Z,998.9
2018-11-21T20:52:25.143Z,999.0
2018-11-21T20:53:25.844Z,999.0
2018-11-21T20:54:26.506Z,999.0
2018-11-21T20:55:27.164Z,999.0
2018-11-21T20:56:27.859Z,999.0
2018-11-21T20:57:28.515Z,999.0
2018-11-21T20:58:29.379Z,999.0
2018-11-21T20:59:30.097Z,999.0
2018-11-21T21:00:30.883Z,999.0
2018-11-21T21:01:31.590Z,999.1
2018-11-21T21:02:32.246Z,999.1
2018-11-21T21:03:32.905Z,999.0
2018-11-21T21:04:33.564Z,999.0
2018-11-21T21:05:34.270Z,999.0
2018-11-21T21:06:34.926Z,999.1
2018-11-21T21:07:35.606Z,999.1
2018-11-21T21:08:36.259Z,999.1
2018-11-21T21:09:36.962Z,999.1
2018-11-21T21:10:37.674Z,999.1
2018-11-21T21:11:38.277Z,999.1
2018-11-21T21:12:38.952Z,999.1
2018-11-21T21:13:39.658Z,999.0
2018-11-21T21:14:40.383Z,999.0
2018-11-21T21:15:41.041Z,999.0
2018-11-21T21:16:41.767Z,999.1
2018-11-21T21:17:42.585Z,999.0
2018-11-21T21:18:43.251Z,999.1
2018-11-21T21:19:43.909Z,999.0
2018-11-21T21:20:44.590Z,999.0
2018-11-21T21:21:45.260Z,999.1
2018-11-21T21:22:45.919Z,999.0
2018-11-21T21:23:46.578Z,999.0
2018-11-21T21:24:47.241Z,999.0
2018-11-21T21:25:47.938Z,999.0
2018-11-21T21:26:48.591Z,999.0
2018-11-21T21:27:49.253Z,999.0
2018-11-21T21:28:49.952Z,999.0
2018-11-21T21:29:50.602Z,999.0
2018-11-21T21:30:51.258Z,999.0
2018-11-21T21:31:51.915Z,999.1
2018-11-21T21:32:52.583Z,999.1
2018-11-21T21:33:53.279Z,999.1
2018-11-21T21:34:53.935Z,999.1
2018-11-21T21:35:54.592Z,999.1
2018-11-21T21:36:55.390Z,999.1
2018-11-21T21:37:56.039Z,999.1
2018-11-21T21:38:56.745Z,999.1
2018-11-21T21:39:57.402Z,999.1
2018-11-21T21:40:58.058Z,999.0
2018-11-21T21:41:58.767Z,999.1
2018-11-21T21:42:59.540Z,999.0
2018-11-21T21:44:00.493Z,999.1
2018-11-21T21:45:01.119Z,999.0
2018-11-21T21:46:02.113Z,999.0
2018-11-21T21:47:02.479Z,999.0
2018-11-21T21:48:03.240Z,999.1
2018-11-21T21:49:03.912Z,999.1
2018-11-21T21:50:04.575Z,999.1
2018-11-21T21:51:05.227Z,999.0
2018-11-21T21:52:06.079Z,999.1
2018-11-21T21:53:06.743Z,999.1
2018-11-21T21:54:07.440Z,999.1
2018-11-21T21:55:08.144Z,999.1
2018-11-21T21:56:08.800Z,999.0
2018-11-21T21:57:09.456Z,999.0
2018-11-21T21:58:10.124Z,999.1
2018-11-21T21:59:10.819Z,999.1
2018-11-21T22:00:11.473Z,999.1
2018-11-21T22:01:12.130Z,999.1
2018-11-21T22:02:12.789Z,999.1
2018-11-21T22:03:13.443Z,999.1
2018-11-21T22:04:14.100Z,999.2
2018-11-21T22:05:14.760Z,999.1
2018-11-21T22:06:15.411Z,999.1
2018-11-21T22:07:16.078Z,999.2
2018-11-21T22:08:16.730Z,999.2
2018-11-21T22:09:17.384Z,999.2
2018-11-21T22:10:18.042Z,999.2
2018-11-21T22:11:18.708Z,999.2
2018-11-21T22:12:19.359Z,999.2
2018-11-21T22:13:20.016Z,999.2
2018-11-21T22:14:20.674Z,999.2
2018-11-21T22:15:21.332Z,999.2
2018-11-21T22:16:21.987Z,999.1
2018-11-21T22:17:22.643Z,999.2
2018-11-21T22:18:23.298Z,999.2
2018-11-21T22:19:23.956Z,999.2
2018-11-21T22:20:24.608Z,999.1
2018-11-21T22:21:25.265Z,999.2
2018-11-21T22:22:25.921Z,999.1
2018-11-21T22:23:26.576Z,999.2
2018-11-21T22:24:27.235Z,999.2
2018-11-21T22:25:27.887Z,999.2
2018-11-21T22:26:28.543Z,999.2
2018-11-21T22:27:29.201Z,999.2
2018-11-21T22:28:29.858Z,999.2
2018-11-21T22:29:30.516Z,999.2
2018-11-21T22:30:31.173Z,999.2
2018-11-21T22:31:31.832Z,999.2
2018-11-21T22:32:32.489Z,999.2
2018-11-21T22:33:33.154Z,999.2
2018-11-21T22:34:33.806Z,999.2
2018-11-21T22:35:34.458Z,999.2
2018-11-21T22:36:35.118Z,999.2
2018-11-21T22:37:38.065Z,999.3
2018-11-21T22:38:36.426Z,999.2
2018-11-21T22:39:37.082Z,999.3
2018-11-21T22:40:37.739Z,999.3
2018-11-21T22:41:38.395Z,999.2
2018-11-21T22:42:39.050Z,999.2
2018-11-21T22:43:39.706Z,999.2
2018-11-21T22:44:40.405Z,999.1
2018-11-21T22:45:41.062Z,999.2
2018-11-21T22:46:41.727Z,999.2
2018-11-21T22:47:42.376Z,999.2
2018-11-21T22:48:43.036Z,999.2
2018-11-21T22:49:43.692Z,999.2
2018-11-21T22:50:44.349Z,999.2
2018-11-21T22:51:47.692Z,999.2
2018-11-21T22:52:45.665Z,999.2
2018-11-21T22:53:46.327Z,999.2
2018-11-21T22:54:46.979Z,999.3
2018-11-21T22:55:47.634Z,999.3
2018-11-21T22:56:48.320Z,999.2
2018-11-21T22:57:48.991Z,999.3
2018-11-21T22:58:49.647Z,999.2
2018-11-21T22:59:50.327Z,999.3
2018-11-21T23:00:50.961Z,999.2
2018-11-21T23:01:51.613Z,999.2
2018-11-21T23:02:52.283Z,999.2
2018-11-21T23:03:52.980Z,999.2
2018-11-21T23:04:53.637Z,999.2
2018-11-21T23:05:54.283Z,999.2
2018-11-21T23:06:54.939Z,999.3
2018-11-21T23:07:55.596Z,999.2
2018-11-21T23:08:56.252Z,999.3
2018-11-21T23:09:56.911Z,999.3
2018-11-21T23:10:57.573Z,999.2
2018-11-21T23:11:58.227Z,999.2
2018-11-21T23:12:58.884Z,999.3
2018-11-21T23:13:59.542Z,999.2
2018-11-21T23:15:00.244Z,999.2
2018-11-21T23:16:00.902Z,999.2
2018-11-21T23:17:01.561Z,999.2
2018-11-21T23:18:02.219Z,999.3
2018-11-21T23:19:02.875Z,999.2
2018-11-21T23:20:03.530Z,999.2
2018-11-21T23:21:04.187Z,999.2
2018-11-21T23:22:04.903Z,999.2
2018-11-21T23:23:05.612Z,999.2
2018-11-21T23:24:06.284Z,999.3
2018-11-21T23:25:06.952Z,999.2
2018-11-21T23:26:07.728Z,999.2
2018-11-21T23:27:08.395Z,999.2
2018-11-21T23:28:09.062Z,999.2
2018-11-21T23:29:09.780Z,999.2
2018-11-21T23:30:10.497Z,999.2
2018-11-21T23:31:11.216Z,999.2
2018-11-21T23:32:11.883Z,999.2
2018-11-21T23:33:12.552Z,999.2
2018-11-21T23:34:13.228Z,999.2
2018-11-21T23:35:13.928Z,999.2
2018-11-21T23:36:14.639Z,999.2
2018-11-21T23:37:15.303Z,999.2
2018-11-21T23:38:15.968Z,999.2
2018-11-21T23:39:16.628Z,999.1
2018-11-21T23:40:17.290Z,999.2
2018-11-21T23:41:18.001Z,999.1
2018-11-21T23:42:18.662Z,999.1
2018-11-21T23:43:19.374Z,999.1
2018-11-21T23:44:20.035Z,999.1
2018-11-21T23:45:20.698Z,999.1
2018-11-21T23:46:21.361Z,999.1
2018-11-21T23:47:22.073Z,999.1
2018-11-21T23:48:22.784Z,999.1
2018-11-21T23:49:23.446Z,999.1
2018-11-21T23:50:24.158Z,999.1
2018-11-21T23:51:24.879Z,999.1
2018-11-21T23:52:25.532Z,999.1
2018-11-21T23:53:26.195Z,999.1
2018-11-21T23:54:26.906Z,999.1
2018-11-21T23:55:27.566Z,999.1
2018-11-21T23:56:28.228Z,999.2
2018-11-21T23:57:28.893Z,999.2
2018-11-21T23:58:29.663Z,999.2
2018-11-21T23:59:30.315Z,999.2
