createdAt,value
2022-10-23T00:00:37.235Z,11.45
2022-10-23T00:08:45.456Z,8.60
2022-10-23T00:16:50.766Z,13.02
2022-10-23T00:24:58.754Z,11.02
2022-10-23T00:33:04.053Z,12.57
2022-10-23T00:41:14.102Z,7.55
2022-10-23T00:49:20.591Z,22.33
2022-10-23T01:06:03.162Z,10.95
2022-10-23T01:14:19.622Z,10.40
2022-10-23T01:22:41.473Z,6.95
2022-10-23T01:30:51.529Z,6.15
2022-10-23T01:39:01.313Z,7.90
2022-10-23T01:47:12.789Z,5.25
2022-10-23T01:55:30.809Z,5.10
2022-10-23T02:03:42.798Z,6.55
2022-10-23T02:11:57.338Z,7.38
2022-10-23T02:20:16.373Z,6.72
2022-10-23T02:28:26.455Z,7.60
2022-10-23T02:36:38.506Z,6.53
2022-10-23T02:44:52.714Z,10.43
2022-10-23T02:53:07.589Z,8.15
2022-10-23T03:01:16.260Z,9.50
2022-10-23T03:09:24.907Z,13.25
2022-10-23T03:17:30.652Z,11.30
2022-10-23T03:25:40.730Z,10.70
2022-10-23T03:33:46.104Z,11.35
2022-10-23T03:41:53.900Z,9.02
2022-10-23T03:49:59.937Z,13.68
2022-10-23T03:58:07.921Z,12.18
2022-10-23T04:06:13.388Z,12.80
2022-10-23T04:14:21.479Z,11.27
2022-10-23T04:22:28.382Z,10.95
2022-10-23T04:30:36.701Z,9.25
2022-10-23T04:38:42.028Z,10.07
2022-10-23T04:46:50.066Z,13.15
2022-10-23T04:54:55.992Z,10.75
2022-10-23T05:03:03.910Z,10.18
2022-10-23T05:11:17.180Z,9.48
2022-10-23T05:19:32.709Z,9.43
2022-10-23T05:27:38.018Z,11.77
2022-10-23T05:35:50.371Z,8.65
2022-10-23T05:43:55.961Z,6.15
2022-10-23T05:52:33.189Z,8.77
2022-10-23T06:01:11.561Z,5.05
2022-10-23T06:09:40.045Z,6.70
2022-10-23T06:17:45.811Z,4.93
2022-10-23T06:25:57.043Z,5.32
2022-10-23T06:34:13.677Z,6.50
2022-10-23T06:42:22.202Z,7.75
2022-10-23T06:50:31.099Z,7.82
2022-10-23T06:58:44.039Z,4.47
2022-10-23T07:06:53.010Z,4.75
2022-10-23T07:15:06.678Z,5.32
2022-10-23T07:23:16.043Z,6.03
2022-10-23T07:31:28.024Z,4.38
2022-10-23T07:39:52.240Z,8.15
2022-10-23T07:48:05.974Z,4.53
2022-10-23T07:56:30.110Z,6.55
2022-10-23T08:04:58.854Z,3.97
2022-10-23T08:13:13.374Z,4.45
2022-10-23T08:21:44.267Z,4.35
2022-10-23T08:29:51.021Z,5.20
2022-10-23T08:37:59.201Z,4.05
2022-10-23T08:46:13.083Z,6.93
2022-10-23T08:54:47.958Z,6.32
2022-10-23T09:02:55.322Z,3.88
2022-10-23T09:11:14.695Z,5.07
2022-10-23T09:19:21.714Z,3.55
2022-10-23T09:27:29.649Z,3.90
2022-10-23T09:35:34.875Z,3.35
2022-10-23T09:43:43.566Z,4.03
2022-10-23T09:52:05.625Z,3.72
2022-10-23T10:00:21.550Z,2.50
2022-10-23T10:08:40.887Z,2.70
2022-10-23T10:16:53.659Z,3.13
2022-10-23T10:25:04.765Z,4.30
2022-10-23T10:33:19.275Z,4.13
2022-10-23T10:41:38.953Z,3.60
2022-10-23T10:49:52.149Z,2.78
2022-10-23T10:58:21.637Z,2.92
2022-10-23T11:06:33.841Z,3.47
2022-10-23T11:14:39.430Z,2.93
2022-10-23T11:22:56.865Z,2.28
2022-10-23T11:31:17.902Z,4.45
2022-10-23T11:39:30.493Z,5.07
2022-10-23T11:47:45.785Z,3.20
2022-10-23T11:56:06.852Z,3.45
2022-10-23T12:04:23.895Z,4.65
2022-10-23T12:12:40.996Z,9.73
2022-10-23T12:20:53.184Z,3.30
2022-10-23T12:29:08.908Z,3.07
2022-10-23T12:37:42.056Z,4.20
2022-10-23T12:45:50.574Z,3.53
2022-10-23T12:53:56.872Z,11.57
2022-10-23T13:02:05.149Z,1.90
2022-10-23T13:10:16.772Z,2.75
2022-10-23T13:18:44.272Z,3.55
2022-10-23T13:26:49.645Z,5.43
2022-10-23T13:35:10.039Z,4.57
2022-10-23T13:43:23.432Z,5.55
2022-10-23T13:51:33.140Z,2.67
2022-10-23T13:59:38.547Z,5.50
2022-10-23T14:07:46.822Z,4.22
2022-10-23T14:15:56.626Z,4.00
2022-10-23T14:24:04.565Z,5.22
2022-10-23T14:32:09.811Z,3.47
2022-10-23T14:40:18.029Z,3.17
2022-10-23T14:48:23.311Z,4.43
2022-10-23T14:56:32.374Z,4.80
2022-10-23T15:04:37.590Z,4.00
2022-10-23T15:12:46.122Z,6.50
2022-10-23T15:20:55.634Z,4.68
2022-10-23T15:29:05.449Z,5.97
2022-10-23T15:37:10.940Z,4.53
2022-10-23T15:45:19.041Z,5.40
2022-10-23T15:53:24.350Z,6.63
2022-10-23T16:01:32.366Z,4.57
2022-10-23T16:09:37.817Z,5.18
2022-10-23T16:17:46.770Z,15.82
2022-10-23T16:25:52.229Z,8.15
2022-10-23T16:34:01.303Z,16.02
2022-10-23T16:42:07.303Z,12.32
2022-10-23T16:50:35.168Z,16.98
2022-10-23T16:58:41.806Z,27.98
2022-10-23T17:06:49.792Z,26.33
2022-10-23T17:14:55.092Z,22.90
2022-10-23T17:23:02.942Z,18.20
2022-10-23T17:31:13.754Z,15.50
2022-10-23T17:39:23.707Z,12.50
2022-10-23T17:47:28.993Z,15.60
2022-10-23T17:55:41.163Z,21.70
2022-10-23T18:03:47.010Z,21.27
2022-10-23T18:11:55.259Z,23.65
2022-10-23T18:20:02.116Z,26.15
2022-10-23T18:28:10.325Z,39.20
2022-10-23T18:36:17.260Z,15.13
2022-10-23T18:44:27.095Z,30.00
2022-10-23T18:52:32.413Z,22.55
2022-10-23T19:00:40.319Z,18.58
2022-10-23T19:08:47.737Z,19.00
2022-10-23T19:17:02.831Z,21.08
2022-10-23T19:25:13.257Z,23.23
2022-10-23T19:33:21.213Z,30.70
2022-10-23T19:41:26.472Z,26.77
2022-10-23T19:49:34.376Z,22.95
2022-10-23T19:57:39.907Z,18.92
2022-10-23T20:05:50.145Z,19.02
2022-10-23T20:13:55.554Z,15.13
2022-10-23T20:22:03.619Z,17.42
2022-10-23T20:30:10.352Z,22.73
2022-10-23T20:38:18.255Z,18.90
2022-10-23T20:46:23.531Z,20.70
2022-10-23T20:54:31.996Z,19.60
2022-10-23T21:02:45.791Z,19.23
2022-10-23T21:10:56.428Z,19.27
2022-10-23T21:19:02.505Z,15.27
2022-10-23T21:27:10.444Z,18.75
2022-10-23T21:35:15.743Z,27.58
2022-10-23T21:43:24.442Z,25.63
2022-10-23T21:51:32.155Z,27.10
2022-10-23T21:59:40.212Z,24.17
2022-10-23T22:07:50.501Z,23.08
2022-10-23T22:15:58.431Z,20.58
2022-10-23T22:32:31.911Z,20.85
2022-10-23T22:40:44.329Z,17.65
2022-10-23T22:48:54.408Z,14.90
2022-10-23T22:56:59.714Z,14.05
2022-10-23T23:05:16.265Z,22.17
2022-10-23T23:13:21.740Z,18.13
2022-10-23T23:21:30.244Z,16.00
2022-10-23T23:29:35.526Z,15.73
2022-10-23T23:37:43.463Z,14.45
2022-10-23T23:45:48.977Z,15.45
2022-10-23T23:53:58.192Z,12.65
