createdAt,value
2019-03-12T00:00:35.621Z,2.33
2019-03-12T00:01:14.275Z,2.30
2019-03-12T00:01:49.664Z,2.50
2019-03-12T00:02:25.598Z,2.00
2019-03-12T00:03:01.041Z,2.30
2019-03-12T00:03:36.500Z,2.53
2019-03-12T00:04:11.898Z,2.33
2019-03-12T00:04:47.538Z,2.30
2019-03-12T00:05:22.942Z,2.27
2019-03-12T00:05:58.354Z,2.30
2019-03-12T00:06:33.871Z,1.97
2019-03-12T00:07:09.261Z,2.37
2019-03-12T00:07:45.415Z,2.50
2019-03-12T00:08:21.108Z,2.10
2019-03-12T00:08:56.745Z,2.93
2019-03-12T00:09:32.173Z,2.20
2019-03-12T00:10:08.154Z,2.97
2019-03-12T00:10:43.506Z,2.50
2019-03-12T00:11:18.897Z,2.27
2019-03-12T00:11:54.292Z,2.33
2019-03-12T00:12:29.671Z,2.30
2019-03-12T00:13:05.403Z,2.83
2019-03-12T00:13:40.845Z,2.97
2019-03-12T00:14:16.784Z,2.60
2019-03-12T00:14:52.266Z,3.00
2019-03-12T00:15:27.659Z,2.73
2019-03-12T00:16:03.194Z,2.60
2019-03-12T00:16:38.833Z,3.17
2019-03-12T00:17:14.222Z,2.50
2019-03-12T00:17:49.879Z,2.50
2019-03-12T00:18:28.266Z,3.03
2019-03-12T00:19:02.935Z,2.80
2019-03-12T00:19:38.383Z,3.20
2019-03-12T00:20:16.121Z,3.00
2019-03-12T00:20:51.505Z,3.27
2019-03-12T00:21:27.440Z,2.70
2019-03-12T00:22:03.294Z,2.80
2019-03-12T00:22:38.938Z,3.50
2019-03-12T00:23:14.581Z,3.40
2019-03-12T00:23:50.249Z,3.33
2019-03-12T00:24:25.647Z,3.20
2019-03-12T00:25:01.105Z,3.50
2019-03-12T00:25:37.681Z,3.60
2019-03-12T00:26:13.080Z,3.27
2019-03-12T00:26:48.717Z,3.20
2019-03-12T00:27:24.115Z,2.77
2019-03-12T00:27:59.874Z,2.90
2019-03-12T00:28:35.351Z,3.80
2019-03-12T00:29:11.008Z,3.63
2019-03-12T00:29:46.411Z,2.90
2019-03-12T00:30:21.926Z,3.40
2019-03-12T00:30:57.338Z,2.90
2019-03-12T00:31:32.765Z,3.33
2019-03-12T00:32:08.478Z,3.97
2019-03-12T00:32:44.426Z,3.03
2019-03-12T00:33:20.093Z,2.90
2019-03-12T00:33:55.788Z,3.17
2019-03-12T00:34:31.256Z,3.50
2019-03-12T00:35:06.727Z,2.93
2019-03-12T00:35:42.212Z,3.87
2019-03-12T00:36:17.628Z,2.80
2019-03-12T00:36:53.051Z,2.93
2019-03-12T00:37:28.465Z,3.37
2019-03-12T00:38:03.903Z,3.07
2019-03-12T00:38:39.343Z,3.50
2019-03-12T00:39:14.966Z,3.97
2019-03-12T00:39:50.663Z,3.03
2019-03-12T00:40:26.331Z,3.20
2019-03-12T00:41:01.788Z,2.73
2019-03-12T00:41:38.800Z,3.63
2019-03-12T00:42:14.700Z,2.90
2019-03-12T00:42:50.088Z,3.33
2019-03-12T00:43:25.472Z,3.10
2019-03-12T00:44:01.237Z,3.20
2019-03-12T00:44:37.098Z,3.13
2019-03-12T00:45:12.796Z,2.97
2019-03-12T00:45:48.735Z,3.40
2019-03-12T00:46:26.966Z,3.13
2019-03-12T00:47:01.290Z,3.40
2019-03-12T00:47:36.703Z,3.57
2019-03-12T00:48:12.370Z,3.57
2019-03-12T00:48:48.678Z,3.17
2019-03-12T00:49:24.067Z,3.40
2019-03-12T00:49:59.479Z,3.67
2019-03-12T00:50:34.909Z,3.40
2019-03-12T00:51:10.543Z,3.20
2019-03-12T00:51:46.179Z,3.40
2019-03-12T00:52:21.662Z,3.63
2019-03-12T00:52:57.366Z,4.07
2019-03-12T00:53:32.804Z,3.40
2019-03-12T00:54:08.560Z,3.43
2019-03-12T00:54:43.948Z,3.90
2019-03-12T00:55:19.597Z,3.63
2019-03-12T00:55:54.989Z,3.43
2019-03-12T00:56:31.859Z,3.13
2019-03-12T00:57:07.304Z,3.83
2019-03-12T00:57:42.949Z,3.17
2019-03-12T00:58:18.490Z,3.30
2019-03-12T00:58:53.929Z,3.60
2019-03-12T00:59:29.910Z,3.67
2019-03-12T01:00:06.673Z,3.00
2019-03-12T01:00:42.309Z,3.50
2019-03-12T01:01:17.946Z,3.80
2019-03-12T01:01:53.347Z,3.50
2019-03-12T01:02:28.749Z,3.87
2019-03-12T01:03:04.947Z,3.97
2019-03-12T01:03:40.377Z,3.23
2019-03-12T01:04:16.027Z,3.57
2019-03-12T01:04:51.406Z,3.80
2019-03-12T01:05:26.802Z,3.50
2019-03-12T01:06:02.240Z,3.37
2019-03-12T01:06:37.673Z,3.67
2019-03-12T01:07:13.078Z,3.53
2019-03-12T01:07:48.478Z,3.03
2019-03-12T01:08:24.504Z,3.93
2019-03-12T01:09:00.233Z,3.67
2019-03-12T01:09:39.161Z,3.80
2019-03-12T01:10:15.053Z,3.50
2019-03-12T01:10:50.709Z,3.43
2019-03-12T01:11:26.135Z,3.40
2019-03-12T01:12:01.572Z,3.43
2019-03-12T01:12:37.216Z,3.50
2019-03-12T01:13:15.995Z,3.90
2019-03-12T01:13:51.479Z,4.17
2019-03-12T01:14:27.123Z,3.43
2019-03-12T01:15:02.544Z,4.03
2019-03-12T01:15:38.654Z,3.47
2019-03-12T01:16:14.042Z,3.97
2019-03-12T01:16:49.445Z,4.23
2019-03-12T01:17:24.851Z,4.07
2019-03-12T01:18:00.373Z,3.93
2019-03-12T01:18:36.717Z,3.73
2019-03-12T01:19:12.406Z,3.87
2019-03-12T01:19:47.810Z,3.70
2019-03-12T01:20:23.200Z,3.93
2019-03-12T01:20:58.966Z,3.50
2019-03-12T01:21:34.939Z,4.20
2019-03-12T01:22:10.590Z,4.10
2019-03-12T01:22:45.972Z,3.80
2019-03-12T01:23:21.614Z,4.07
2019-03-12T01:23:57.307Z,4.63
2019-03-12T01:24:32.863Z,3.60
2019-03-12T01:25:09.134Z,3.73
2019-03-12T01:25:44.534Z,4.47
2019-03-12T01:26:19.916Z,4.13
2019-03-12T01:26:55.345Z,3.77
2019-03-12T01:27:31.324Z,4.03
2019-03-12T01:28:06.786Z,4.00
2019-03-12T01:28:42.191Z,4.10
2019-03-12T01:29:17.610Z,4.13
2019-03-12T01:29:53.309Z,3.57
2019-03-12T01:30:28.743Z,3.97
2019-03-12T01:31:04.147Z,4.00
2019-03-12T01:31:39.823Z,4.03
2019-03-12T01:32:15.462Z,4.13
2019-03-12T01:32:50.852Z,4.27
2019-03-12T01:33:26.239Z,4.23
2019-03-12T01:34:01.928Z,4.00
2019-03-12T01:34:37.612Z,3.87
2019-03-12T01:35:13.141Z,3.77
2019-03-12T01:35:48.797Z,3.97
2019-03-12T01:36:24.507Z,4.07
2019-03-12T01:36:59.958Z,4.47
2019-03-12T01:37:35.738Z,3.47
2019-03-12T01:38:11.406Z,4.40
2019-03-12T01:38:47.410Z,4.00
2019-03-12T01:39:22.877Z,4.30
2019-03-12T01:39:58.570Z,3.60
2019-03-12T01:40:33.986Z,4.80
2019-03-12T01:41:09.735Z,4.10
2019-03-12T01:41:45.397Z,4.27
2019-03-12T01:42:21.057Z,4.50
2019-03-12T01:42:56.426Z,3.93
2019-03-12T01:43:32.187Z,4.17
2019-03-12T01:44:07.948Z,4.40
2019-03-12T01:44:43.577Z,4.83
2019-03-12T01:45:18.971Z,4.47
2019-03-12T01:45:54.360Z,4.23
2019-03-12T01:46:30.027Z,4.13
2019-03-12T01:47:05.494Z,4.53
2019-03-12T01:47:41.004Z,4.57
2019-03-12T01:48:16.652Z,4.57
2019-03-12T01:48:52.138Z,4.10
2019-03-12T01:49:27.895Z,4.10
2019-03-12T01:50:03.565Z,4.63
2019-03-12T01:50:39.526Z,4.10
2019-03-12T01:51:15.159Z,3.93
2019-03-12T01:51:50.655Z,3.93
2019-03-12T01:52:26.402Z,4.40
2019-03-12T01:53:01.894Z,5.13
2019-03-12T01:53:37.894Z,4.83
2019-03-12T01:54:13.319Z,4.30
2019-03-12T01:54:48.828Z,4.37
2019-03-12T01:55:24.208Z,4.43
2019-03-12T01:56:00.527Z,4.43
2019-03-12T01:56:36.226Z,4.40
2019-03-12T01:57:11.612Z,4.70
2019-03-12T01:57:47.272Z,4.27
2019-03-12T01:58:22.671Z,5.67
2019-03-12T01:58:58.342Z,4.37
2019-03-12T01:59:33.927Z,4.57
2019-03-12T02:00:11.523Z,4.73
2019-03-12T02:00:46.932Z,4.13
2019-03-12T02:01:22.346Z,4.27
2019-03-12T02:01:57.752Z,5.13
2019-03-12T02:02:33.489Z,5.17
2019-03-12T02:03:08.879Z,5.23
2019-03-12T02:03:44.305Z,4.70
2019-03-12T02:04:19.721Z,4.47
2019-03-12T02:04:55.114Z,4.70
2019-03-12T02:05:30.590Z,4.80
2019-03-12T02:06:06.129Z,4.60
2019-03-12T02:06:41.515Z,4.60
2019-03-12T02:07:17.213Z,5.07
2019-03-12T02:07:52.638Z,5.07
2019-03-12T02:08:28.057Z,5.40
2019-03-12T02:09:05.036Z,4.70
2019-03-12T02:09:40.460Z,4.57
2019-03-12T02:10:16.416Z,4.50
2019-03-12T02:10:51.814Z,4.30
2019-03-12T02:11:27.345Z,4.33
2019-03-12T02:12:02.905Z,4.50
2019-03-12T02:12:38.316Z,5.07
2019-03-12T02:13:13.966Z,4.30
2019-03-12T02:13:49.692Z,5.03
2019-03-12T02:14:29.935Z,5.13
2019-03-12T02:15:07.015Z,4.30
2019-03-12T02:15:42.415Z,4.57
2019-03-12T02:16:18.062Z,4.97
2019-03-12T02:16:53.724Z,4.93
2019-03-12T02:17:29.141Z,4.50
2019-03-12T02:18:04.574Z,5.07
2019-03-12T02:18:40.200Z,4.57
2019-03-12T02:19:15.629Z,4.90
2019-03-12T02:19:51.307Z,4.70
2019-03-12T02:20:26.766Z,4.53
2019-03-12T02:21:02.278Z,4.63
2019-03-12T02:21:37.667Z,5.50
2019-03-12T02:22:13.058Z,4.37
2019-03-12T02:22:48.704Z,4.90
2019-03-12T02:23:24.095Z,5.60
2019-03-12T02:23:59.812Z,4.53
2019-03-12T02:24:35.264Z,4.87
2019-03-12T02:25:11.964Z,4.87
2019-03-12T02:25:47.441Z,4.70
2019-03-12T02:26:23.103Z,4.60
2019-03-12T02:26:58.512Z,4.50
2019-03-12T02:27:33.977Z,4.47
2019-03-12T02:28:09.369Z,5.00
2019-03-12T02:28:45.325Z,4.60
2019-03-12T02:29:21.407Z,4.63
2019-03-12T02:29:57.050Z,4.67
2019-03-12T02:30:32.554Z,4.50
2019-03-12T02:31:07.169Z,4.77
2019-03-12T02:31:42.515Z,5.73
2019-03-12T02:32:18.147Z,5.07
2019-03-12T02:32:54.263Z,5.17
2019-03-12T02:33:29.993Z,4.30
2019-03-12T02:34:05.545Z,4.57
2019-03-12T02:34:41.266Z,4.80
2019-03-12T02:35:16.764Z,4.60
2019-03-12T02:35:52.130Z,4.30
2019-03-12T02:36:27.777Z,4.40
2019-03-12T02:37:03.219Z,4.90
2019-03-12T02:37:38.619Z,5.07
2019-03-12T02:38:14.364Z,5.00
2019-03-12T02:38:49.761Z,4.60
2019-03-12T02:39:25.168Z,4.83
2019-03-12T02:40:00.836Z,4.80
2019-03-12T02:40:36.519Z,4.87
2019-03-12T02:41:11.898Z,4.37
2019-03-12T02:41:47.287Z,4.70
2019-03-12T02:42:22.693Z,4.37
2019-03-12T02:42:58.099Z,4.43
2019-03-12T02:43:33.894Z,4.53
2019-03-12T02:44:09.287Z,5.07
2019-03-12T02:44:44.703Z,4.27
2019-03-12T02:45:20.084Z,4.57
2019-03-12T02:45:55.736Z,4.27
2019-03-12T02:46:31.744Z,4.37
2019-03-12T02:47:07.409Z,5.27
2019-03-12T02:47:43.207Z,4.90
2019-03-12T02:48:18.604Z,4.30
2019-03-12T02:48:54.253Z,4.63
2019-03-12T02:49:29.707Z,3.97
2019-03-12T02:50:05.924Z,3.90
2019-03-12T02:50:41.957Z,4.10
2019-03-12T02:51:17.291Z,4.87
2019-03-12T02:51:52.690Z,3.83
2019-03-12T02:52:28.342Z,4.50
2019-03-12T02:53:03.765Z,4.23
2019-03-12T02:53:39.423Z,3.90
2019-03-12T02:54:15.055Z,3.90
2019-03-12T02:54:50.818Z,4.23
2019-03-12T02:55:26.214Z,3.33
2019-03-12T02:56:02.230Z,3.93
2019-03-12T02:56:37.596Z,4.20
2019-03-12T02:57:13.236Z,3.80
2019-03-12T02:57:48.663Z,3.60
2019-03-12T02:58:24.092Z,3.90
2019-03-12T02:58:59.560Z,4.27
2019-03-12T02:59:34.997Z,4.10
2019-03-12T03:00:20.102Z,4.03
2019-03-12T03:00:55.814Z,3.60
2019-03-12T03:01:31.216Z,3.60
2019-03-12T03:02:06.930Z,3.57
2019-03-12T03:02:42.401Z,3.43
2019-03-12T03:03:17.798Z,4.03
2019-03-12T03:03:53.513Z,3.60
2019-03-12T03:04:29.243Z,3.73
2019-03-12T03:05:04.827Z,4.67
2019-03-12T03:05:50.731Z,4.00
2019-03-12T03:06:30.821Z,3.20
2019-03-12T03:07:12.399Z,3.43
2019-03-12T03:07:55.234Z,3.50
2019-03-12T03:08:32.910Z,4.27
2019-03-12T03:09:08.320Z,3.30
2019-03-12T03:09:43.800Z,3.33
2019-03-12T03:10:19.225Z,3.47
2019-03-12T03:10:54.867Z,3.20
2019-03-12T03:11:30.654Z,3.43
2019-03-12T03:12:06.078Z,3.37
2019-03-12T03:12:41.483Z,3.90
2019-03-12T03:13:16.894Z,3.30
2019-03-12T03:13:52.275Z,3.83
2019-03-12T03:14:39.173Z,3.37
2019-03-12T03:15:19.441Z,3.57
2019-03-12T03:15:54.965Z,2.93
2019-03-12T03:16:30.710Z,3.20
2019-03-12T03:17:07.285Z,3.40
2019-03-12T03:17:42.913Z,3.03
2019-03-12T03:18:18.344Z,3.70
2019-03-12T03:18:53.732Z,3.17
2019-03-12T03:19:29.442Z,3.40
2019-03-12T03:20:05.437Z,4.00
2019-03-12T03:20:40.894Z,3.30
2019-03-12T03:21:16.357Z,2.70
2019-03-12T03:21:51.982Z,3.50
2019-03-12T03:22:27.611Z,3.00
2019-03-12T03:23:03.026Z,2.70
2019-03-12T03:23:38.427Z,3.20
2019-03-12T03:24:13.821Z,3.20
2019-03-12T03:24:49.457Z,2.83
2019-03-12T03:25:24.850Z,3.50
2019-03-12T03:26:00.279Z,3.07
2019-03-12T03:26:35.697Z,2.90
2019-03-12T03:27:11.083Z,3.50
2019-03-12T03:27:46.464Z,3.37
2019-03-12T03:28:22.118Z,3.10
2019-03-12T03:28:57.819Z,2.70
2019-03-12T03:29:33.553Z,3.93
2019-03-12T03:30:12.854Z,3.20
2019-03-12T03:30:48.700Z,2.70
2019-03-12T03:31:24.424Z,2.97
2019-03-12T03:32:00.192Z,3.10
2019-03-12T03:32:35.661Z,3.23
2019-03-12T03:33:11.070Z,3.20
2019-03-12T03:33:46.441Z,2.80
2019-03-12T03:34:27.337Z,3.23
2019-03-12T03:34:58.952Z,2.97
2019-03-12T03:35:34.398Z,2.83
2019-03-12T03:36:09.761Z,3.30
2019-03-12T03:36:45.146Z,3.00
2019-03-12T03:37:20.798Z,3.40
2019-03-12T03:37:56.200Z,3.27
2019-03-12T03:38:32.042Z,2.83
2019-03-12T03:39:07.507Z,2.57
2019-03-12T03:39:43.155Z,3.27
2019-03-12T03:40:19.671Z,3.00
2019-03-12T03:40:55.449Z,3.40
2019-03-12T03:41:34.520Z,3.07
2019-03-12T03:42:08.474Z,3.33
2019-03-12T03:42:43.866Z,2.53
2019-03-12T03:43:19.573Z,3.10
2019-03-12T03:43:54.943Z,2.73
2019-03-12T03:44:30.621Z,3.07
2019-03-12T03:45:06.511Z,3.17
2019-03-12T03:45:42.161Z,2.70
2019-03-12T03:46:17.829Z,3.17
2019-03-12T03:46:53.498Z,2.90
2019-03-12T03:47:29.244Z,3.03
2019-03-12T03:48:05.132Z,2.60
2019-03-12T03:48:40.702Z,2.83
2019-03-12T03:49:16.352Z,2.77
2019-03-12T03:49:51.744Z,2.60
2019-03-12T03:50:27.152Z,2.63
2019-03-12T03:51:02.638Z,2.93
2019-03-12T03:51:38.677Z,3.07
2019-03-12T03:52:14.055Z,2.47
2019-03-12T03:52:49.858Z,2.43
2019-03-12T03:53:25.259Z,2.60
2019-03-12T03:54:00.677Z,3.00
2019-03-12T03:54:36.388Z,3.00
2019-03-12T03:55:13.510Z,2.70
2019-03-12T03:55:48.904Z,2.43
2019-03-12T03:56:24.304Z,2.57
2019-03-12T03:57:00.035Z,2.87
2019-03-12T03:57:35.448Z,2.60
2019-03-12T03:58:10.828Z,2.70
2019-03-12T03:58:46.210Z,3.13
2019-03-12T03:59:21.613Z,2.67
2019-03-12T03:59:56.994Z,2.90
2019-03-12T04:00:32.487Z,3.10
2019-03-12T04:01:07.899Z,2.87
2019-03-12T04:01:43.863Z,2.80
2019-03-12T04:02:19.506Z,3.43
2019-03-12T04:02:54.903Z,3.20
2019-03-12T04:03:30.609Z,2.67
2019-03-12T04:04:06.285Z,2.83
2019-03-12T04:04:41.663Z,2.77
2019-03-12T04:05:17.292Z,3.00
2019-03-12T04:05:52.695Z,2.67
2019-03-12T04:06:28.355Z,2.90
2019-03-12T04:07:03.781Z,2.97
2019-03-12T04:07:39.457Z,2.50
2019-03-12T04:08:15.147Z,3.20
2019-03-12T04:08:50.540Z,2.40
2019-03-12T04:09:26.201Z,2.60
2019-03-12T04:10:01.701Z,3.07
2019-03-12T04:10:37.167Z,2.97
2019-03-12T04:11:12.861Z,2.37
2019-03-12T04:11:48.234Z,2.70
2019-03-12T04:12:23.628Z,2.87
2019-03-12T04:12:59.035Z,2.80
2019-03-12T04:13:34.819Z,3.30
2019-03-12T04:14:10.201Z,2.80
2019-03-12T04:14:46.174Z,3.10
2019-03-12T04:15:21.590Z,2.77
2019-03-12T04:15:56.990Z,2.97
2019-03-12T04:16:32.418Z,3.00
2019-03-12T04:17:07.834Z,2.70
2019-03-12T04:17:43.531Z,3.20
2019-03-12T04:18:19.223Z,2.90
2019-03-12T04:18:54.898Z,2.83
2019-03-12T04:19:30.576Z,2.93
2019-03-12T04:20:06.368Z,2.77
2019-03-12T04:20:41.778Z,2.57
2019-03-12T04:21:17.441Z,2.50
2019-03-12T04:21:52.842Z,3.10
2019-03-12T04:22:28.530Z,2.93
2019-03-12T04:23:04.089Z,3.03
2019-03-12T04:23:39.746Z,2.93
2019-03-12T04:24:15.124Z,2.83
2019-03-12T04:24:50.525Z,3.13
2019-03-12T04:25:26.149Z,2.60
2019-03-12T04:26:01.939Z,2.70
2019-03-12T04:26:37.429Z,2.60
2019-03-12T04:27:13.047Z,2.70
2019-03-12T04:27:48.703Z,2.80
2019-03-12T04:28:24.635Z,2.33
2019-03-12T04:29:00.070Z,2.83
2019-03-12T04:29:35.617Z,3.13
2019-03-12T04:30:11.940Z,3.00
2019-03-12T04:30:47.657Z,3.00
2019-03-12T04:31:23.134Z,2.80
2019-03-12T04:31:59.201Z,2.67
2019-03-12T04:32:35.083Z,3.07
2019-03-12T04:33:40.954Z,3.20
2019-03-12T04:34:25.054Z,3.30
2019-03-12T04:35:00.498Z,2.90
2019-03-12T04:35:35.896Z,2.83
2019-03-12T04:36:11.339Z,2.93
2019-03-12T04:36:47.853Z,2.80
2019-03-12T04:37:23.194Z,3.33
2019-03-12T04:37:58.593Z,2.90
2019-03-12T04:38:34.588Z,3.20
2019-03-12T04:39:10.000Z,3.40
2019-03-12T04:39:45.670Z,3.10
2019-03-12T04:40:21.087Z,3.67
2019-03-12T04:40:56.490Z,3.30
2019-03-12T04:41:32.002Z,3.00
2019-03-12T04:42:07.429Z,3.17
2019-03-12T04:42:42.898Z,3.00
2019-03-12T04:43:18.306Z,3.20
2019-03-12T04:43:53.774Z,3.00
2019-03-12T04:44:29.489Z,2.50
2019-03-12T04:45:05.839Z,2.80
2019-03-12T04:45:41.259Z,3.50
2019-03-12T04:46:16.921Z,3.03
2019-03-12T04:46:52.361Z,3.40
2019-03-12T04:47:27.999Z,3.50
2019-03-12T04:48:03.414Z,3.20
2019-03-12T04:48:39.413Z,3.17
2019-03-12T04:49:15.073Z,3.67
2019-03-12T04:49:50.710Z,3.00
2019-03-12T04:50:26.400Z,3.50
2019-03-12T04:51:01.934Z,3.03
2019-03-12T04:51:37.341Z,3.03
2019-03-12T04:52:13.008Z,3.53
2019-03-12T04:52:48.399Z,3.43
2019-03-12T04:53:24.063Z,3.10
2019-03-12T04:53:59.475Z,3.40
2019-03-12T04:54:35.413Z,3.23
2019-03-12T04:55:11.058Z,4.07
2019-03-12T04:55:46.770Z,3.20
2019-03-12T04:56:22.204Z,3.23
2019-03-12T04:56:58.214Z,4.00
2019-03-12T04:57:33.717Z,3.23
2019-03-12T04:58:09.153Z,3.03
2019-03-12T04:58:44.843Z,3.77
2019-03-12T04:59:20.232Z,3.10
2019-03-12T04:59:55.929Z,3.63
2019-03-12T05:00:31.383Z,3.60
2019-03-12T05:01:06.931Z,2.93
2019-03-12T05:01:42.328Z,3.20
2019-03-12T05:02:17.712Z,3.37
2019-03-12T05:02:53.117Z,3.47
2019-03-12T05:03:28.507Z,3.77
2019-03-12T05:04:04.278Z,3.80
2019-03-12T05:04:39.664Z,3.57
2019-03-12T05:05:15.039Z,3.30
2019-03-12T05:05:50.413Z,3.87
2019-03-12T05:06:25.829Z,3.17
2019-03-12T05:07:01.242Z,3.70
2019-03-12T05:07:36.882Z,3.77
2019-03-12T05:08:12.531Z,3.63
2019-03-12T05:08:48.186Z,3.77
2019-03-12T05:09:23.701Z,3.40
2019-03-12T05:09:59.341Z,3.87
2019-03-12T05:10:35.077Z,3.23
2019-03-12T05:11:10.548Z,3.57
2019-03-12T05:11:46.241Z,4.10
2019-03-12T05:12:21.705Z,3.63
2019-03-12T05:12:57.102Z,3.70
2019-03-12T05:13:32.510Z,3.50
2019-03-12T05:14:43.298Z,3.50
2019-03-12T05:15:18.958Z,3.63
2019-03-12T05:15:54.600Z,3.70
2019-03-12T05:16:30.289Z,3.63
2019-03-12T05:17:10.798Z,3.73
2019-03-12T05:17:46.625Z,3.17
2019-03-12T05:18:22.132Z,4.10
2019-03-12T05:18:57.546Z,4.13
2019-03-12T05:19:33.264Z,3.30
2019-03-12T05:20:11.047Z,3.73
2019-03-12T05:20:46.480Z,3.50
2019-03-12T05:21:21.901Z,3.80
2019-03-12T05:21:57.293Z,4.23
2019-03-12T05:22:32.962Z,3.87
2019-03-12T05:23:08.650Z,3.70
2019-03-12T05:23:44.618Z,4.03
2019-03-12T05:24:20.265Z,3.50
2019-03-12T05:24:55.656Z,3.50
2019-03-12T05:25:31.105Z,4.00
2019-03-12T05:26:06.816Z,3.30
2019-03-12T05:26:42.696Z,3.40
2019-03-12T05:27:18.401Z,3.97
2019-03-12T05:27:54.041Z,3.67
2019-03-12T05:28:29.514Z,3.90
2019-03-12T05:29:05.089Z,3.40
2019-03-12T05:29:40.459Z,4.13
2019-03-12T05:30:16.640Z,3.50
2019-03-12T05:30:52.076Z,3.40
2019-03-12T05:31:27.502Z,4.80
2019-03-12T05:32:02.916Z,3.63
2019-03-12T05:32:38.412Z,4.27
2019-03-12T05:33:13.798Z,4.13
2019-03-12T05:33:49.447Z,4.00
2019-03-12T05:34:24.861Z,3.73
2019-03-12T05:35:00.447Z,4.60
2019-03-12T05:35:36.185Z,3.63
2019-03-12T05:36:12.146Z,3.67
2019-03-12T05:36:47.852Z,3.90
2019-03-12T05:37:23.558Z,3.77
2019-03-12T05:37:59.547Z,4.30
2019-03-12T05:38:35.540Z,4.17
2019-03-12T05:39:10.981Z,4.30
2019-03-12T05:39:46.713Z,4.47
2019-03-12T05:40:22.119Z,3.63
2019-03-12T05:40:57.581Z,4.73
2019-03-12T05:41:33.068Z,3.93
2019-03-12T05:42:08.473Z,4.10
2019-03-12T05:42:43.875Z,4.20
2019-03-12T05:43:19.268Z,3.67
2019-03-12T05:43:54.700Z,3.80
2019-03-12T05:44:30.108Z,4.63
2019-03-12T05:45:06.188Z,4.03
2019-03-12T05:45:41.836Z,4.27
2019-03-12T05:46:17.509Z,4.50
2019-03-12T05:46:52.926Z,4.20
2019-03-12T05:47:28.774Z,3.97
2019-03-12T05:48:04.511Z,4.07
2019-03-12T05:48:39.895Z,4.53
2019-03-12T05:49:15.554Z,3.83
2019-03-12T05:49:51.581Z,4.53
2019-03-12T05:50:27.266Z,4.13
2019-03-12T05:51:02.851Z,4.27
2019-03-12T05:51:38.287Z,4.40
2019-03-12T05:52:13.694Z,4.83
2019-03-12T05:52:49.721Z,4.50
2019-03-12T05:53:38.618Z,3.97
2019-03-12T05:54:14.540Z,4.30
2019-03-12T05:54:50.235Z,4.30
2019-03-12T05:55:25.861Z,4.23
2019-03-12T05:56:01.880Z,4.30
2019-03-12T05:56:37.562Z,4.60
2019-03-12T05:57:13.313Z,4.40
2019-03-12T05:57:48.717Z,4.67
2019-03-12T05:58:24.412Z,3.87
2019-03-12T05:59:00.182Z,3.97
2019-03-12T05:59:35.594Z,4.23
2019-03-12T06:00:15.323Z,4.27
2019-03-12T06:00:50.984Z,4.03
2019-03-12T06:01:26.673Z,4.17
2019-03-12T06:02:02.488Z,4.30
2019-03-12T06:02:37.905Z,4.27
2019-03-12T06:03:13.557Z,4.13
2019-03-12T06:03:48.948Z,4.20
2019-03-12T06:04:24.364Z,4.27
2019-03-12T06:05:00.406Z,4.67
2019-03-12T06:05:35.910Z,4.60
2019-03-12T06:06:11.859Z,3.57
2019-03-12T06:06:47.628Z,4.50
2019-03-12T06:07:23.028Z,4.37
2019-03-12T06:07:58.742Z,4.20
2019-03-12T06:08:34.181Z,4.60
2019-03-12T06:09:09.597Z,4.50
2019-03-12T06:09:45.249Z,3.70
2019-03-12T06:10:20.641Z,4.87
2019-03-12T06:10:56.029Z,4.27
2019-03-12T06:11:31.506Z,4.27
2019-03-12T06:12:07.348Z,4.17
2019-03-12T06:12:42.828Z,4.03
2019-03-12T06:13:18.333Z,4.03
2019-03-12T06:13:53.986Z,4.80
2019-03-12T06:14:29.399Z,3.87
2019-03-12T06:15:05.143Z,4.17
2019-03-12T06:15:40.803Z,3.73
2019-03-12T06:16:16.202Z,4.27
2019-03-12T06:16:51.628Z,4.20
2019-03-12T06:17:27.363Z,4.70
2019-03-12T06:18:03.099Z,4.17
2019-03-12T06:18:38.497Z,4.93
2019-03-12T06:19:14.140Z,4.63
2019-03-12T06:19:49.849Z,5.00
2019-03-12T06:20:25.493Z,4.93
2019-03-12T06:21:01.493Z,4.73
2019-03-12T06:21:36.975Z,4.87
2019-03-12T06:22:12.632Z,4.57
2019-03-12T06:22:48.334Z,4.47
2019-03-12T06:23:23.737Z,3.70
2019-03-12T06:23:59.160Z,4.87
2019-03-12T06:24:34.881Z,4.17
2019-03-12T06:25:10.383Z,4.70
2019-03-12T06:25:45.770Z,4.10
2019-03-12T06:26:21.161Z,3.70
2019-03-12T06:26:56.672Z,4.73
2019-03-12T06:27:32.180Z,4.17
2019-03-12T06:28:07.620Z,3.93
2019-03-12T06:28:43.019Z,4.67
2019-03-12T06:29:18.962Z,4.30
2019-03-12T06:29:54.383Z,4.20
2019-03-12T06:30:31.561Z,3.70
2019-03-12T06:31:32.124Z,4.40
2019-03-12T06:32:29.420Z,4.13
2019-03-12T06:33:12.001Z,3.57
2019-03-12T06:34:15.224Z,4.10
2019-03-12T06:34:54.358Z,3.80
2019-03-12T06:35:40.135Z,4.97
2019-03-12T06:36:37.557Z,3.73
2019-03-12T06:37:20.964Z,3.67
2019-03-12T06:38:11.589Z,4.70
2019-03-12T06:38:55.451Z,4.37
2019-03-12T06:39:36.780Z,3.77
2019-03-12T06:40:39.910Z,4.33
2019-03-12T06:41:21.154Z,3.87
2019-03-12T06:42:10.695Z,4.00
2019-03-12T06:43:08.326Z,4.43
2019-03-12T06:44:03.017Z,3.57
2019-03-12T06:44:56.515Z,3.63
2019-03-12T06:45:51.174Z,4.10
2019-03-12T06:46:44.410Z,3.50
2019-03-12T06:47:24.666Z,4.10
2019-03-12T06:48:21.946Z,3.80
2019-03-12T06:49:02.450Z,4.40
2019-03-12T06:49:49.677Z,3.63
2019-03-12T06:50:36.148Z,3.57
2019-03-12T06:51:36.722Z,3.73
2019-03-12T06:52:19.254Z,3.67
2019-03-12T06:53:28.934Z,3.87
2019-03-12T06:54:16.120Z,4.10
2019-03-12T06:55:10.499Z,4.10
2019-03-12T06:55:59.599Z,3.87
2019-03-12T06:56:57.130Z,4.10
2019-03-12T06:57:57.382Z,3.87
2019-03-12T06:58:42.814Z,3.23
2019-03-12T06:59:43.003Z,3.80
2019-03-12T07:00:43.283Z,3.63
2019-03-12T07:01:27.471Z,4.10
2019-03-12T07:02:24.304Z,3.73
2019-03-12T07:03:21.790Z,3.93
2019-03-12T07:04:14.863Z,3.13
2019-03-12T07:04:57.316Z,3.07
2019-03-12T07:05:52.544Z,3.90
2019-03-12T07:06:50.710Z,4.00
2019-03-12T07:07:45.800Z,3.50
2019-03-12T07:08:46.287Z,3.53
2019-03-12T07:09:43.721Z,3.43
2019-03-12T07:10:36.876Z,3.37
2019-03-12T07:11:31.241Z,3.60
2019-03-12T07:12:15.254Z,3.70
2019-03-12T07:13:08.081Z,3.97
2019-03-12T07:14:05.305Z,4.23
2019-03-12T07:15:02.465Z,3.70
2019-03-12T07:15:56.887Z,3.73
2019-03-12T07:16:44.003Z,3.63
2019-03-12T07:17:31.299Z,4.10
2019-03-12T07:18:15.845Z,3.40
2019-03-12T07:19:03.930Z,3.93
2019-03-12T07:20:13.107Z,3.80
2019-03-12T07:21:18.234Z,3.90
2019-03-12T07:22:04.410Z,3.00
2019-03-12T07:23:03.201Z,3.83
2019-03-12T07:23:55.084Z,3.67
2019-03-12T07:24:41.620Z,3.17
2019-03-12T07:25:34.761Z,3.37
2019-03-12T07:26:32.052Z,3.20
2019-03-12T07:27:19.751Z,3.47
2019-03-12T07:28:14.121Z,3.10
2019-03-12T07:29:26.492Z,3.60
2019-03-12T07:30:29.481Z,3.60
2019-03-12T07:31:29.905Z,3.23
2019-03-12T07:32:39.487Z,3.20
2019-03-12T07:33:21.123Z,3.30
2019-03-12T07:34:18.188Z,4.00
2019-03-12T07:35:10.116Z,3.37
2019-03-12T07:35:52.401Z,2.77
2019-03-12T07:36:39.423Z,3.17
2019-03-12T07:37:23.133Z,3.73
2019-03-12T07:38:17.469Z,3.40
2019-03-12T07:39:11.595Z,3.47
2019-03-12T07:40:20.135Z,3.40
2019-03-12T07:41:05.030Z,3.10
2019-03-12T07:41:51.297Z,3.53
2019-03-12T07:42:45.894Z,3.60
2019-03-12T07:43:35.733Z,3.40
2019-03-12T07:44:42.412Z,3.63
2019-03-12T07:45:35.853Z,3.13
2019-03-12T07:46:29.022Z,2.80
2019-03-12T07:47:35.689Z,3.77
2019-03-12T07:48:22.470Z,3.10
2019-03-12T07:49:19.937Z,3.30
2019-03-12T07:50:06.103Z,3.40
2019-03-12T07:51:00.144Z,3.57
2019-03-12T07:52:08.763Z,3.87
2019-03-12T07:53:04.067Z,3.17
2019-03-12T07:54:07.615Z,3.30
2019-03-12T07:55:01.155Z,3.30
2019-03-12T07:56:13.910Z,3.20
2019-03-12T07:57:11.086Z,2.80
2019-03-12T07:57:58.165Z,2.97
2019-03-12T07:59:01.760Z,3.07
2019-03-12T07:59:56.120Z,3.10
2019-03-12T08:00:40.982Z,3.40
2019-03-12T08:01:38.732Z,3.17
2019-03-12T08:02:35.960Z,3.40
2019-03-12T08:03:34.508Z,3.70
2019-03-12T08:04:28.373Z,3.73
2019-03-12T08:05:24.005Z,3.53
2019-03-12T08:06:07.909Z,3.57
2019-03-12T08:07:18.011Z,2.67
2019-03-12T08:08:17.974Z,3.20
2019-03-12T08:09:22.005Z,3.20
2019-03-12T08:10:16.377Z,2.93
2019-03-12T08:11:16.893Z,3.00
2019-03-12T08:12:17.408Z,2.87
2019-03-12T08:13:10.239Z,2.60
2019-03-12T08:13:56.576Z,4.03
2019-03-12T08:14:49.681Z,3.60
2019-03-12T08:15:32.670Z,3.17
2019-03-12T08:16:22.914Z,3.50
2019-03-12T08:17:26.722Z,3.53
2019-03-12T08:18:11.846Z,3.60
2019-03-12T08:19:06.489Z,4.30
2019-03-12T08:20:12.881Z,3.60
2019-03-12T08:20:55.069Z,3.73
2019-03-12T08:21:49.788Z,3.73
2019-03-12T08:22:56.383Z,4.87
2019-03-12T08:23:47.030Z,3.80
2019-03-12T08:24:41.387Z,3.10
2019-03-12T08:25:25.552Z,3.17
2019-03-12T08:26:31.851Z,3.43
2019-03-12T08:27:19.468Z,3.60
2019-03-12T08:28:13.920Z,3.43
2019-03-12T08:29:11.363Z,3.20
2019-03-12T08:29:54.694Z,3.17
2019-03-12T08:30:52.105Z,6.00
2019-03-12T08:31:44.923Z,3.20
2019-03-12T08:32:31.523Z,3.53
2019-03-12T08:33:25.907Z,3.07
2019-03-12T08:34:20.363Z,3.87
2019-03-12T08:35:20.486Z,3.13
2019-03-12T08:36:13.547Z,3.53
2019-03-12T08:37:13.856Z,3.53
2019-03-12T08:38:23.515Z,2.67
2019-03-12T08:39:13.433Z,2.97
2019-03-12T08:40:07.807Z,3.57
2019-03-12T08:40:52.634Z,3.97
2019-03-12T08:41:59.414Z,2.90