createdAt,value
2022-10-05T00:43:32.678Z,93.7
2022-10-05T01:23:32.745Z,94.7
2022-10-05T01:43:32.941Z,95.4
2022-10-05T04:43:33.190Z,96.9
2022-10-05T04:53:33.131Z,96.9
2022-10-05T05:03:33.261Z,97.1
2022-10-05T05:13:33.201Z,96.9
2022-10-05T05:23:33.246Z,96.8
2022-10-05T07:23:33.473Z,94.6
2022-10-05T07:53:33.546Z,94
2022-10-05T08:23:33.607Z,93.5
2022-10-05T09:03:34.706Z,91.3
2022-10-05T09:43:33.736Z,87.5
2022-10-05T09:53:33.736Z,84.4
2022-10-05T10:03:33.893Z,81.3
2022-10-05T10:13:33.761Z,80.3
2022-10-05T10:23:33.794Z,80.1
2022-10-05T10:43:33.857Z,80.3
2022-10-05T10:53:33.837Z,75.5
2022-10-05T11:03:33.882Z,73.3
2022-10-05T11:13:33.869Z,71.5
2022-10-05T11:23:38.055Z,69.3
2022-10-05T11:33:33.880Z,67.2
2022-10-05T11:43:33.943Z,67.4
2022-10-05T11:53:33.928Z,67.5
2022-10-05T12:03:34.100Z,65.6
2022-10-05T12:13:33.940Z,64.8
2022-10-05T12:23:34.020Z,63.2
2022-10-05T12:33:33.970Z,63.3
2022-10-05T12:43:34.025Z,62.5
2022-10-05T12:53:34.011Z,62.5
2022-10-05T13:03:34.036Z,64.7
2022-10-05T13:13:34.064Z,67.6
2022-10-05T13:23:34.091Z,69.1
2022-10-05T13:33:34.074Z,70.5
2022-10-05T13:43:34.141Z,71.5
2022-10-05T14:03:34.168Z,72.7
2022-10-05T14:23:34.166Z,71.8
2022-10-05T14:33:34.183Z,72.5
2022-10-05T14:43:34.234Z,72.5
2022-10-05T14:53:34.202Z,73.2
2022-10-05T15:03:34.253Z,72.4
2022-10-05T15:13:34.239Z,72.9
2022-10-05T15:23:34.348Z,73.8
2022-10-05T15:33:34.274Z,74.3
2022-10-05T15:43:34.340Z,75.1
2022-10-05T15:53:34.303Z,76
2022-10-05T16:03:34.338Z,76.8
2022-10-05T16:13:34.329Z,77.6
2022-10-05T16:23:34.371Z,78.5
2022-10-05T16:33:34.370Z,79.2
2022-10-05T16:43:34.404Z,80.2
2022-10-05T16:53:34.393Z,79.9
2022-10-05T17:03:34.444Z,80
2022-10-05T17:13:34.442Z,80.5
2022-10-05T17:23:34.455Z,81
2022-10-05T17:33:34.459Z,81.6
2022-10-05T17:43:34.497Z,82.5
2022-10-05T17:53:34.484Z,82.7
2022-10-05T18:03:34.522Z,83.1
2022-10-05T18:13:34.532Z,81.8
2022-10-05T18:23:34.647Z,81
2022-10-05T18:33:34.541Z,80.8
2022-10-05T18:43:34.714Z,81.1
2022-10-05T18:53:34.588Z,80.9
2022-10-05T19:03:34.725Z,80.8
2022-10-05T19:13:34.606Z,80.2
2022-10-05T19:23:34.677Z,81
2022-10-05T19:33:34.764Z,81.3
2022-10-05T19:43:34.728Z,81.2
2022-10-05T19:53:34.773Z,80.2
2022-10-05T20:03:34.985Z,79.7
2022-10-05T20:13:34.718Z,79.4
2022-10-05T20:23:34.761Z,79.2
2022-10-05T20:33:34.749Z,78.3
2022-10-05T20:43:34.805Z,77.8
2022-10-05T20:53:34.794Z,77.9
2022-10-05T21:03:34.858Z,77.9
2022-10-05T21:13:34.803Z,77.6
2022-10-05T21:23:34.866Z,78.2
2022-10-05T21:33:34.823Z,79
2022-10-05T21:43:34.909Z,78.7
2022-10-05T21:53:34.895Z,78.8
2022-10-05T22:03:34.974Z,78.8
2022-10-05T22:13:34.914Z,79
2022-10-05T22:23:34.961Z,79
2022-10-05T22:33:34.939Z,79.4
2022-10-05T22:43:34.993Z,79.7
2022-10-05T22:53:34.998Z,80.2
2022-10-05T23:03:35.062Z,82
2022-10-05T23:13:35.038Z,83
2022-10-05T23:23:35.063Z,83.8
2022-10-05T23:33:35.050Z,84.9
2022-10-05T23:43:35.100Z,86
2022-10-05T23:53:35.108Z,86.4
