createdAt,value
2022-12-06T00:01:12.036Z,23.00
2022-12-06T00:03:39.752Z,23.52
2022-12-06T00:06:12.824Z,22.10
2022-12-06T00:08:40.551Z,24.08
2022-12-06T00:11:32.725Z,23.63
2022-12-06T00:14:05.309Z,24.67
2022-12-06T00:16:33.784Z,24.63
2022-12-06T00:19:00.713Z,24.33
2022-12-06T00:21:32.577Z,23.48
2022-12-06T00:24:00.950Z,23.65
2022-12-06T00:26:28.926Z,24.95
2022-12-06T00:28:58.031Z,24.52
2022-12-06T00:31:26.685Z,23.85
2022-12-06T00:33:54.345Z,23.40
2022-12-06T00:36:23.349Z,24.38
2022-12-06T00:38:50.131Z,23.75
2022-12-06T00:41:19.512Z,24.08
2022-12-06T00:43:46.587Z,23.33
2022-12-06T00:46:17.435Z,24.25
2022-12-06T00:48:44.923Z,23.65
2022-12-06T00:51:12.240Z,23.13
2022-12-06T00:53:38.918Z,21.02
2022-12-06T00:56:06.009Z,22.55
2022-12-06T00:58:33.036Z,21.42
2022-12-06T01:01:10.562Z,22.98
2022-12-06T01:03:37.788Z,23.23
2022-12-06T01:06:07.048Z,20.58
2022-12-06T01:08:35.301Z,19.85
2022-12-06T01:11:03.046Z,22.73
2022-12-06T01:13:30.156Z,21.98
2022-12-06T01:15:57.550Z,22.30
2022-12-06T01:18:24.456Z,22.25
2022-12-06T01:20:51.047Z,23.40
2022-12-06T01:23:17.731Z,21.42
2022-12-06T01:25:51.802Z,20.83
2022-12-06T01:28:18.490Z,20.67
2022-12-06T01:30:45.335Z,21.17
2022-12-06T01:33:11.988Z,20.58
2022-12-06T01:35:42.641Z,20.30
2022-12-06T01:38:10.278Z,21.20
2022-12-06T01:40:42.846Z,19.73
2022-12-06T01:43:30.813Z,18.35
2022-12-06T01:46:01.209Z,19.20
2022-12-06T01:48:27.951Z,19.40
2022-12-06T01:50:57.725Z,19.00
2022-12-06T01:53:25.818Z,18.95
2022-12-06T01:55:53.427Z,19.25
2022-12-06T01:58:25.054Z,18.73
2022-12-06T02:00:52.048Z,19.88
2022-12-06T02:03:25.564Z,19.40
2022-12-06T02:05:52.367Z,19.23
2022-12-06T02:08:20.440Z,19.10
2022-12-06T02:10:47.171Z,18.90
2022-12-06T02:13:14.389Z,18.92
2022-12-06T02:15:50.225Z,18.15
2022-12-06T02:18:35.468Z,18.00
2022-12-06T02:21:30.340Z,16.45
2022-12-06T02:24:56.869Z,18.02
2022-12-06T02:28:00.665Z,17.40
2022-12-06T02:30:39.123Z,17.30
2022-12-06T02:33:09.667Z,17.13
2022-12-06T02:35:50.400Z,16.67
2022-12-06T02:38:51.836Z,18.42
2022-12-06T02:41:30.243Z,16.98
2022-12-06T02:44:01.410Z,18.45
2022-12-06T02:46:35.307Z,17.27
2022-12-06T02:49:04.394Z,16.77
2022-12-06T02:51:33.418Z,17.83
2022-12-06T02:54:02.717Z,18.20
2022-12-06T02:56:32.283Z,17.47
2022-12-06T02:58:59.523Z,18.05
2022-12-06T03:01:32.984Z,17.38
2022-12-06T03:04:05.815Z,17.60
2022-12-06T03:06:45.255Z,17.27
2022-12-06T03:09:32.246Z,18.35
2022-12-06T03:12:36.280Z,17.25
2022-12-06T03:15:15.978Z,18.33
2022-12-06T03:17:58.347Z,17.38
2022-12-06T03:20:42.797Z,16.90
2022-12-06T03:23:14.165Z,18.45
2022-12-06T03:25:44.552Z,17.58
2022-12-06T03:28:14.574Z,17.90
2022-12-06T03:30:46.614Z,18.77
2022-12-06T03:33:15.401Z,17.45
2022-12-06T03:35:43.763Z,17.48
2022-12-06T03:38:16.052Z,18.38
2022-12-06T03:40:47.801Z,16.83
2022-12-06T03:43:14.993Z,16.95
2022-12-06T03:45:45.468Z,17.25
2022-12-06T03:48:24.088Z,18.17
2022-12-06T03:50:58.808Z,17.02
2022-12-06T03:53:26.184Z,17.23
2022-12-06T03:55:52.882Z,17.70
2022-12-06T03:58:19.506Z,17.95
2022-12-06T04:00:46.383Z,18.23
2022-12-06T04:03:13.432Z,17.42
2022-12-06T04:05:40.369Z,18.05
2022-12-06T04:08:07.047Z,16.65
2022-12-06T04:10:34.172Z,17.08
2022-12-06T04:13:00.927Z,16.65
2022-12-06T04:15:34.060Z,16.88
2022-12-06T04:18:10.694Z,16.45
2022-12-06T04:21:05.556Z,16.02
2022-12-06T04:23:35.153Z,15.82
2022-12-06T04:26:03.109Z,15.88
2022-12-06T04:28:48.552Z,14.50
2022-12-06T04:31:34.469Z,16.85
2022-12-06T04:34:19.716Z,14.55
2022-12-06T04:37:05.235Z,15.80
2022-12-06T04:39:44.656Z,15.02
2022-12-06T04:42:30.680Z,15.38
2022-12-06T04:44:57.402Z,15.90
2022-12-06T04:47:24.359Z,15.68
2022-12-06T04:49:51.353Z,16.05
2022-12-06T04:52:18.685Z,16.02
2022-12-06T04:54:47.259Z,14.45
2022-12-06T04:57:16.004Z,16.92
2022-12-06T04:59:44.270Z,15.98
2022-12-06T05:02:14.355Z,16.17
2022-12-06T05:04:41.148Z,15.73
2022-12-06T05:07:08.670Z,17.00
2022-12-06T05:09:35.347Z,16.60
2022-12-06T05:12:02.058Z,18.48
2022-12-06T05:14:28.831Z,17.52
2022-12-06T05:16:55.479Z,16.67
2022-12-06T05:19:22.090Z,17.55
2022-12-06T05:21:48.693Z,15.85
2022-12-06T05:24:15.362Z,17.90
2022-12-06T05:26:42.009Z,17.27
2022-12-06T05:29:08.615Z,16.95
2022-12-06T05:31:35.464Z,16.77
2022-12-06T05:34:02.229Z,16.27
2022-12-06T05:36:28.876Z,17.52
2022-12-06T05:38:56.834Z,16.55
2022-12-06T05:41:23.985Z,17.38
2022-12-06T05:43:50.717Z,16.67
2022-12-06T05:46:18.349Z,16.08
2022-12-06T05:48:44.981Z,17.13
2022-12-06T05:51:11.725Z,17.33
2022-12-06T05:53:39.117Z,16.40
2022-12-06T05:56:12.191Z,15.50
2022-12-06T05:58:39.193Z,15.15
2022-12-06T06:01:07.209Z,15.60
2022-12-06T06:03:34.537Z,15.95
2022-12-06T06:06:02.379Z,15.02
2022-12-06T06:08:29.804Z,14.43
2022-12-06T06:10:57.352Z,15.18
2022-12-06T06:13:23.969Z,14.45
2022-12-06T06:15:51.340Z,14.85
2022-12-06T06:18:18.894Z,15.82
2022-12-06T06:20:50.843Z,15.70
2022-12-06T06:23:18.168Z,15.38
2022-12-06T06:25:45.299Z,15.00
2022-12-06T06:28:12.140Z,17.27
2022-12-06T06:30:39.082Z,17.80
2022-12-06T06:33:05.755Z,18.35
2022-12-06T06:35:32.778Z,17.25
2022-12-06T06:37:59.764Z,17.73
2022-12-06T06:40:26.818Z,16.98
2022-12-06T06:42:53.547Z,15.93
2022-12-06T06:45:25.208Z,16.10
2022-12-06T06:47:54.973Z,14.52
2022-12-06T06:50:21.690Z,13.52
2022-12-06T06:52:48.395Z,12.15
2022-12-06T06:55:15.215Z,14.18
2022-12-06T06:57:41.955Z,13.88
2022-12-06T07:00:09.581Z,14.45
2022-12-06T07:02:37.336Z,13.40
2022-12-06T07:05:04.221Z,13.30
2022-12-06T07:07:31.694Z,13.30
2022-12-06T07:09:58.838Z,12.07
2022-12-06T07:12:25.943Z,11.90
2022-12-06T07:14:52.600Z,12.40
2022-12-06T07:17:19.304Z,11.50
2022-12-06T07:19:46.195Z,11.70
2022-12-06T07:22:13.034Z,10.80
2022-12-06T07:24:42.342Z,11.20
2022-12-06T07:27:10.623Z,11.25
2022-12-06T07:29:38.352Z,12.20
2022-12-06T07:32:05.488Z,12.18
2022-12-06T07:34:33.296Z,10.50
2022-12-06T07:37:00.071Z,11.77
2022-12-06T07:39:26.785Z,12.40
2022-12-06T07:42:12.109Z,11.05
2022-12-06T07:45:01.590Z,11.60
2022-12-06T07:47:37.556Z,12.40
2022-12-06T07:50:09.474Z,10.82
2022-12-06T07:52:39.357Z,11.65
2022-12-06T07:55:07.111Z,10.93
2022-12-06T07:57:38.553Z,10.65
2022-12-06T08:00:10.183Z,10.35
2022-12-06T08:02:37.108Z,10.35
2022-12-06T08:05:04.044Z,10.13
2022-12-06T08:07:31.558Z,11.00
2022-12-06T08:09:59.129Z,9.98
2022-12-06T08:12:26.407Z,10.90
2022-12-06T08:14:58.146Z,9.75
2022-12-06T08:17:26.635Z,10.57
2022-12-06T08:19:53.370Z,11.10
2022-12-06T08:22:20.129Z,10.23
2022-12-06T08:24:47.082Z,10.43
2022-12-06T08:27:14.205Z,9.35
2022-12-06T08:29:40.943Z,10.02
2022-12-06T08:32:07.592Z,9.13
2022-12-06T08:34:34.386Z,9.13
2022-12-06T08:37:03.543Z,9.43
2022-12-06T08:39:30.581Z,9.00
2022-12-06T08:41:59.953Z,8.85
2022-12-06T08:44:28.325Z,9.55
2022-12-06T08:46:56.529Z,9.05
2022-12-06T08:49:25.147Z,8.32
2022-12-06T08:51:53.127Z,8.88
2022-12-06T08:54:23.015Z,10.05
2022-12-06T08:56:50.832Z,9.55
2022-12-06T08:59:18.258Z,9.95
2022-12-06T09:01:45.851Z,9.50
2022-12-06T09:04:13.003Z,9.98
2022-12-06T09:06:41.793Z,10.00
2022-12-06T09:09:10.446Z,9.45
2022-12-06T09:11:38.632Z,10.02
2022-12-06T09:14:10.041Z,10.10
2022-12-06T09:16:36.819Z,11.70
2022-12-06T09:19:04.433Z,11.52
2022-12-06T09:21:31.960Z,11.07
2022-12-06T09:23:59.413Z,11.23
2022-12-06T09:26:27.478Z,10.75
2022-12-06T09:28:55.790Z,11.75
2022-12-06T09:31:23.292Z,11.77
2022-12-06T09:33:50.412Z,11.65
2022-12-06T09:36:22.785Z,11.73
2022-12-06T09:39:12.297Z,11.57
2022-12-06T09:42:01.275Z,11.90
2022-12-06T09:45:05.768Z,11.50
2022-12-06T09:47:51.114Z,11.18
2022-12-06T09:50:30.542Z,12.45
2022-12-06T09:53:15.122Z,12.38
2022-12-06T09:56:13.909Z,11.40
2022-12-06T09:59:11.609Z,11.93
2022-12-06T10:01:44.536Z,11.10
2022-12-06T10:04:20.397Z,11.30
2022-12-06T10:06:54.394Z,10.80
2022-12-06T10:09:36.591Z,12.38
2022-12-06T10:12:46.363Z,11.52
2022-12-06T10:15:24.091Z,11.07
2022-12-06T10:18:01.152Z,10.98
2022-12-06T10:20:45.879Z,11.30
2022-12-06T10:23:35.494Z,10.63
2022-12-06T10:26:14.931Z,10.65
2022-12-06T10:28:55.360Z,9.70
2022-12-06T10:31:43.058Z,9.02
2022-12-06T10:34:22.928Z,9.18
2022-12-06T10:36:57.311Z,9.35
2022-12-06T10:39:46.050Z,9.48
2022-12-06T10:42:34.118Z,8.63
2022-12-06T10:45:35.615Z,8.95
2022-12-06T10:48:23.939Z,8.82
2022-12-06T10:50:58.795Z,9.27
2022-12-06T10:53:31.303Z,8.60
2022-12-06T10:56:10.109Z,8.50
2022-12-06T10:58:45.796Z,8.27
2022-12-06T11:01:23.707Z,8.82
2022-12-06T11:03:56.858Z,7.93
2022-12-06T11:06:42.733Z,7.95
2022-12-06T11:09:20.960Z,8.23
2022-12-06T11:11:49.876Z,7.80
2022-12-06T11:14:27.503Z,8.65
2022-12-06T11:17:18.720Z,8.73
2022-12-06T11:20:00.891Z,9.52
2022-12-06T11:23:08.264Z,9.07
2022-12-06T11:25:55.521Z,8.70
2022-12-06T11:28:36.799Z,7.28
2022-12-06T11:31:20.128Z,7.22
2022-12-06T11:33:47.032Z,7.55
2022-12-06T11:36:14.738Z,7.15
2022-12-06T11:38:44.061Z,7.63
2022-12-06T11:41:17.692Z,6.63
2022-12-06T11:43:45.525Z,6.70
2022-12-06T11:46:14.841Z,7.35
2022-12-06T11:48:43.219Z,6.55
2022-12-06T11:51:19.236Z,6.82
2022-12-06T11:54:03.855Z,6.03
2022-12-06T11:56:34.706Z,6.97
2022-12-06T11:59:20.321Z,6.90
2022-12-06T12:01:50.224Z,6.85
2022-12-06T12:04:25.364Z,5.70
2022-12-06T12:07:02.801Z,6.63
2022-12-06T12:09:52.837Z,5.95
2022-12-06T12:12:23.766Z,5.97
2022-12-06T12:14:59.088Z,6.35
2022-12-06T12:17:31.949Z,5.75
2022-12-06T12:20:05.297Z,5.57
2022-12-06T12:22:42.728Z,5.50
2022-12-06T12:25:28.484Z,5.93
2022-12-06T12:28:00.142Z,5.57
2022-12-06T12:30:31.615Z,7.32
2022-12-06T12:33:07.389Z,6.20
2022-12-06T12:35:35.216Z,6.43
2022-12-06T12:38:10.722Z,5.45
2022-12-06T12:40:40.993Z,6.70
2022-12-06T12:46:04.656Z,6.45
2022-12-06T12:48:31.420Z,6.40
2022-12-06T12:51:02.347Z,7.13
2022-12-06T12:53:41.361Z,7.47
2022-12-06T12:56:20.273Z,8.50
2022-12-06T12:58:49.544Z,8.05
2022-12-06T13:01:25.069Z,8.40
2022-12-06T13:03:56.756Z,8.93
2022-12-06T13:06:48.268Z,8.70
2022-12-06T13:09:39.067Z,8.00
2022-12-06T13:12:18.018Z,10.13
2022-12-06T13:14:59.833Z,9.13
2022-12-06T13:17:29.253Z,9.85
2022-12-06T13:19:56.000Z,9.50
2022-12-06T13:22:29.784Z,11.70
2022-12-06T13:25:05.971Z,10.50
2022-12-06T13:27:44.344Z,9.95
2022-12-06T13:30:20.394Z,9.82
2022-12-06T13:32:50.078Z,9.30
2022-12-06T13:35:34.939Z,11.15
2022-12-06T13:38:26.093Z,10.07
2022-12-06T13:40:55.594Z,10.25
2022-12-06T13:43:25.349Z,10.82
2022-12-06T13:46:16.121Z,12.13
2022-12-06T13:48:52.633Z,11.98
2022-12-06T13:51:32.464Z,11.52
2022-12-06T13:54:05.568Z,11.35
2022-12-06T13:56:33.257Z,10.68
2022-12-06T13:59:00.987Z,11.75
2022-12-06T14:01:42.012Z,12.15
2022-12-06T14:04:24.031Z,16.90
2022-12-06T14:06:52.579Z,22.52
2022-12-06T14:09:19.461Z,15.93
2022-12-06T14:11:46.457Z,15.13
2022-12-06T14:14:19.247Z,12.80
2022-12-06T14:16:52.240Z,10.95
2022-12-06T14:19:20.545Z,12.35
2022-12-06T14:22:03.988Z,11.63
2022-12-06T14:24:35.069Z,9.82
2022-12-06T14:27:17.932Z,10.02
2022-12-06T14:30:06.946Z,10.65
2022-12-06T14:32:44.810Z,8.55
2022-12-06T14:35:23.628Z,8.65
2022-12-06T14:38:02.921Z,10.20
2022-12-06T14:40:56.756Z,10.07
2022-12-06T14:43:26.231Z,9.95
2022-12-06T14:45:54.221Z,10.90
2022-12-06T14:48:22.499Z,26.27
2022-12-06T14:51:23.002Z,9.95
2022-12-06T14:53:50.352Z,11.32
2022-12-06T14:56:29.130Z,10.52
2022-12-06T14:58:59.377Z,10.95
2022-12-06T15:04:02.714Z,9.40
2022-12-06T15:06:31.720Z,9.73
2022-12-06T15:08:58.331Z,9.98
2022-12-06T15:11:58.506Z,10.27
2022-12-06T15:14:27.513Z,9.40
2022-12-06T15:17:03.354Z,11.57
2022-12-06T15:19:36.724Z,10.65
2022-12-06T15:22:04.340Z,10.57
2022-12-06T15:24:31.475Z,10.45
2022-12-06T15:26:58.109Z,9.80
2022-12-06T15:29:24.863Z,10.18
2022-12-06T15:31:55.587Z,8.85
2022-12-06T15:34:35.150Z,8.65
2022-12-06T15:37:37.078Z,9.05
2022-12-06T15:39:48.861Z,9.63
2022-12-06T15:42:21.700Z,9.32
2022-12-06T15:44:50.100Z,8.65
2022-12-06T15:47:19.367Z,9.45
2022-12-06T15:49:46.025Z,9.52
2022-12-06T15:52:16.272Z,10.32
2022-12-06T15:57:09.699Z,9.43
2022-12-06T15:59:36.276Z,10.60
2022-12-06T16:02:03.094Z,11.45
2022-12-06T16:04:34.952Z,11.43
2022-12-06T16:07:01.573Z,12.07
2022-12-06T16:09:28.246Z,13.73
2022-12-06T16:11:54.814Z,12.90
2022-12-06T16:14:21.472Z,13.02
2022-12-06T16:16:48.123Z,12.85
2022-12-06T16:19:14.890Z,11.68
2022-12-06T16:21:54.051Z,12.50
2022-12-06T16:24:21.287Z,12.80
2022-12-06T16:26:48.516Z,12.77
2022-12-06T16:29:23.336Z,13.77
2022-12-06T16:31:51.104Z,14.75
2022-12-06T16:34:18.313Z,13.95
2022-12-06T16:37:01.158Z,11.95
2022-12-06T16:39:30.100Z,11.93
2022-12-06T16:41:57.018Z,10.90
2022-12-06T16:44:24.127Z,9.95
2022-12-06T16:46:52.043Z,10.05
2022-12-06T16:49:46.956Z,10.07
2022-12-06T16:52:15.598Z,10.00
2022-12-06T16:54:42.597Z,9.05
2022-12-06T16:57:11.327Z,9.88
2022-12-06T16:59:37.960Z,9.93
2022-12-06T17:02:14.310Z,9.90
2022-12-06T17:04:42.700Z,9.70
2022-12-06T17:07:09.394Z,10.63
2022-12-06T17:09:36.090Z,10.70
2022-12-06T17:12:02.769Z,10.07
2022-12-06T17:14:30.143Z,11.30
2022-12-06T17:17:00.138Z,10.82
2022-12-06T17:19:28.400Z,11.77
2022-12-06T17:21:55.554Z,11.20
2022-12-06T17:24:24.134Z,10.93
2022-12-06T17:26:50.899Z,11.65
2022-12-06T17:29:17.599Z,10.70
2022-12-06T17:31:44.563Z,12.23
2022-12-06T17:34:15.127Z,12.65
2022-12-06T17:36:42.543Z,11.75
2022-12-06T17:39:10.811Z,12.40
2022-12-06T17:41:56.092Z,11.23
2022-12-06T17:44:22.758Z,12.77
2022-12-06T17:46:49.797Z,10.88
2022-12-06T17:49:19.958Z,11.25
2022-12-06T17:54:14.381Z,10.50
2022-12-06T17:56:43.987Z,9.75
2022-12-06T17:59:16.190Z,11.13
2022-12-06T18:02:14.826Z,9.85
2022-12-06T18:04:31.674Z,9.55
2022-12-06T18:06:58.896Z,9.98
2022-12-06T18:09:25.595Z,8.98
2022-12-06T18:11:52.287Z,8.10
2022-12-06T18:14:19.103Z,8.13
2022-12-06T18:16:46.808Z,6.85
2022-12-06T18:19:16.679Z,6.55
2022-12-06T18:21:43.420Z,6.95
2022-12-06T18:24:21.334Z,7.50
2022-12-06T18:26:49.335Z,7.10
2022-12-06T18:29:18.967Z,7.57
2022-12-06T18:31:46.334Z,7.68
2022-12-06T18:34:13.643Z,7.82
2022-12-06T18:36:40.860Z,6.70
2022-12-06T18:39:14.896Z,7.03
2022-12-06T18:41:42.325Z,8.30
2022-12-06T18:44:10.270Z,7.28
2022-12-06T18:46:38.939Z,6.95
2022-12-06T18:49:06.645Z,6.50
2022-12-06T18:51:35.183Z,6.93
2022-12-06T18:54:04.627Z,6.15
2022-12-06T18:56:32.982Z,7.05
2022-12-06T18:59:00.951Z,6.70
2022-12-06T19:01:33.231Z,8.70
2022-12-06T19:04:02.924Z,7.05
2022-12-06T19:06:32.012Z,8.15
2022-12-06T19:09:02.133Z,7.72
2022-12-06T19:11:28.921Z,10.23
2022-12-06T19:13:57.937Z,7.35
2022-12-06T19:16:29.328Z,8.85
2022-12-06T19:18:58.272Z,9.77
2022-12-06T19:21:25.380Z,8.55
2022-12-06T19:23:55.991Z,9.55
2022-12-06T19:26:24.625Z,10.95
2022-12-06T19:28:51.298Z,10.45
2022-12-06T19:31:18.503Z,10.73
2022-12-06T19:33:46.371Z,10.98
2022-12-06T19:36:22.661Z,11.95
2022-12-06T19:38:55.242Z,11.95
2022-12-06T19:41:22.160Z,14.02
2022-12-06T19:44:07.356Z,12.98
2022-12-06T19:46:34.108Z,13.30
2022-12-06T19:49:06.614Z,12.40
2022-12-06T19:51:41.847Z,13.23
2022-12-06T19:54:10.391Z,13.77
2022-12-06T19:56:38.842Z,13.55
2022-12-06T19:59:11.467Z,14.48
2022-12-06T20:01:40.248Z,14.50
2022-12-06T20:04:07.202Z,13.02
2022-12-06T20:06:35.130Z,13.38
2022-12-06T20:09:01.746Z,14.38
2022-12-06T20:11:48.551Z,13.68
2022-12-06T20:14:18.184Z,13.52
2022-12-06T20:16:45.609Z,14.10
2022-12-06T20:19:15.467Z,13.15
2022-12-06T20:21:42.993Z,13.63
2022-12-06T20:24:11.852Z,13.65
2022-12-06T20:26:39.112Z,14.52
2022-12-06T20:29:06.164Z,14.07
2022-12-06T20:31:33.029Z,14.07
2022-12-06T20:34:02.858Z,15.05
2022-12-06T20:36:31.819Z,15.13
2022-12-06T20:38:59.423Z,14.55
2022-12-06T20:41:32.967Z,16.00
2022-12-06T20:44:02.178Z,14.75
2022-12-06T20:46:30.769Z,14.57
2022-12-06T20:49:02.605Z,14.93
2022-12-06T20:51:31.232Z,16.45
2022-12-06T20:54:00.735Z,15.07
2022-12-06T20:56:39.439Z,15.30
2022-12-06T20:59:07.553Z,15.73
2022-12-06T21:01:36.468Z,16.88
2022-12-06T21:04:08.095Z,15.05
2022-12-06T21:06:35.529Z,17.23
2022-12-06T21:09:02.622Z,15.73
2022-12-06T21:11:29.326Z,15.50
2022-12-06T21:13:57.359Z,16.85
2022-12-06T21:16:29.724Z,15.48
2022-12-06T21:18:59.597Z,15.32
2022-12-06T21:21:29.516Z,15.20
2022-12-06T21:23:59.721Z,15.60
2022-12-06T21:28:53.579Z,15.95
2022-12-06T21:31:20.966Z,15.95
2022-12-06T21:33:47.700Z,16.10
2022-12-06T21:36:14.483Z,16.85
2022-12-06T21:38:41.072Z,16.48
2022-12-06T21:41:11.323Z,15.75
2022-12-06T21:46:14.304Z,14.57
2022-12-06T21:48:41.640Z,15.88
2022-12-06T21:51:10.864Z,16.05
2022-12-06T21:53:38.285Z,16.17
2022-12-06T21:56:10.344Z,14.80
2022-12-06T21:58:37.551Z,14.75
2022-12-06T22:01:09.506Z,15.02
2022-12-06T22:03:36.763Z,15.02
2022-12-06T22:06:05.568Z,14.40
2022-12-06T22:08:32.204Z,15.20
2022-12-06T22:10:58.873Z,13.63
2022-12-06T22:13:25.526Z,14.55
2022-12-06T22:15:52.277Z,14.35
2022-12-06T22:18:18.928Z,15.00
2022-12-06T22:20:56.556Z,15.68
2022-12-06T22:23:23.140Z,15.23
2022-12-06T22:25:49.761Z,14.70
2022-12-06T22:28:16.365Z,14.75
2022-12-06T22:30:42.952Z,14.07
2022-12-06T22:33:09.573Z,14.48
2022-12-06T22:35:36.184Z,15.20
2022-12-06T22:38:02.833Z,14.93
2022-12-06T22:40:32.342Z,14.23
2022-12-06T22:42:58.943Z,14.18
2022-12-06T22:45:25.708Z,15.20
2022-12-06T22:47:52.304Z,14.00
2022-12-06T22:50:18.892Z,14.18
2022-12-06T22:52:45.543Z,13.07
2022-12-06T22:55:12.128Z,12.98
2022-12-06T22:57:38.739Z,13.23
2022-12-06T23:00:06.239Z,13.02
2022-12-06T23:02:32.912Z,13.80
2022-12-06T23:04:59.605Z,12.65
2022-12-06T23:07:26.266Z,11.15
2022-12-06T23:09:52.916Z,10.48
2022-12-06T23:12:19.530Z,9.98
2022-12-06T23:14:46.115Z,10.77
2022-12-06T23:17:12.797Z,10.70
2022-12-06T23:19:39.404Z,10.38
2022-12-06T23:22:06.065Z,9.77
2022-12-06T23:24:32.652Z,9.50
2022-12-06T23:26:59.264Z,9.38
2022-12-06T23:29:25.999Z,8.95
2022-12-06T23:31:52.786Z,8.98
2022-12-06T23:34:23.069Z,8.10
2022-12-06T23:39:16.448Z,6.05
2022-12-06T23:41:43.367Z,6.13
2022-12-06T23:44:12.371Z,5.90
2022-12-06T23:46:40.802Z,5.80
2022-12-06T23:49:08.382Z,5.63
2022-12-06T23:51:37.897Z,5.07
2022-12-06T23:54:06.940Z,5.50
2022-12-06T23:56:36.116Z,5.03
2022-12-06T23:59:05.179Z,5.80
