createdAt,value
2018-08-03T00:02:01.414Z,1021.28
2018-08-03T00:12:01.552Z,1021.3
2018-08-03T00:22:01.452Z,1021.19
2018-08-03T00:32:01.459Z,1021.09
2018-08-03T00:42:01.545Z,1021.08
2018-08-03T00:52:01.515Z,1021.03
2018-08-03T01:02:01.542Z,1021.0
2018-08-03T01:12:01.538Z,1020.93
2018-08-03T01:27:01.542Z,1020.99
2018-08-03T01:42:01.460Z,1021.0
2018-08-03T01:47:01.383Z,1021.0
2018-08-03T02:02:01.481Z,1020.93
2018-08-03T02:07:01.456Z,1020.93
2018-08-03T02:17:01.237Z,1020.89
2018-08-03T02:22:01.568Z,1020.85
2018-08-03T02:32:01.256Z,1020.93
2018-08-03T02:47:01.387Z,1020.96
2018-08-03T03:02:01.407Z,1020.97
2018-08-03T03:12:01.402Z,1020.95
2018-08-03T03:22:01.400Z,1021.14
2018-08-03T03:37:06.397Z,1021.16
2018-08-03T03:47:06.430Z,1021.09
2018-08-03T03:57:01.421Z,1021.09
2018-08-03T04:12:01.387Z,1021.15
2018-08-03T04:22:01.390Z,1021.1
2018-08-03T04:32:01.394Z,1021.2
2018-08-03T04:37:01.402Z,1021.2
2018-08-03T04:42:01.463Z,1021.2
2018-08-03T04:52:01.402Z,1021.21
2018-08-03T04:57:01.410Z,1021.21
2018-08-03T05:02:01.393Z,1021.24
2018-08-03T05:07:01.412Z,1021.24
2018-08-03T05:12:01.231Z,1021.21
2018-08-03T05:17:01.401Z,1021.21
2018-08-03T05:22:01.402Z,1021.18
2018-08-03T05:27:01.398Z,1021.18
2018-08-03T05:32:01.406Z,1021.21
2018-08-03T05:37:01.412Z,1021.21
2018-08-03T05:42:01.397Z,1021.2
2018-08-03T05:47:01.449Z,1021.2
2018-08-03T05:52:01.406Z,1021.16
2018-08-03T05:57:01.419Z,1021.16
2018-08-03T06:02:01.408Z,1021.02
2018-08-03T06:07:01.368Z,1021.02
2018-08-03T06:12:01.530Z,1020.93
2018-08-03T06:17:01.399Z,1020.93
2018-08-03T06:22:01.469Z,1020.95
2018-08-03T06:27:01.409Z,1020.95
2018-08-03T06:32:01.406Z,1020.92
2018-08-03T06:37:01.481Z,1020.92
2018-08-03T06:42:01.483Z,1020.83
2018-08-03T06:47:01.404Z,1020.83
2018-08-03T06:52:01.478Z,1020.83
2018-08-03T06:57:01.495Z,1020.83
2018-08-03T07:02:01.430Z,1020.83
2018-08-03T07:07:01.408Z,1020.83
2018-08-03T07:12:01.487Z,1020.74
2018-08-03T07:17:01.358Z,1020.74
2018-08-03T07:22:01.443Z,1020.59
2018-08-03T07:27:01.466Z,1020.59
2018-08-03T07:32:01.412Z,1020.52
2018-08-03T07:37:01.548Z,1020.52
2018-08-03T07:42:01.469Z,1020.43
2018-08-03T07:47:01.413Z,1020.43
2018-08-03T07:52:01.489Z,1020.22
2018-08-03T07:57:01.527Z,1020.22
2018-08-03T08:02:01.478Z,1020.21
2018-08-03T08:07:01.465Z,1020.21
2018-08-03T08:12:01.488Z,1020.14
2018-08-03T08:17:01.569Z,1020.14
2018-08-03T08:22:01.610Z,1020.1
2018-08-03T08:27:01.477Z,1020.1
2018-08-03T08:32:01.472Z,1020.08
2018-08-03T08:42:01.472Z,1019.94
2018-08-03T08:47:01.408Z,1019.94
2018-08-03T08:52:01.468Z,1019.88
2018-08-03T08:57:01.431Z,1019.88
2018-08-03T09:02:01.439Z,1019.84
2018-08-03T09:07:01.410Z,1019.84
2018-08-03T09:12:01.467Z,1019.81
2018-08-03T09:17:01.413Z,1019.81
2018-08-03T09:22:01.675Z,1019.75
2018-08-03T09:32:01.248Z,1019.72
2018-08-03T09:37:01.398Z,1019.72
2018-08-03T09:42:01.516Z,1019.62
2018-08-03T09:47:01.412Z,1019.62
2018-08-03T09:52:01.522Z,1019.58
2018-08-03T09:57:01.511Z,1019.58
2018-08-03T10:02:01.402Z,1019.51
2018-08-03T10:07:01.470Z,1019.51
2018-08-03T10:12:01.490Z,1019.5
2018-08-03T10:17:01.408Z,1019.5
2018-08-03T10:22:01.489Z,1019.42
2018-08-03T10:37:01.528Z,1019.31
2018-08-03T10:42:01.517Z,1019.23
2018-08-03T10:47:01.557Z,1019.23
2018-08-03T10:52:01.460Z,1019.21
2018-08-03T10:57:01.478Z,1019.21
2018-08-03T11:02:01.405Z,1019.21
2018-08-03T11:07:01.408Z,1019.21
2018-08-03T11:12:01.540Z,1019.08
2018-08-03T11:17:01.370Z,1019.08
2018-08-03T11:22:01.490Z,1019.02
2018-08-03T11:27:01.396Z,1019.02
2018-08-03T11:32:01.458Z,1018.81
2018-08-03T11:47:01.256Z,1018.84
2018-08-03T11:57:01.497Z,1018.69
2018-08-03T12:12:01.454Z,1018.55
2018-08-03T12:22:01.462Z,1018.51
2018-08-03T12:27:01.385Z,1018.51
2018-08-03T12:32:01.402Z,1018.54
2018-08-03T12:37:01.524Z,1018.54
2018-08-03T12:42:01.477Z,1018.45
2018-08-03T12:47:01.393Z,1018.45
2018-08-03T12:52:01.473Z,1018.39
2018-08-03T12:57:01.425Z,1018.39
2018-08-03T13:12:02.485Z,1018.25
2018-08-03T13:22:01.464Z,1018.14
2018-08-03T13:27:01.397Z,1018.14
2018-08-03T13:32:01.433Z,1018.11
2018-08-03T13:37:01.398Z,1018.11
2018-08-03T13:42:01.477Z,1018.05
2018-08-03T13:57:01.522Z,1018.0
2018-08-03T14:02:01.395Z,1017.87
2018-08-03T14:17:01.250Z,1017.87
2018-08-03T14:22:01.543Z,1017.83
2018-08-03T14:32:01.252Z,1017.73
2018-08-03T14:42:01.586Z,1017.66
2018-08-03T14:52:02.562Z,1017.6
2018-08-03T15:07:01.419Z,1017.49
2018-08-03T15:22:01.459Z,1017.36
2018-08-03T15:37:01.442Z,1017.35
2018-08-03T15:52:01.622Z,1017.18
2018-08-03T16:02:01.260Z,1017.15
2018-08-03T16:07:01.436Z,1017.15
2018-08-03T16:12:01.465Z,1017.03
2018-08-03T16:17:01.432Z,1017.03
2018-08-03T16:22:01.643Z,1016.95
2018-08-03T16:27:01.564Z,1016.95
2018-08-03T16:32:01.548Z,1016.99
2018-08-03T16:37:01.604Z,1016.99
2018-08-03T16:42:01.540Z,1016.91
2018-08-03T16:47:01.549Z,1016.91
2018-08-03T16:52:01.546Z,1016.84
2018-08-03T16:57:01.552Z,1016.84
2018-08-03T17:02:01.564Z,1016.84
2018-08-03T17:07:01.552Z,1016.84
2018-08-03T17:12:01.558Z,1016.89
2018-08-03T17:17:01.569Z,1016.89
2018-08-03T17:23:01.532Z,1016.84
2018-08-03T17:28:01.742Z,1016.84
2018-08-03T17:38:01.540Z,1016.81
2018-08-03T17:43:01.595Z,1016.9
2018-08-03T17:53:01.561Z,1016.94
2018-08-03T18:03:01.869Z,1016.92
2018-08-03T18:08:01.386Z,1016.92
2018-08-03T18:13:01.518Z,1016.96
2018-08-03T18:18:01.562Z,1016.96
2018-08-03T18:23:01.596Z,1016.91
2018-08-03T18:28:01.786Z,1016.91
2018-08-03T18:33:01.607Z,1016.99
2018-08-03T18:38:01.565Z,1016.99
2018-08-03T18:43:01.567Z,1017.02
2018-08-03T18:48:01.568Z,1017.02
2018-08-03T18:53:01.591Z,1017.08
2018-08-03T18:58:01.544Z,1017.08
2018-08-03T19:03:01.597Z,1017.1
2018-08-03T19:08:01.364Z,1017.1
2018-08-03T19:13:01.540Z,1017.19
2018-08-03T19:18:01.591Z,1017.19
2018-08-03T19:23:01.541Z,1017.31
2018-08-03T19:28:01.541Z,1017.31
2018-08-03T19:33:01.546Z,1017.47
2018-08-03T19:38:01.602Z,1017.47
2018-08-03T19:43:01.547Z,1017.41
2018-08-03T19:48:01.542Z,1017.41
2018-08-03T19:53:01.656Z,1017.42
2018-08-03T19:58:01.539Z,1017.42
2018-08-03T20:03:01.534Z,1017.41
2018-08-03T20:08:01.627Z,1017.41
2018-08-03T20:13:01.540Z,1017.48
2018-08-03T20:23:01.543Z,1017.7
2018-08-03T20:28:01.537Z,1017.7
2018-08-03T20:33:01.557Z,1017.77
2018-08-03T20:38:01.552Z,1017.77
2018-08-03T20:43:01.437Z,1017.88
2018-08-03T20:53:01.584Z,1017.87
2018-08-03T20:58:01.370Z,1017.87
2018-08-03T21:03:01.462Z,1017.92
2018-08-03T21:13:02.481Z,1017.91
2018-08-03T21:23:01.587Z,1017.85
2018-08-03T21:28:01.403Z,1017.85
2018-08-03T21:33:01.452Z,1017.75
2018-08-03T21:38:01.464Z,1017.75
2018-08-03T21:43:01.458Z,1017.76
2018-08-03T21:48:01.460Z,1017.76
2018-08-03T21:53:01.548Z,1017.72
2018-08-03T22:03:01.535Z,1017.53
2018-08-03T22:13:01.463Z,1017.38
2018-08-03T22:18:01.476Z,1017.38
2018-08-03T22:23:01.452Z,1017.46
2018-08-03T22:28:01.400Z,1017.46
2018-08-03T22:33:01.801Z,1017.35
2018-08-03T22:43:01.522Z,1017.21
2018-08-03T22:48:01.406Z,1017.21
2018-08-03T22:53:01.514Z,1017.31
2018-08-03T23:08:01.687Z,1017.33
2018-08-03T23:23:01.470Z,1017.39
2018-08-03T23:28:01.401Z,1017.39
2018-08-03T23:33:01.460Z,1017.44
2018-08-03T23:38:01.421Z,1017.44
2018-08-03T23:43:01.546Z,1017.42
2018-08-03T23:58:01.546Z,1017.38
