createdAt,value
2018-08-12T00:02:04.701Z,15.00
2018-08-12T00:04:35.340Z,14.00
2018-08-12T00:07:05.497Z,13.75
2018-08-12T00:09:38.708Z,15.00
2018-08-12T00:12:09.664Z,12.00
2018-08-12T00:14:42.560Z,14.75
2018-08-12T00:17:12.610Z,14.25
2018-08-12T00:19:43.770Z,14.00
2018-08-12T00:22:13.590Z,15.00
2018-08-12T00:24:43.615Z,13.50
2018-08-12T00:27:13.582Z,12.75
2018-08-12T00:29:43.737Z,13.25
2018-08-12T00:32:14.205Z,12.25
2018-08-12T00:34:43.473Z,12.25
2018-08-12T00:37:13.946Z,12.75
2018-08-12T00:39:45.822Z,12.75
2018-08-12T00:42:16.405Z,12.75
2018-08-12T00:44:46.456Z,12.50
2018-08-12T00:47:20.709Z,13.25
2018-08-12T00:49:50.781Z,15.00
2018-08-12T00:52:31.413Z,14.25
2018-08-12T00:55:01.421Z,13.25
2018-08-12T00:57:31.601Z,12.75
2018-08-12T01:00:06.867Z,13.75
2018-08-12T01:02:37.153Z,14.00
2018-08-12T01:05:08.768Z,14.25
2018-08-12T01:07:38.715Z,15.00
2018-08-12T01:10:10.662Z,14.75
2018-08-12T01:12:42.469Z,14.50
2018-08-12T01:15:22.488Z,15.50
2018-08-12T01:17:56.068Z,14.75
2018-08-12T01:20:28.242Z,14.00
2018-08-12T01:22:59.314Z,14.25
2018-08-12T01:25:33.558Z,16.25
2018-08-12T01:28:03.690Z,15.25
2018-08-12T01:30:33.553Z,15.00
2018-08-12T01:33:03.204Z,15.00
2018-08-12T01:38:06.933Z,13.75
2018-08-12T01:40:36.821Z,16.75
2018-08-12T01:43:06.912Z,14.50
2018-08-12T01:45:37.974Z,15.25
2018-08-12T01:48:08.564Z,15.75
2018-08-12T01:50:39.449Z,14.00
2018-08-12T01:53:08.851Z,16.00
2018-08-12T01:55:40.597Z,16.25
2018-08-12T01:58:11.248Z,14.00
2018-08-12T02:00:43.620Z,14.00
2018-08-12T02:03:13.228Z,15.25
2018-08-12T02:05:46.076Z,14.75
2018-08-12T02:08:18.514Z,14.50
2018-08-12T02:10:48.587Z,13.50
2018-08-12T02:13:20.442Z,14.00
2018-08-12T02:15:50.592Z,13.00
2018-08-12T02:18:20.295Z,12.50
2018-08-12T02:20:50.303Z,13.25
2018-08-12T02:23:19.666Z,11.75
2018-08-12T02:25:49.981Z,13.50
2018-08-12T02:28:21.758Z,13.00
2018-08-12T02:30:54.390Z,12.25
2018-08-12T02:33:23.870Z,12.25
2018-08-12T02:35:53.291Z,10.75
2018-08-12T02:38:22.915Z,13.00
2018-08-12T02:40:52.541Z,12.25
2018-08-12T02:43:21.887Z,13.00
2018-08-12T02:45:51.762Z,12.75
2018-08-12T02:48:22.510Z,12.00
2018-08-12T02:50:52.917Z,12.00
2018-08-12T02:53:23.238Z,9.25
2018-08-12T02:55:54.491Z,12.00
2018-08-12T02:58:24.975Z,11.00
2018-08-12T03:00:55.934Z,11.25
2018-08-12T03:03:25.673Z,10.50
2018-08-12T03:05:57.372Z,10.75
2018-08-12T03:08:29.941Z,11.25
2018-08-12T03:11:00.299Z,11.00
2018-08-12T03:13:30.395Z,11.00
2018-08-12T03:16:00.468Z,10.75
2018-08-12T03:18:31.636Z,9.75
2018-08-12T03:21:01.988Z,10.00
2018-08-12T03:23:32.073Z,9.00
2018-08-12T03:26:01.845Z,10.50
2018-08-12T03:28:31.617Z,11.00
2018-08-12T03:31:01.245Z,10.75
2018-08-12T03:33:31.747Z,11.00
2018-08-12T03:36:03.067Z,10.50
2018-08-12T03:38:32.764Z,9.75
2018-08-12T03:41:02.872Z,11.25
2018-08-12T03:43:33.578Z,10.25
2018-08-12T03:46:03.864Z,11.00
2018-08-12T03:48:34.554Z,9.75
2018-08-12T03:51:04.990Z,9.00
2018-08-12T03:53:35.498Z,9.75
2018-08-12T03:56:06.212Z,11.50
2018-08-12T03:58:36.340Z,8.75
2018-08-12T04:01:07.712Z,9.75
2018-08-12T04:03:38.223Z,9.50
2018-08-12T04:06:07.669Z,9.00
2018-08-12T04:08:37.429Z,10.25
2018-08-12T04:11:07.501Z,11.00
2018-08-12T04:13:38.826Z,10.75
2018-08-12T04:16:08.883Z,11.00
2018-08-12T04:18:38.546Z,10.50
2018-08-12T04:21:09.065Z,11.00
2018-08-12T04:23:38.595Z,11.00
2018-08-12T04:26:08.096Z,8.00
2018-08-12T04:28:44.076Z,8.75
2018-08-12T04:31:13.385Z,11.00
2018-08-12T04:33:43.534Z,10.00
2018-08-12T04:36:13.239Z,10.50
2018-08-12T04:38:42.667Z,11.00
2018-08-12T04:41:17.078Z,9.75
2018-08-12T04:43:46.390Z,9.75
2018-08-12T04:46:16.188Z,9.75
2018-08-12T04:48:45.807Z,7.25
2018-08-12T04:51:15.507Z,9.75
2018-08-12T04:53:45.987Z,8.25
2018-08-12T04:58:46.163Z,8.50
2018-08-12T05:01:15.845Z,7.75
2018-08-12T05:03:47.298Z,8.00
2018-08-12T05:06:18.733Z,8.25
2018-08-12T05:08:48.202Z,7.00
2018-08-12T05:11:18.883Z,9.00
2018-08-12T05:13:48.535Z,8.00
2018-08-12T05:16:19.579Z,8.00
2018-08-12T05:18:51.950Z,8.00
2018-08-12T05:21:22.355Z,9.00
2018-08-12T05:23:51.757Z,7.00
2018-08-12T05:26:21.555Z,7.00
2018-08-12T05:28:50.912Z,9.00
2018-08-12T05:31:20.888Z,7.50
2018-08-12T05:33:56.134Z,7.00
2018-08-12T05:36:25.707Z,8.50
2018-08-12T05:38:55.482Z,8.00
2018-08-12T05:41:25.502Z,8.00
2018-08-12T05:43:54.942Z,8.00
2018-08-12T05:46:24.752Z,8.00
2018-08-12T05:48:54.458Z,7.25
2018-08-12T05:51:26.596Z,9.00
2018-08-12T05:53:56.034Z,9.00
2018-08-12T05:56:25.718Z,8.75
2018-08-12T05:58:55.573Z,5.75
2018-08-12T06:01:25.643Z,8.50
2018-08-12T06:03:56.220Z,8.00
2018-08-12T06:06:25.579Z,8.00
2018-08-12T06:08:55.425Z,9.00
2018-08-12T06:11:27.780Z,8.50
2018-08-12T06:13:58.742Z,8.00
2018-08-12T06:16:29.634Z,9.00
2018-08-12T06:18:59.477Z,6.50
2018-08-12T06:21:29.089Z,8.75
2018-08-12T06:23:58.791Z,8.75
2018-08-12T06:26:28.361Z,9.00
2018-08-12T06:29:01.329Z,7.25
2018-08-12T06:31:31.664Z,9.00
2018-08-12T06:34:01.374Z,6.00
2018-08-12T06:36:32.962Z,8.75
2018-08-12T06:39:05.475Z,8.50
2018-08-12T06:41:34.791Z,9.00
2018-08-12T06:44:04.347Z,8.75
2018-08-12T06:46:35.799Z,8.00
2018-08-12T06:49:06.082Z,7.00
2018-08-12T06:51:36.605Z,6.50
2018-08-12T06:54:06.515Z,7.00
2018-08-12T06:56:36.587Z,7.00
2018-08-12T06:59:08.263Z,7.75
2018-08-12T07:01:40.294Z,7.00
2018-08-12T07:04:09.719Z,6.75
2018-08-12T07:06:42.716Z,6.50
2018-08-12T07:09:12.617Z,7.25
2018-08-12T07:11:43.080Z,7.50
2018-08-12T07:14:16.402Z,8.25
2018-08-12T07:16:47.592Z,7.00
2018-08-12T07:19:18.157Z,7.00
2018-08-12T07:21:49.205Z,7.00
2018-08-12T07:24:19.326Z,8.00
2018-08-12T07:26:51.041Z,7.50
2018-08-12T07:29:23.721Z,6.25
2018-08-12T07:31:55.585Z,7.00
2018-08-12T07:34:26.104Z,7.25
2018-08-12T07:36:57.122Z,6.00
2018-08-12T07:39:26.634Z,8.00
2018-08-12T07:41:56.431Z,7.00
2018-08-12T07:44:26.181Z,7.00
2018-08-12T07:46:57.293Z,7.00
2018-08-12T07:49:28.085Z,6.25
2018-08-12T07:51:57.451Z,7.00
2018-08-12T07:54:27.572Z,7.00
2018-08-12T07:56:57.973Z,5.75
2018-08-12T07:59:28.098Z,6.25
2018-08-12T08:01:58.232Z,6.75
2018-08-12T08:04:29.205Z,5.75
2018-08-12T08:07:01.579Z,5.75
2018-08-12T08:09:36.363Z,4.75
2018-08-12T08:12:07.153Z,5.25
2018-08-12T08:14:38.806Z,6.00
2018-08-12T08:17:08.508Z,5.25
2018-08-12T08:19:38.780Z,5.00
2018-08-12T08:22:08.154Z,5.50
2018-08-12T08:24:39.387Z,4.75
2018-08-12T08:27:09.284Z,5.75
2018-08-12T08:29:40.306Z,5.00
2018-08-12T08:32:11.611Z,5.75
2018-08-12T08:34:41.978Z,6.25
2018-08-12T08:37:11.701Z,5.75
2018-08-12T08:39:41.427Z,4.75
2018-08-12T08:42:11.693Z,5.00
2018-08-12T08:44:42.078Z,3.00
2018-08-12T08:47:20.485Z,4.25
2018-08-12T08:49:50.322Z,2.75
2018-08-12T08:52:22.389Z,3.00
2018-08-12T08:54:52.288Z,3.00
2018-08-12T08:57:23.426Z,3.00
2018-08-12T08:59:54.281Z,3.00
2018-08-12T09:02:36.658Z,3.00
2018-08-12T09:05:08.723Z,2.25
2018-08-12T09:07:38.516Z,3.00
2018-08-12T09:10:10.641Z,2.75
2018-08-12T09:12:40.441Z,3.00
2018-08-12T09:15:19.476Z,2.50
2018-08-12T09:17:50.856Z,4.75
2018-08-12T09:20:24.020Z,2.75
2018-08-12T09:22:54.083Z,2.00
2018-08-12T09:25:24.248Z,2.00
2018-08-12T09:27:55.535Z,2.00
2018-08-12T09:30:25.750Z,2.50
2018-08-12T09:32:57.746Z,2.75
2018-08-12T09:35:28.280Z,2.00
2018-08-12T09:37:58.606Z,2.00
2018-08-12T09:40:30.067Z,2.00
2018-08-12T09:43:02.283Z,2.00
2018-08-12T09:45:32.132Z,2.50
2018-08-12T09:48:02.468Z,2.75
2018-08-12T09:50:31.865Z,2.00
2018-08-12T09:53:04.559Z,2.00
2018-08-12T09:55:34.097Z,1.00
2018-08-12T09:58:03.945Z,2.00
2018-08-12T10:00:39.809Z,1.00
2018-08-12T10:03:11.700Z,1.00
2018-08-12T10:05:41.674Z,1.25
2018-08-12T10:08:13.921Z,0.25
2018-08-12T10:10:46.511Z,0.00
2018-08-12T10:13:16.442Z,2.00
2018-08-12T10:15:46.467Z,0.25
2018-08-12T10:18:17.163Z,1.75
2018-08-12T10:20:48.721Z,1.25
2018-08-12T10:23:19.167Z,1.00
2018-08-12T10:25:48.745Z,0.75
2018-08-12T10:28:20.445Z,1.00
2018-08-12T10:30:53.441Z,1.00
2018-08-12T10:33:23.746Z,2.00
2018-08-12T10:35:55.800Z,1.00
2018-08-12T10:38:25.507Z,1.00
2018-08-12T10:40:55.840Z,1.50
2018-08-12T10:43:25.214Z,1.00
2018-08-12T10:46:04.615Z,1.50
2018-08-12T10:48:36.732Z,1.75
2018-08-12T10:51:08.722Z,1.00
2018-08-12T10:53:42.031Z,1.00
2018-08-12T10:56:14.088Z,1.00
2018-08-12T10:58:45.206Z,0.75
2018-08-12T11:01:15.539Z,0.75
2018-08-12T11:03:53.021Z,1.00
2018-08-12T11:06:26.618Z,1.00
2018-08-12T11:08:56.213Z,0.00
2018-08-12T11:11:27.839Z,1.00
2018-08-12T11:14:00.252Z,0.00
2018-08-12T11:16:32.377Z,1.00
2018-08-12T11:19:05.531Z,1.00
2018-08-12T11:21:35.858Z,2.00
2018-08-12T11:24:06.768Z,0.00
2018-08-12T11:26:46.030Z,0.00
2018-08-12T11:29:19.387Z,0.50
2018-08-12T11:31:52.668Z,1.00
2018-08-12T11:34:24.060Z,1.00
2018-08-12T11:36:54.465Z,0.00
2018-08-12T11:39:25.663Z,0.00
2018-08-12T11:41:55.494Z,0.00
2018-08-12T11:47:10.304Z,0.00
2018-08-12T11:49:40.713Z,1.00
2018-08-12T11:52:14.151Z,1.50
2018-08-12T11:54:47.645Z,0.00
2018-08-12T11:57:18.601Z,5.25
2018-08-12T11:59:51.621Z,1.50
2018-08-12T12:02:28.365Z,0.00
2018-08-12T12:05:16.489Z,0.00
2018-08-12T12:07:48.061Z,0.00
2018-08-12T12:10:23.119Z,0.25
2018-08-12T12:12:58.549Z,0.00
2018-08-12T12:15:57.472Z,0.00
2018-08-12T12:18:28.188Z,2.00
2018-08-12T12:20:59.777Z,0.00
2018-08-12T12:23:31.089Z,0.00
2018-08-12T12:26:01.515Z,0.00
2018-08-12T12:28:33.769Z,1.00
2018-08-12T12:31:03.960Z,0.00
2018-08-12T12:33:34.773Z,0.00
2018-08-12T12:36:04.413Z,0.00
2018-08-12T12:38:35.588Z,0.00
2018-08-12T12:41:10.739Z,0.00
2018-08-12T12:43:45.020Z,1.50
2018-08-12T12:48:40.135Z,0.25
2018-08-12T12:51:10.854Z,0.00
2018-08-12T12:53:41.219Z,0.00
2018-08-12T12:56:12.865Z,2.00
2018-08-12T12:58:42.426Z,1.00
2018-08-12T13:01:12.052Z,0.00
2018-08-12T13:03:42.699Z,0.00
2018-08-12T13:06:16.009Z,0.00
2018-08-12T13:08:46.597Z,0.00
2018-08-12T13:11:16.980Z,0.00
2018-08-12T13:13:50.066Z,0.00
2018-08-12T13:16:23.670Z,0.00
2018-08-12T13:18:54.627Z,0.00
2018-08-12T13:21:27.976Z,0.00
2018-08-12T13:23:58.489Z,0.00
2018-08-12T13:26:30.051Z,0.00
2018-08-12T13:29:00.489Z,2.00
2018-08-12T13:31:30.523Z,0.25
2018-08-12T13:34:00.295Z,0.00
2018-08-12T13:36:31.793Z,0.00
2018-08-12T13:39:11.733Z,0.00
2018-08-12T13:41:43.625Z,0.00
2018-08-12T13:44:16.468Z,0.00
2018-08-12T13:46:48.601Z,0.50
2018-08-12T13:49:27.100Z,0.00
2018-08-12T13:52:04.304Z,0.00
2018-08-12T13:54:39.342Z,0.25
2018-08-12T13:57:14.572Z,0.00
2018-08-12T13:59:44.513Z,0.00
2018-08-12T14:02:16.563Z,0.50
2018-08-12T14:04:45.771Z,-0.25
2018-08-12T14:07:16.303Z,0.00
2018-08-12T14:09:46.617Z,0.00
2018-08-12T14:12:22.513Z,0.00
2018-08-12T14:14:54.039Z,0.75
2018-08-12T14:17:23.844Z,0.00
2018-08-12T14:19:55.263Z,1.00
2018-08-12T14:22:24.658Z,1.00
2018-08-12T14:24:54.369Z,0.00
2018-08-12T14:27:26.584Z,0.25
2018-08-12T14:29:57.257Z,0.50
2018-08-12T14:32:31.145Z,0.75
2018-08-12T14:35:01.743Z,0.00
2018-08-12T14:37:33.155Z,1.00
2018-08-12T14:40:05.983Z,0.00
2018-08-12T14:42:36.395Z,0.25
2018-08-12T14:45:09.403Z,0.50
2018-08-12T14:47:40.047Z,0.25
2018-08-12T14:50:13.353Z,0.00
2018-08-12T14:52:55.455Z,1.00
2018-08-12T14:55:26.568Z,0.50
2018-08-12T14:57:57.974Z,0.50
2018-08-12T15:00:27.753Z,0.00
2018-08-12T15:02:57.114Z,0.00
2018-08-12T15:05:27.836Z,0.50
2018-08-12T15:07:58.200Z,1.00
2018-08-12T15:10:28.882Z,0.00
2018-08-12T15:13:02.073Z,0.00
2018-08-12T15:15:35.146Z,0.00
2018-08-12T15:18:09.928Z,1.00
2018-08-12T15:20:39.204Z,0.25
2018-08-12T15:23:15.640Z,0.00
2018-08-12T15:25:46.237Z,0.00
2018-08-12T15:28:20.600Z,0.25
2018-08-12T15:30:51.675Z,0.00
2018-08-12T15:33:24.916Z,0.50
2018-08-12T15:35:54.779Z,0.75
2018-08-12T15:38:28.070Z,1.00
2018-08-12T15:40:57.427Z,0.00
2018-08-12T15:43:26.666Z,1.00
2018-08-12T15:45:58.654Z,1.00
2018-08-12T15:48:31.321Z,1.00
2018-08-12T15:51:01.208Z,1.25
2018-08-12T15:53:33.980Z,2.00
2018-08-12T15:56:11.208Z,1.25
2018-08-12T15:58:41.127Z,1.00
2018-08-12T16:01:11.332Z,1.00
2018-08-12T16:03:52.726Z,1.00
2018-08-12T16:06:22.154Z,1.00
2018-08-12T16:08:51.887Z,1.00
2018-08-12T16:11:27.042Z,1.50
2018-08-12T16:14:01.449Z,2.00
2018-08-12T16:16:33.357Z,2.00
2018-08-12T16:19:04.146Z,1.00
2018-08-12T16:21:34.353Z,1.25
2018-08-12T16:24:05.888Z,3.00
2018-08-12T16:26:35.571Z,1.00
2018-08-12T16:29:06.121Z,1.00
2018-08-12T16:31:36.419Z,2.00
2018-08-12T16:34:06.717Z,1.00
2018-08-12T16:36:37.859Z,1.00
2018-08-12T16:39:11.055Z,2.00
2018-08-12T16:41:40.716Z,3.00
2018-08-12T16:44:10.185Z,2.00
2018-08-12T16:46:41.171Z,1.00
2018-08-12T16:49:11.029Z,0.75
2018-08-12T16:51:45.135Z,2.00
2018-08-12T16:54:15.707Z,2.00
2018-08-12T16:56:50.403Z,1.00
2018-08-12T16:59:22.063Z,1.00
2018-08-12T17:01:54.981Z,2.00
2018-08-12T17:04:27.765Z,5.00
2018-08-12T17:07:06.267Z,2.75
2018-08-12T17:09:39.222Z,3.00
2018-08-12T17:12:09.704Z,2.00
2018-08-12T17:14:40.670Z,1.75
2018-08-12T17:17:14.083Z,1.25
2018-08-12T17:19:45.902Z,3.00
2018-08-12T17:22:18.117Z,1.75
2018-08-12T17:24:49.082Z,2.00
2018-08-12T17:27:18.498Z,2.00
2018-08-12T17:29:49.736Z,3.00
2018-08-12T17:32:20.692Z,2.50
2018-08-12T17:35:13.206Z,3.00
2018-08-12T17:37:45.258Z,2.00
2018-08-12T17:40:19.746Z,2.00
2018-08-12T17:42:53.487Z,3.00
2018-08-12T17:45:24.709Z,3.00
2018-08-12T17:47:55.952Z,2.00
2018-08-12T17:50:25.852Z,2.00
2018-08-12T17:52:55.861Z,2.75
2018-08-12T17:55:26.263Z,3.00
2018-08-12T17:57:56.998Z,3.50
2018-08-12T18:00:27.751Z,3.50
2018-08-12T18:03:01.191Z,2.00
2018-08-12T18:05:30.877Z,2.00
2018-08-12T18:08:00.280Z,4.00
2018-08-12T18:10:30.045Z,3.00
2018-08-12T18:13:03.597Z,2.25
2018-08-12T18:15:36.080Z,3.00
2018-08-12T18:18:07.687Z,2.00
2018-08-12T18:20:39.079Z,3.00
2018-08-12T18:23:10.272Z,3.00
2018-08-12T18:25:42.274Z,3.00
2018-08-12T18:28:13.187Z,3.00
2018-08-12T18:30:43.863Z,3.00
2018-08-12T18:33:18.770Z,3.00
2018-08-12T18:35:51.119Z,3.00
2018-08-12T18:38:20.666Z,3.00
2018-08-12T18:41:09.197Z,3.00
2018-08-12T18:43:39.412Z,3.00
2018-08-12T18:46:11.123Z,3.00
2018-08-12T18:48:40.877Z,2.00
2018-08-12T18:51:12.903Z,2.00
2018-08-12T18:53:45.181Z,3.00
2018-08-12T18:56:17.786Z,3.00
2018-08-12T18:58:49.634Z,3.00
2018-08-12T19:01:20.898Z,2.50
2018-08-12T19:03:50.669Z,2.75
2018-08-12T19:06:22.951Z,3.00
2018-08-12T19:08:54.997Z,2.00
2018-08-12T19:11:25.601Z,2.25
2018-08-12T19:14:01.468Z,3.00
2018-08-12T19:16:32.421Z,4.00
2018-08-12T19:19:03.210Z,4.00
2018-08-12T19:21:34.612Z,3.00
2018-08-12T19:24:05.145Z,2.00
2018-08-12T19:26:36.051Z,2.75
2018-08-12T19:29:05.834Z,1.25
2018-08-12T19:31:36.822Z,1.00
2018-08-12T19:34:12.429Z,2.00
2018-08-12T19:36:59.134Z,1.75
2018-08-12T19:39:31.345Z,2.00
2018-08-12T19:42:03.700Z,1.25
2018-08-12T19:44:39.738Z,3.00
2018-08-12T19:47:23.659Z,2.25
2018-08-12T19:49:55.938Z,4.75
2018-08-12T19:52:25.668Z,4.00
2018-08-12T19:54:56.386Z,2.00
2018-08-12T19:57:35.442Z,3.00
2018-08-12T20:00:16.316Z,3.00
2018-08-12T20:02:49.197Z,3.00
2018-08-12T20:05:19.716Z,3.25
2018-08-12T20:07:51.422Z,3.00
2018-08-12T20:10:27.687Z,3.00
2018-08-12T20:12:58.250Z,8.00
2018-08-12T20:15:31.567Z,4.50
2018-08-12T20:18:03.242Z,4.00
2018-08-12T20:20:32.907Z,3.75
2018-08-12T20:23:04.620Z,3.00
2018-08-12T20:25:34.690Z,3.00
2018-08-12T20:28:07.097Z,3.00
2018-08-12T20:30:37.962Z,3.00
2018-08-12T20:33:08.688Z,3.00
2018-08-12T20:35:38.786Z,4.00
2018-08-12T20:38:10.845Z,4.00
2018-08-12T20:40:41.287Z,4.50
2018-08-12T20:43:12.718Z,4.00
2018-08-12T20:45:53.103Z,4.00
2018-08-12T20:48:23.259Z,4.00
2018-08-12T20:50:56.959Z,4.25
2018-08-12T20:53:27.821Z,3.75
2018-08-12T20:55:58.688Z,4.00
2018-08-12T20:58:29.396Z,4.00
2018-08-12T21:01:11.968Z,3.25
2018-08-12T21:03:43.558Z,4.00
2018-08-12T21:06:15.776Z,4.00
2018-08-12T21:08:46.509Z,4.75
2018-08-12T21:11:16.643Z,4.75
2018-08-12T21:13:47.747Z,4.00
2018-08-12T21:16:18.335Z,3.75
2018-08-12T21:18:52.137Z,4.25
2018-08-12T21:21:21.865Z,3.25
2018-08-12T21:23:53.522Z,4.50
2018-08-12T21:26:23.061Z,3.75
2018-08-12T21:28:53.593Z,2.75
2018-08-12T21:31:25.828Z,4.25
2018-08-12T21:33:55.275Z,3.00
2018-08-12T21:36:25.263Z,5.00
2018-08-12T21:39:01.601Z,4.00
2018-08-12T21:41:42.564Z,3.50
2018-08-12T21:44:16.931Z,4.25
2018-08-12T21:46:47.101Z,3.75
2018-08-12T21:49:16.528Z,4.00
2018-08-12T21:51:46.300Z,4.25
2018-08-12T21:54:17.058Z,2.75
2018-08-12T21:56:48.710Z,4.75
2018-08-12T21:59:21.090Z,5.75
2018-08-12T22:01:52.211Z,4.75
2018-08-12T22:04:27.520Z,5.50
2018-08-12T22:06:58.061Z,5.00
2018-08-12T22:09:29.517Z,5.00
2018-08-12T22:12:01.276Z,6.00
2018-08-12T22:14:33.465Z,5.00
2018-08-12T22:17:03.898Z,5.00
2018-08-12T22:19:33.647Z,5.00
2018-08-12T22:22:03.151Z,5.00
2018-08-12T22:24:33.200Z,4.25
2018-08-12T22:27:03.475Z,4.00
2018-08-12T22:29:43.297Z,4.50
2018-08-12T22:32:14.149Z,4.50
2018-08-12T22:34:45.137Z,4.50
2018-08-12T22:37:14.576Z,5.00
2018-08-12T22:39:44.350Z,4.50
2018-08-12T22:42:13.843Z,5.00
2018-08-12T22:44:45.780Z,4.75
2018-08-12T22:47:17.241Z,5.00
2018-08-12T22:49:48.536Z,4.25
2018-08-12T22:52:18.353Z,4.00
2018-08-12T22:54:48.855Z,4.00
2018-08-12T22:57:19.590Z,4.00
2018-08-12T22:59:50.058Z,4.25
2018-08-12T23:02:19.401Z,4.00
2018-08-12T23:04:49.835Z,5.00
2018-08-12T23:07:20.088Z,4.00
2018-08-12T23:09:49.494Z,4.00
2018-08-12T23:14:57.379Z,4.00
2018-08-12T23:17:28.296Z,4.25
2018-08-12T23:20:01.068Z,4.00
2018-08-12T23:22:32.174Z,4.25
2018-08-12T23:25:02.150Z,4.75
2018-08-12T23:27:34.485Z,4.00
2018-08-12T23:30:07.392Z,4.50
2018-08-12T23:32:37.431Z,3.75
2018-08-12T23:35:07.108Z,4.00
2018-08-12T23:37:36.809Z,3.75
2018-08-12T23:40:09.343Z,6.00
2018-08-12T23:42:38.856Z,7.00
2018-08-12T23:45:08.655Z,7.50
2018-08-12T23:47:38.854Z,6.50
2018-08-12T23:50:08.303Z,6.75
2018-08-12T23:52:38.027Z,5.00
2018-08-12T23:55:08.103Z,5.00
2018-08-12T23:57:38.566Z,4.00
