createdAt,value
2018-01-12T00:02:21.392Z,5.60
2018-01-12T00:04:48.878Z,5.60
2018-01-12T00:07:16.423Z,5.60
2018-01-12T00:09:43.918Z,5.60
2018-01-12T00:12:11.393Z,5.60
2018-01-12T00:14:38.914Z,5.60
2018-01-12T00:17:06.479Z,5.60
2018-01-12T00:19:34.775Z,5.60
2018-01-12T00:22:02.269Z,5.60
2018-01-12T00:24:29.778Z,5.70
2018-01-12T00:26:58.038Z,5.60
2018-01-12T00:29:25.516Z,5.60
2018-01-12T00:31:52.997Z,5.60
2018-01-12T00:34:20.515Z,5.50
2018-01-12T00:36:48.029Z,5.50
2018-01-12T00:39:15.499Z,5.50
2018-01-12T00:41:43.016Z,5.50
2018-01-12T00:44:10.771Z,5.50
2018-01-12T00:46:39.058Z,5.50
2018-01-12T00:49:06.536Z,5.50
2018-01-12T00:51:34.100Z,5.50
2018-01-12T00:54:01.565Z,5.50
2018-01-12T00:56:29.051Z,5.50
2018-01-12T00:58:57.503Z,5.50
2018-01-12T01:01:25.017Z,5.50
2018-01-12T01:03:53.306Z,5.50
2018-01-12T01:06:21.547Z,5.50
2018-01-12T01:08:49.055Z,5.50
2018-01-12T01:11:16.602Z,5.50
2018-01-12T01:13:44.880Z,5.50
2018-01-12T01:16:13.114Z,5.50
2018-01-12T01:18:40.638Z,5.50
2018-01-12T01:21:08.454Z,5.50
2018-01-12T01:23:35.953Z,5.40
2018-01-12T01:26:03.443Z,5.40
2018-01-12T01:28:31.148Z,5.40
2018-01-12T01:30:58.622Z,5.40
2018-01-12T01:33:26.894Z,5.30
2018-01-12T01:35:55.154Z,5.30
2018-01-12T01:38:22.652Z,5.30
2018-01-12T01:40:50.159Z,5.30
2018-01-12T01:43:17.655Z,5.30
2018-01-12T01:45:45.156Z,5.30
2018-01-12T01:48:12.629Z,5.30
2018-01-12T01:50:40.126Z,5.30
2018-01-12T01:53:08.362Z,5.20
2018-01-12T01:55:35.847Z,5.20
2018-01-12T01:58:03.354Z,5.20
2018-01-12T02:00:30.870Z,5.20
2018-01-12T02:02:59.124Z,5.10
2018-01-12T02:05:26.807Z,5.10
2018-01-12T02:07:55.071Z,5.20
2018-01-12T02:10:22.559Z,5.10
2018-01-12T02:12:50.821Z,5.20
2018-01-12T02:15:19.075Z,5.20
2018-01-12T02:17:46.572Z,5.10
2018-01-12T02:20:14.878Z,5.10
2018-01-12T02:22:42.398Z,5.10
2018-01-12T02:25:10.659Z,5.00
2018-01-12T02:27:38.150Z,5.00
2018-01-12T02:30:05.665Z,5.00
2018-01-12T02:32:33.154Z,5.00
2018-01-12T02:35:01.394Z,5.00
2018-01-12T02:37:28.890Z,4.90
2018-01-12T02:39:57.141Z,4.90
2018-01-12T02:42:24.631Z,4.90
2018-01-12T02:44:52.148Z,4.80
2018-01-12T02:47:19.618Z,4.80
2018-01-12T02:49:47.893Z,4.70
2018-01-12T02:52:15.386Z,4.70
2018-01-12T02:54:43.695Z,4.60
2018-01-12T02:57:11.210Z,4.60
2018-01-12T02:59:39.801Z,4.60
2018-01-12T03:02:08.053Z,4.60
2018-01-12T03:04:35.547Z,4.50
2018-01-12T03:07:03.133Z,4.60
2018-01-12T03:09:31.401Z,4.60
2018-01-12T03:11:58.918Z,4.60
2018-01-12T03:14:26.386Z,4.60
2018-01-12T03:16:54.656Z,4.60
2018-01-12T03:19:22.136Z,4.60
2018-01-12T03:21:49.640Z,4.60
2018-01-12T03:24:17.118Z,4.50
2018-01-12T03:26:44.601Z,4.60
2018-01-12T03:29:12.877Z,4.60
2018-01-12T03:31:41.146Z,4.60
2018-01-12T03:34:08.617Z,4.60
2018-01-12T03:36:36.877Z,4.60
2018-01-12T03:39:05.147Z,4.60
2018-01-12T03:41:32.642Z,4.60
2018-01-12T03:44:00.154Z,4.70
2018-01-12T03:46:27.650Z,4.70
2018-01-12T03:48:55.902Z,4.60
2018-01-12T03:51:23.370Z,4.60
2018-01-12T03:53:50.843Z,4.60
2018-01-12T03:56:18.337Z,4.60
2018-01-12T03:58:45.847Z,4.60
2018-01-12T04:01:14.135Z,4.60
2018-01-12T04:03:42.421Z,4.60
2018-01-12T04:06:10.716Z,4.50
2018-01-12T04:08:38.299Z,4.50
2018-01-12T04:11:05.782Z,4.50
2018-01-12T04:13:33.327Z,4.50
2018-01-12T04:16:00.816Z,4.50
2018-01-12T04:18:28.338Z,4.50
2018-01-12T04:20:55.837Z,4.50
2018-01-12T04:23:23.361Z,4.50
2018-01-12T04:25:50.868Z,4.50
2018-01-12T04:28:19.126Z,4.50
2018-01-12T04:30:46.620Z,4.50
2018-01-12T04:33:14.117Z,4.50
2018-01-12T04:35:41.590Z,4.50
2018-01-12T04:38:09.082Z,4.50
2018-01-12T04:40:36.557Z,4.50
2018-01-12T04:43:04.026Z,4.50
2018-01-12T04:45:31.517Z,4.50
2018-01-12T04:47:59.433Z,4.50
2018-01-12T04:50:27.683Z,4.50
2018-01-12T04:52:55.214Z,4.40
2018-01-12T04:55:22.685Z,4.50
2018-01-12T04:57:50.186Z,4.40
2018-01-12T05:00:18.432Z,4.50
2018-01-12T05:02:45.955Z,4.50
2018-01-12T05:05:13.452Z,4.50
2018-01-12T05:07:41.033Z,4.50
2018-01-12T05:10:08.580Z,4.50
2018-01-12T05:12:36.842Z,4.60
2018-01-12T05:15:04.337Z,4.50
2018-01-12T05:17:32.601Z,4.60
2018-01-12T05:20:00.965Z,4.50
2018-01-12T05:22:28.460Z,4.50
2018-01-12T05:24:55.986Z,4.50
2018-01-12T05:27:23.526Z,4.50
2018-01-12T05:29:51.104Z,4.60
2018-01-12T05:32:18.699Z,4.60
2018-01-12T05:34:46.462Z,4.50
2018-01-12T05:37:13.998Z,4.40
2018-01-12T05:39:41.446Z,4.40
2018-01-12T05:42:08.943Z,4.40
2018-01-12T05:44:36.453Z,4.40
2018-01-12T05:47:03.930Z,4.40
2018-01-12T05:49:32.202Z,4.40
2018-01-12T05:52:00.135Z,4.40
2018-01-12T05:54:27.682Z,4.40
2018-01-12T05:56:55.166Z,4.40
2018-01-12T05:59:22.669Z,4.40
2018-01-12T06:02:02.807Z,4.40
2018-01-12T06:04:42.531Z,4.40
2018-01-12T06:07:10.127Z,4.40
2018-01-12T06:09:37.655Z,4.40
2018-01-12T06:12:05.143Z,4.40
2018-01-12T06:14:33.445Z,4.40
2018-01-12T06:17:00.973Z,4.40
2018-01-12T06:19:28.447Z,4.40
2018-01-12T06:21:56.714Z,4.40
2018-01-12T06:24:24.963Z,4.40
2018-01-12T06:26:52.449Z,4.40
2018-01-12T06:29:20.772Z,4.40
2018-01-12T06:31:48.275Z,4.40
2018-01-12T06:34:15.753Z,4.50
2018-01-12T06:36:44.027Z,4.40
2018-01-12T06:39:12.309Z,4.40
2018-01-12T06:41:39.794Z,4.40
2018-01-12T06:44:07.277Z,4.40
2018-01-12T06:46:34.773Z,4.40
2018-01-12T06:49:03.095Z,4.40
2018-01-12T06:51:31.373Z,4.50
2018-01-12T06:53:58.919Z,4.50
2018-01-12T06:56:26.406Z,4.40
2018-01-12T06:58:53.965Z,4.40
2018-01-12T07:01:21.481Z,4.40
2018-01-12T07:03:48.949Z,4.50
2018-01-12T07:06:16.434Z,4.50
2018-01-12T07:08:43.965Z,4.50
2018-01-12T07:11:11.462Z,4.50
2018-01-12T07:13:38.983Z,4.50
2018-01-12T07:16:06.484Z,4.50
2018-01-12T07:18:33.992Z,4.50
2018-01-12T07:21:14.206Z,4.50
2018-01-12T07:23:48.615Z,4.50
2018-01-12T07:26:16.086Z,4.60
2018-01-12T07:28:43.671Z,4.60
2018-01-12T07:31:11.912Z,4.70
2018-01-12T07:33:39.414Z,4.60
2018-01-12T07:36:07.653Z,4.70
2018-01-12T07:38:35.160Z,4.70
2018-01-12T07:41:03.421Z,4.80
2018-01-12T07:43:31.678Z,4.70
2018-01-12T07:45:59.156Z,4.70
2018-01-12T07:48:27.405Z,4.80
2018-01-12T07:50:55.222Z,4.70
2018-01-12T07:53:22.693Z,4.80
2018-01-12T07:55:50.168Z,4.80
2018-01-12T07:58:17.658Z,4.80
2018-01-12T08:00:50.837Z,4.80
2018-01-12T08:03:18.346Z,4.80
2018-01-12T08:05:45.853Z,4.80
2018-01-12T08:08:13.338Z,4.80
2018-01-12T08:10:41.041Z,4.70
2018-01-12T08:13:08.594Z,4.80
2018-01-12T08:15:36.135Z,4.80
2018-01-12T08:18:04.400Z,4.80
2018-01-12T08:20:32.648Z,4.80
2018-01-12T08:23:00.439Z,4.80
2018-01-12T08:25:27.948Z,4.80
2018-01-12T08:27:57.086Z,4.80
2018-01-12T08:30:25.376Z,4.80
2018-01-12T08:32:53.667Z,4.80
2018-01-12T08:35:21.911Z,4.80
2018-01-12T08:37:49.428Z,4.80
2018-01-12T08:40:16.895Z,4.80
2018-01-12T08:42:44.438Z,4.80
2018-01-12T08:45:12.069Z,4.80
2018-01-12T08:47:39.545Z,4.90
2018-01-12T08:50:07.045Z,4.90
2018-01-12T08:52:34.553Z,5.00
2018-01-12T08:55:02.825Z,5.00
2018-01-12T08:57:30.335Z,5.00
2018-01-12T08:59:57.813Z,5.00
2018-01-12T09:02:25.327Z,5.10
2018-01-12T09:04:52.936Z,5.00
2018-01-12T09:07:21.193Z,5.00
2018-01-12T09:09:48.713Z,5.00
2018-01-12T09:12:16.198Z,5.00
2018-01-12T09:14:50.513Z,5.00
2018-01-12T09:17:29.984Z,5.00
2018-01-12T09:20:09.484Z,5.00
2018-01-12T09:22:45.774Z,5.00
2018-01-12T09:25:25.930Z,5.10
2018-01-12T09:27:53.421Z,5.20
2018-01-12T09:30:21.660Z,5.20
2018-01-12T09:32:49.938Z,5.20
2018-01-12T09:35:17.461Z,5.20
2018-01-12T09:37:45.739Z,5.10
2018-01-12T09:40:27.597Z,5.20
2018-01-12T09:42:55.110Z,5.20
2018-01-12T09:45:22.575Z,5.20
2018-01-12T09:48:13.791Z,5.20
2018-01-12T09:50:41.267Z,5.20
2018-01-12T09:53:08.791Z,5.20
2018-01-12T09:55:37.035Z,5.30
2018-01-12T09:58:04.540Z,5.30
2018-01-12T10:00:43.960Z,5.30
2018-01-12T10:03:12.220Z,5.30
2018-01-12T10:05:39.697Z,5.30
2018-01-12T10:11:05.621Z,5.40
2018-01-12T10:13:33.882Z,5.50
2018-01-12T10:16:01.370Z,5.50
2018-01-12T10:18:34.878Z,5.60
2018-01-12T10:21:07.134Z,5.60
2018-01-12T10:23:34.642Z,5.60
2018-01-12T10:26:02.154Z,5.70
2018-01-12T10:28:29.689Z,5.70
2018-01-12T10:30:58.089Z,5.70
2018-01-12T10:33:42.450Z,5.70
2018-01-12T10:36:09.973Z,5.80
2018-01-12T10:38:37.451Z,5.90
2018-01-12T10:41:17.995Z,6.00
2018-01-12T10:43:45.524Z,6.00
2018-01-12T10:46:28.717Z,6.10
2018-01-12T10:48:57.069Z,6.00
2018-01-12T10:51:36.481Z,6.00
2018-01-12T10:54:04.105Z,6.00
2018-01-12T10:56:31.610Z,6.10
2018-01-12T10:58:59.106Z,6.20
2018-01-12T11:01:26.666Z,6.30
2018-01-12T11:03:54.212Z,6.30
2018-01-12T11:06:22.477Z,6.50
2018-01-12T11:08:50.742Z,6.60
2018-01-12T11:11:18.284Z,6.60
2018-01-12T11:13:45.758Z,6.70
2018-01-12T11:16:13.279Z,6.70
2018-01-12T11:18:40.767Z,6.50
2018-01-12T11:21:08.279Z,6.50
2018-01-12T11:23:36.575Z,6.40
2018-01-12T11:26:04.106Z,6.40
2018-01-12T11:28:32.357Z,6.50
2018-01-12T11:30:59.864Z,6.50
2018-01-12T11:33:27.367Z,6.60
2018-01-12T11:35:54.848Z,6.60
2018-01-12T11:38:22.362Z,6.50
2018-01-12T11:40:49.908Z,6.50
2018-01-12T11:43:17.407Z,6.50
2018-01-12T11:45:45.015Z,6.50
2018-01-12T11:48:13.292Z,6.40
2018-01-12T11:50:40.799Z,6.40
2018-01-12T11:53:08.330Z,6.20
2018-01-12T11:55:35.838Z,6.20
2018-01-12T11:58:03.338Z,6.20
2018-01-12T12:00:30.862Z,6.20
2018-01-12T12:02:58.358Z,6.20
2018-01-12T12:05:25.859Z,6.30
2018-01-12T12:07:55.178Z,6.30
2018-01-12T12:10:22.694Z,6.30
2018-01-12T12:12:50.924Z,6.40
2018-01-12T12:15:18.547Z,6.40
2018-01-12T12:17:47.121Z,6.50
2018-01-12T12:20:14.699Z,6.50
2018-01-12T12:22:42.170Z,6.60
2018-01-12T12:25:09.678Z,6.70
2018-01-12T12:27:37.280Z,6.70
2018-01-12T12:30:04.919Z,6.80
2018-01-12T12:32:32.549Z,6.80
2018-01-12T12:35:00.061Z,6.90
2018-01-12T12:37:27.552Z,6.80
2018-01-12T12:39:56.248Z,6.80
2018-01-12T12:42:23.792Z,6.80
2018-01-12T12:44:52.032Z,6.90
2018-01-12T12:47:19.545Z,6.90
2018-01-12T12:49:47.819Z,7.00
2018-01-12T12:52:16.076Z,7.00
2018-01-12T12:54:44.503Z,7.10
2018-01-12T12:57:11.985Z,7.00
2018-01-12T12:59:39.654Z,7.10
2018-01-12T13:02:07.704Z,7.20
2018-01-12T13:04:35.380Z,7.20
2018-01-12T13:07:02.875Z,7.20
2018-01-12T13:09:31.248Z,7.10
2018-01-12T13:11:58.911Z,7.10
2018-01-12T13:14:27.169Z,7.30
2018-01-12T13:16:54.675Z,7.20
2018-01-12T13:19:22.202Z,7.30
2018-01-12T13:21:49.721Z,7.30
2018-01-12T13:24:18.496Z,7.30
2018-01-12T13:26:45.977Z,7.30
2018-01-12T13:29:13.789Z,7.30
2018-01-12T13:31:42.048Z,7.20
2018-01-12T13:34:09.538Z,7.20
2018-01-12T13:36:37.868Z,7.20
2018-01-12T13:39:05.362Z,7.20
2018-01-12T13:41:33.618Z,7.20
2018-01-12T13:44:01.176Z,7.20
2018-01-12T13:46:28.711Z,7.20
2018-01-12T13:48:56.213Z,7.30
2018-01-12T13:51:24.548Z,7.30
2018-01-12T13:53:52.041Z,7.30
2018-01-12T13:56:19.563Z,7.40
2018-01-12T13:58:47.037Z,7.50
2018-01-12T14:01:14.610Z,7.60
2018-01-12T14:03:42.107Z,7.50
2018-01-12T14:06:09.607Z,7.60
2018-01-12T14:08:37.203Z,7.60
2018-01-12T14:11:05.495Z,7.70
2018-01-12T14:13:33.749Z,7.60
2018-01-12T14:16:01.243Z,7.60
2018-01-12T14:18:28.838Z,7.50
2018-01-12T14:20:56.349Z,7.40
2018-01-12T14:23:23.818Z,7.30
2018-01-12T14:25:51.314Z,7.30
2018-01-12T14:28:18.892Z,7.30
2018-01-12T14:30:46.441Z,7.20
2018-01-12T14:33:13.951Z,7.20
2018-01-12T14:35:42.225Z,7.00
2018-01-12T14:38:09.753Z,7.00
2018-01-12T14:40:38.130Z,6.90
2018-01-12T14:43:05.637Z,7.00
2018-01-12T14:45:33.167Z,6.90
2018-01-12T14:48:00.649Z,6.90
2018-01-12T14:50:28.893Z,6.80
2018-01-12T14:52:57.030Z,6.80
2018-01-12T14:55:24.536Z,6.90
2018-01-12T14:57:52.019Z,6.90
2018-01-12T15:00:19.550Z,6.90
2018-01-12T15:02:47.039Z,6.80
2018-01-12T15:05:14.551Z,6.80
2018-01-12T15:07:42.087Z,6.80
2018-01-12T15:10:09.603Z,6.70
2018-01-12T15:12:37.857Z,6.60
2018-01-12T15:15:05.379Z,6.60
2018-01-12T15:17:32.867Z,6.50
2018-01-12T15:20:00.343Z,6.50
2018-01-12T15:22:27.854Z,6.40
2018-01-12T15:24:55.385Z,6.40
2018-01-12T15:27:22.879Z,6.40
2018-01-12T15:29:50.442Z,6.30
2018-01-12T15:32:17.943Z,6.30
2018-01-12T15:34:45.438Z,6.30
2018-01-12T15:37:12.948Z,6.20
2018-01-12T15:39:40.448Z,6.10
2018-01-12T15:42:07.955Z,6.10
2018-01-12T15:44:35.528Z,6.00
2018-01-12T15:47:03.017Z,6.00
2018-01-12T15:49:31.310Z,5.90
2018-01-12T15:51:58.803Z,5.90
2018-01-12T15:54:26.661Z,5.90
2018-01-12T15:56:55.007Z,5.80
2018-01-12T15:59:24.465Z,5.70
2018-01-12T16:01:51.956Z,5.80
2018-01-12T16:04:20.210Z,5.70
2018-01-12T16:06:48.502Z,5.70
2018-01-12T16:09:16.739Z,5.60
2018-01-12T16:11:44.290Z,5.60
2018-01-12T16:14:11.780Z,5.60
2018-01-12T16:16:40.056Z,5.50
2018-01-12T16:19:07.578Z,5.50
2018-01-12T16:21:35.109Z,5.50
2018-01-12T16:24:03.398Z,5.40
2018-01-12T16:26:30.923Z,5.40
2018-01-12T16:28:59.241Z,5.40
2018-01-12T16:31:26.732Z,5.30
2018-01-12T16:33:54.271Z,5.30
2018-01-12T16:36:22.397Z,5.30
2018-01-12T16:38:50.716Z,5.30
2018-01-12T16:41:18.192Z,5.30
2018-01-12T16:43:45.751Z,5.40
2018-01-12T16:46:13.258Z,5.40
2018-01-12T16:48:41.518Z,5.40
2018-01-12T16:51:09.049Z,5.30
2018-01-12T16:53:36.525Z,5.40
2018-01-12T16:56:04.013Z,5.30
2018-01-12T16:58:32.271Z,5.30
2018-01-12T17:00:59.837Z,5.30
2018-01-12T17:03:27.341Z,5.20
2018-01-12T17:05:54.841Z,5.20
2018-01-12T17:08:22.597Z,5.20
2018-01-12T17:10:51.140Z,5.30
2018-01-12T17:13:18.658Z,5.30
2018-01-12T17:15:46.921Z,5.40
2018-01-12T17:18:14.472Z,5.30
2018-01-12T17:20:42.022Z,5.40
2018-01-12T17:23:09.519Z,5.30
2018-01-12T17:25:37.020Z,5.40
2018-01-12T17:28:04.537Z,5.30
2018-01-12T17:30:32.797Z,5.30
2018-01-12T17:33:00.330Z,5.30
2018-01-12T17:35:27.827Z,5.30
2018-01-12T17:37:55.860Z,5.30
2018-01-12T17:40:23.349Z,5.30
2018-01-12T17:42:52.527Z,5.30
2018-01-12T17:45:20.013Z,5.30
2018-01-12T17:47:47.625Z,5.30
2018-01-12T17:50:15.165Z,5.30
2018-01-12T17:52:43.420Z,5.30
2018-01-12T17:55:12.236Z,5.30
2018-01-12T17:57:39.745Z,5.30
2018-01-12T18:00:07.270Z,5.30
2018-01-12T18:02:34.756Z,5.30
2018-01-12T18:05:02.272Z,5.30
2018-01-12T18:07:29.802Z,5.30
2018-01-12T18:09:57.320Z,5.40
2018-01-12T18:12:24.798Z,5.30
2018-01-12T18:14:52.321Z,5.30
2018-01-12T18:17:19.793Z,5.30
2018-01-12T18:19:47.630Z,5.30
2018-01-12T18:22:15.130Z,5.30
2018-01-12T18:24:42.631Z,5.30
2018-01-12T18:27:10.884Z,5.30
2018-01-12T18:29:38.579Z,5.30
2018-01-12T18:32:06.834Z,5.30
2018-01-12T18:34:34.314Z,5.30
2018-01-12T18:37:02.614Z,5.30
2018-01-12T18:39:30.326Z,5.30
2018-01-12T18:41:57.814Z,5.30
2018-01-12T18:44:26.067Z,5.20
2018-01-12T18:46:53.596Z,5.20
2018-01-12T18:49:21.096Z,5.20
2018-01-12T18:51:48.582Z,5.20
2018-01-12T18:54:16.101Z,5.20
2018-01-12T18:56:43.656Z,5.10
2018-01-12T18:59:11.155Z,5.10
2018-01-12T19:01:39.486Z,5.00
2018-01-12T19:04:06.982Z,5.00
2018-01-12T19:06:34.508Z,5.00
2018-01-12T19:09:02.012Z,5.00
2018-01-12T19:11:29.556Z,4.90
2018-01-12T19:13:57.353Z,4.90
2018-01-12T19:16:25.288Z,4.80
2018-01-12T19:18:52.882Z,4.90
2018-01-12T19:21:20.717Z,4.80
2018-01-12T19:23:48.197Z,4.80
2018-01-12T19:26:20.270Z,4.80
2018-01-12T19:28:47.802Z,4.80
2018-01-12T19:31:15.365Z,4.80
2018-01-12T19:33:43.928Z,4.70
2018-01-12T19:36:12.019Z,4.70
2018-01-12T19:38:39.750Z,4.70
2018-01-12T19:41:07.258Z,4.70
2018-01-12T19:43:34.822Z,4.70
2018-01-12T19:46:03.550Z,4.70
2018-01-12T19:48:32.034Z,4.70
2018-01-12T19:50:59.637Z,4.70
2018-01-12T19:53:27.898Z,4.70
2018-01-12T19:55:55.389Z,4.70
2018-01-12T19:58:23.721Z,4.70
2018-01-12T20:00:51.267Z,4.70
2018-01-12T20:03:18.773Z,4.70
2018-01-12T20:05:47.106Z,4.60
2018-01-12T20:08:15.643Z,4.60
2018-01-12T20:10:44.234Z,4.60
2018-01-12T20:13:12.985Z,4.60
2018-01-12T20:15:40.824Z,4.50
2018-01-12T20:18:08.730Z,4.50
2018-01-12T20:20:37.496Z,4.50
2018-01-12T20:23:05.095Z,4.50
2018-01-12T20:25:33.508Z,4.50
2018-01-12T20:28:01.376Z,4.50
2018-01-12T20:30:28.912Z,4.50
2018-01-12T20:32:57.191Z,4.60
2018-01-12T20:35:24.691Z,4.60
2018-01-12T20:37:53.387Z,4.60
2018-01-12T20:40:22.775Z,4.60
2018-01-12T20:42:50.630Z,4.60
2018-01-12T20:45:18.509Z,4.60
2018-01-12T20:47:46.040Z,4.60
2018-01-12T20:50:13.547Z,4.70
2018-01-12T20:52:41.077Z,4.70
2018-01-12T20:55:08.585Z,4.70
2018-01-12T20:57:36.135Z,4.70
2018-01-12T21:00:03.741Z,4.70
2018-01-12T21:02:31.364Z,4.70
2018-01-12T21:04:59.911Z,4.70
2018-01-12T21:07:27.439Z,4.80
2018-01-12T21:09:55.194Z,4.80
2018-01-12T21:12:23.447Z,4.80
2018-01-12T21:14:52.658Z,4.80
2018-01-12T21:17:21.147Z,4.80
2018-01-12T21:19:49.515Z,4.80
2018-01-12T21:22:17.297Z,4.80
2018-01-12T21:24:46.070Z,4.80
2018-01-12T21:27:13.559Z,4.80
2018-01-12T21:29:41.113Z,4.90
2018-01-12T21:32:09.752Z,4.90
2018-01-12T21:34:37.403Z,4.80
2018-01-12T21:37:05.701Z,4.90
2018-01-12T21:39:33.439Z,4.90
2018-01-12T21:42:02.683Z,4.90
2018-01-12T21:44:30.658Z,4.90
2018-01-12T21:46:58.315Z,4.90
2018-01-12T21:49:26.649Z,4.90
2018-01-12T21:51:54.548Z,4.90
2018-01-12T21:54:22.135Z,4.90
2018-01-12T21:56:50.386Z,4.90
2018-01-12T21:59:18.072Z,4.90
2018-01-12T22:01:45.563Z,4.90
2018-01-12T22:04:13.102Z,5.00
2018-01-12T22:06:40.914Z,5.00
2018-01-12T22:09:08.646Z,5.00
2018-01-12T22:11:36.774Z,4.90
2018-01-12T22:14:05.139Z,5.00
2018-01-12T22:16:33.660Z,5.00
2018-01-12T22:19:01.693Z,5.00
2018-01-12T22:21:29.191Z,5.00
2018-01-12T22:23:58.038Z,4.90
2018-01-12T22:26:25.536Z,4.90
2018-01-12T22:28:53.811Z,4.80
2018-01-12T22:31:22.087Z,4.70
2018-01-12T22:33:49.590Z,4.70
2018-01-12T22:36:18.286Z,4.70
2018-01-12T22:38:46.232Z,4.70
2018-01-12T22:41:13.788Z,4.60
2018-01-12T22:43:42.832Z,4.60
2018-01-12T22:46:10.592Z,4.60
2018-01-12T22:48:38.891Z,4.50
2018-01-12T22:51:06.394Z,4.50
2018-01-12T22:53:36.501Z,4.50
2018-01-12T22:56:04.744Z,4.40
2018-01-12T22:58:32.241Z,4.40
2018-01-12T23:01:01.455Z,4.50
2018-01-12T23:03:30.333Z,4.40
2018-01-12T23:05:57.827Z,4.40
2018-01-12T23:08:25.358Z,4.50
2018-01-12T23:10:52.829Z,4.50
2018-01-12T23:13:20.350Z,4.50
2018-01-12T23:15:52.358Z,4.50
2018-01-12T23:18:19.861Z,4.50
2018-01-12T23:20:47.802Z,4.60
2018-01-12T23:23:16.483Z,4.50
2018-01-12T23:25:45.197Z,4.60
2018-01-12T23:28:12.744Z,4.60
2018-01-12T23:30:40.271Z,4.50
2018-01-12T23:33:08.408Z,4.60
2018-01-12T23:35:36.743Z,4.50
2018-01-12T23:38:06.525Z,4.50
2018-01-12T23:40:34.010Z,4.50
2018-01-12T23:43:01.495Z,4.50
2018-01-12T23:45:35.885Z,4.50
2018-01-12T23:48:03.361Z,4.50
2018-01-12T23:50:30.861Z,4.50
2018-01-12T23:53:00.518Z,4.40
2018-01-12T23:55:31.714Z,4.40
2018-01-12T23:58:00.052Z,4.40
