createdAt,value
2023-02-19T00:01:31.591Z,3.30
2023-02-19T00:04:22.284Z,2.20
2023-02-19T00:07:04.240Z,2.10
2023-02-19T00:09:45.661Z,4.90
2023-02-19T00:12:33.248Z,2.10
2023-02-19T00:15:07.903Z,4.30
2023-02-19T00:17:56.245Z,4.30
2023-02-19T00:20:37.236Z,4.20
2023-02-19T00:23:18.419Z,3.90
2023-02-19T00:26:06.017Z,4.10
2023-02-19T00:28:54.394Z,3.80
2023-02-19T00:31:43.330Z,3.30
2023-02-19T00:34:19.378Z,4.20
2023-02-19T00:37:07.235Z,4.30
2023-02-19T00:39:41.370Z,3.20
2023-02-19T00:42:29.258Z,5.20
2023-02-19T00:45:04.427Z,4.50
2023-02-19T00:47:52.240Z,5.50
2023-02-19T00:50:26.371Z,4.50
2023-02-19T00:53:14.236Z,5.80
2023-02-19T00:55:55.253Z,4.00
2023-02-19T00:58:50.230Z,2.90
2023-02-19T01:01:38.288Z,2.00
2023-02-19T01:04:13.547Z,1.80
2023-02-19T01:07:01.238Z,2.20
2023-02-19T01:09:35.376Z,1.60
2023-02-19T01:12:23.238Z,1.00
2023-02-19T01:14:58.373Z,1.10
2023-02-19T01:17:46.232Z,1.70
2023-02-19T01:20:28.228Z,1.60
2023-02-19T01:23:25.296Z,1.50
2023-02-19T01:26:15.268Z,1.30
2023-02-19T01:28:50.382Z,1.50
2023-02-19T01:31:38.361Z,2.20
2023-02-19T01:34:13.402Z,2.70
2023-02-19T01:37:01.431Z,2.30
2023-02-19T01:39:36.553Z,2.00
2023-02-19T01:42:24.245Z,4.20
2023-02-19T01:45:28.408Z,1.50
2023-02-19T01:48:20.437Z,1.90
2023-02-19T01:51:08.741Z,3.20
2023-02-19T01:54:08.241Z,2.20
2023-02-19T01:56:57.233Z,2.60
2023-02-19T01:59:39.223Z,4.80
2023-02-19T02:02:35.227Z,2.10
2023-02-19T02:05:32.224Z,2.40
2023-02-19T02:08:27.753Z,3.20
2023-02-19T02:11:15.233Z,4.00
2023-02-19T02:13:56.358Z,3.10
2023-02-19T02:17:15.225Z,3.60
2023-02-19T02:20:03.241Z,4.40
2023-02-19T02:22:49.623Z,5.50
2023-02-19T02:25:56.238Z,3.90
2023-02-19T02:28:58.199Z,6.00
2023-02-19T02:31:58.325Z,5.80
2023-02-19T02:35:10.243Z,4.90
2023-02-19T02:38:00.235Z,4.80
2023-02-19T02:40:41.357Z,4.80
2023-02-19T02:43:22.228Z,4.20
2023-02-19T02:46:10.247Z,6.20
2023-02-19T02:49:00.234Z,4.90
2023-02-19T02:51:47.420Z,4.60
2023-02-19T02:54:50.231Z,6.00
2023-02-19T02:57:31.340Z,5.00
2023-02-19T03:00:13.223Z,4.30
2023-02-19T03:03:01.425Z,6.20
2023-02-19T03:05:51.870Z,5.00
2023-02-19T03:08:46.231Z,3.60
2023-02-19T03:11:46.241Z,5.40
2023-02-19T03:14:49.017Z,2.90
2023-02-19T03:18:03.444Z,4.20
2023-02-19T03:20:47.371Z,2.50
2023-02-19T03:23:49.201Z,4.40
2023-02-19T03:26:30.361Z,3.10
2023-02-19T03:29:30.249Z,3.60
2023-02-19T03:32:36.447Z,4.10
2023-02-19T03:35:28.242Z,4.30
2023-02-19T03:38:22.363Z,6.60
2023-02-19T03:41:40.207Z,4.50
2023-02-19T03:44:32.232Z,6.20
2023-02-19T03:47:34.229Z,4.90
2023-02-19T03:50:43.218Z,5.30
2023-02-19T03:53:45.565Z,4.10
2023-02-19T03:56:41.194Z,4.40
2023-02-19T03:59:24.352Z,3.70
2023-02-19T04:02:26.248Z,5.20
2023-02-19T04:05:38.215Z,5.60
2023-02-19T04:08:27.212Z,5.10
2023-02-19T04:11:02.396Z,5.10
2023-02-19T04:13:55.407Z,5.10
2023-02-19T04:16:35.572Z,5.80
2023-02-19T04:19:27.413Z,4.80
2023-02-19T04:22:16.406Z,5.30
2023-02-19T04:25:00.415Z,6.00
2023-02-19T04:27:48.339Z,5.20
2023-02-19T04:30:29.306Z,5.70
2023-02-19T04:33:17.212Z,5.00
2023-02-19T04:35:51.658Z,7.40
2023-02-19T04:38:39.208Z,8.10
2023-02-19T04:41:13.840Z,7.00
2023-02-19T04:44:02.216Z,4.40
2023-02-19T04:46:36.599Z,6.70
2023-02-19T04:49:24.215Z,5.40
2023-02-19T04:51:58.652Z,4.90
2023-02-19T04:54:46.192Z,7.10
2023-02-19T04:57:41.209Z,5.80
2023-02-19T05:00:29.201Z,4.60
2023-02-19T05:03:04.327Z,6.80
2023-02-19T05:05:52.193Z,6.70
2023-02-19T05:08:27.319Z,5.60
2023-02-19T05:11:17.216Z,5.00
2023-02-19T05:13:52.414Z,5.10
2023-02-19T05:16:40.202Z,4.20
2023-02-19T05:19:20.362Z,5.00
2023-02-19T05:22:08.221Z,12.80
2023-02-19T05:24:43.627Z,12.80
2023-02-19T05:27:32.414Z,6.10
2023-02-19T05:30:07.610Z,7.20
2023-02-19T05:32:55.398Z,7.40
2023-02-19T05:35:31.331Z,6.20
2023-02-19T05:38:19.243Z,8.30
2023-02-19T05:41:01.195Z,4.00
2023-02-19T05:43:58.230Z,3.60
2023-02-19T05:46:47.325Z,3.70
2023-02-19T05:49:29.212Z,4.80
2023-02-19T05:52:24.192Z,4.00
2023-02-19T05:55:12.200Z,3.80
2023-02-19T05:57:51.341Z,3.40
2023-02-19T06:00:40.259Z,4.00
2023-02-19T06:03:22.389Z,6.10
2023-02-19T06:06:17.173Z,4.10
2023-02-19T06:09:05.215Z,3.70
2023-02-19T06:11:40.328Z,3.50
2023-02-19T06:14:28.237Z,3.70
2023-02-19T06:17:03.347Z,4.20
2023-02-19T06:19:51.203Z,3.50
2023-02-19T06:22:26.321Z,4.70
2023-02-19T06:25:19.404Z,6.80
2023-02-19T06:28:01.781Z,6.10
2023-02-19T06:30:57.188Z,8.50
2023-02-19T06:33:53.199Z,12.70
2023-02-19T06:36:41.390Z,7.40
2023-02-19T06:39:24.176Z,6.20
2023-02-19T06:42:19.283Z,6.40
2023-02-19T06:45:07.181Z,5.10
2023-02-19T06:47:42.585Z,7.60
2023-02-19T06:50:30.392Z,15.50
2023-02-19T06:53:05.357Z,8.00
2023-02-19T06:56:06.200Z,8.90
2023-02-19T06:58:42.305Z,7.30
2023-02-19T07:01:31.195Z,8.10
2023-02-19T07:04:13.239Z,8.70
2023-02-19T07:07:01.195Z,8.40
2023-02-19T07:09:42.520Z,7.40
2023-02-19T07:12:24.409Z,8.10
2023-02-19T07:15:05.516Z,6.80
2023-02-19T07:17:47.171Z,5.60
2023-02-19T07:20:28.350Z,6.60
2023-02-19T07:23:09.602Z,5.90
2023-02-19T07:25:57.200Z,5.60
2023-02-19T07:28:31.622Z,6.00
2023-02-19T07:31:19.274Z,4.20
2023-02-19T07:34:14.170Z,4.30
2023-02-19T07:37:02.181Z,4.40
2023-02-19T07:39:37.306Z,5.10
2023-02-19T07:42:25.188Z,5.00
2023-02-19T07:45:00.733Z,4.30
2023-02-19T07:47:49.186Z,4.60
2023-02-19T07:50:24.298Z,5.20
2023-02-19T07:53:12.205Z,5.10
2023-02-19T07:55:47.315Z,7.20
2023-02-19T07:58:36.189Z,4.40
2023-02-19T08:01:41.239Z,5.10
2023-02-19T08:04:22.200Z,5.20
2023-02-19T08:07:03.362Z,4.80
2023-02-19T08:09:45.181Z,5.40
2023-02-19T08:12:44.858Z,8.10
2023-02-19T08:15:26.196Z,4.90
2023-02-19T08:18:07.851Z,4.50
2023-02-19T08:20:50.170Z,5.10
2023-02-19T08:23:39.167Z,5.50
2023-02-19T08:26:20.200Z,6.80
2023-02-19T08:29:01.293Z,5.80
2023-02-19T08:31:42.369Z,13.70
2023-02-19T08:34:30.230Z,14.50
2023-02-19T08:37:25.221Z,14.80
2023-02-19T08:40:13.187Z,8.60
2023-02-19T08:42:48.308Z,7.80
2023-02-19T08:45:36.171Z,8.80
2023-02-19T08:48:18.177Z,7.40
2023-02-19T08:51:10.493Z,6.90
2023-02-19T08:53:53.176Z,8.80
2023-02-19T08:56:48.187Z,8.80
2023-02-19T08:59:36.166Z,5.50
2023-02-19T09:02:13.189Z,9.00
2023-02-19T09:05:01.335Z,12.50
2023-02-19T09:07:36.286Z,9.00
2023-02-19T09:10:24.176Z,4.60
2023-02-19T09:13:05.163Z,4.40
2023-02-19T09:16:00.222Z,4.20
2023-02-19T09:18:48.171Z,6.50
2023-02-19T09:21:35.345Z,13.90
2023-02-19T09:24:30.172Z,10.70
2023-02-19T09:27:23.169Z,26.70
2023-02-19T09:29:59.024Z,13.60
2023-02-19T09:32:48.168Z,20.20
2023-02-19T09:35:23.290Z,11.80
2023-02-19T09:38:11.382Z,2.90
2023-02-19T09:40:53.160Z,4.60
2023-02-19T09:43:48.372Z,4.30
2023-02-19T09:46:54.164Z,3.20
2023-02-19T09:49:40.058Z,4.00
2023-02-19T09:52:45.165Z,6.40
2023-02-19T09:55:45.473Z,4.20
2023-02-19T09:58:37.154Z,4.40
2023-02-19T10:01:13.663Z,1.80
2023-02-19T10:04:02.180Z,5.80
2023-02-19T10:06:39.289Z,3.40
2023-02-19T10:09:33.584Z,4.30
2023-02-19T10:12:10.158Z,3.00
2023-02-19T10:15:04.038Z,3.00
2023-02-19T10:17:39.443Z,3.80
2023-02-19T10:20:32.170Z,2.60
2023-02-19T10:23:09.287Z,4.10
2023-02-19T10:26:06.171Z,3.90
2023-02-19T10:28:42.365Z,3.70
2023-02-19T10:31:32.320Z,3.50
2023-02-19T10:34:32.636Z,2.30
2023-02-19T10:37:14.809Z,2.20
2023-02-19T10:40:04.209Z,4.10
2023-02-19T10:42:53.374Z,3.00
2023-02-19T10:45:45.411Z,7.70
2023-02-19T10:49:07.156Z,7.10
2023-02-19T10:51:48.277Z,7.00
2023-02-19T10:54:34.376Z,4.60
2023-02-19T10:57:25.928Z,2.60
2023-02-19T11:00:11.200Z,3.40
2023-02-19T11:02:52.467Z,3.40
2023-02-19T11:05:34.138Z,1.80
2023-02-19T11:08:30.308Z,2.50
2023-02-19T11:11:11.472Z,3.60
2023-02-19T11:13:52.305Z,3.20
2023-02-19T11:16:46.164Z,2.60
2023-02-19T11:19:55.409Z,3.20
2023-02-19T11:22:42.068Z,4.30
2023-02-19T11:25:32.151Z,3.50
2023-02-19T11:28:35.842Z,14.20
2023-02-19T11:31:33.232Z,6.90
2023-02-19T11:34:30.161Z,17.00
2023-02-19T11:37:28.139Z,17.20
2023-02-19T11:40:10.156Z,43.10
2023-02-19T11:43:29.262Z,23.80
2023-02-19T11:46:33.345Z,14.50
2023-02-19T11:49:28.424Z,7.20
2023-02-19T11:52:54.249Z,5.60
2023-02-19T11:55:30.029Z,8.70
2023-02-19T11:58:42.162Z,10.60
2023-02-19T12:01:24.580Z,5.90
2023-02-19T12:04:27.186Z,4.70
2023-02-19T12:07:36.139Z,8.00
2023-02-19T12:10:29.038Z,4.80
2023-02-19T12:13:41.336Z,6.30
2023-02-19T12:16:50.312Z,4.10
2023-02-19T12:19:53.375Z,59.80
2023-02-19T12:22:52.165Z,16.70
2023-02-19T12:25:52.282Z,3.20
2023-02-19T12:28:55.129Z,1.90
2023-02-19T12:32:02.298Z,3.00
2023-02-19T12:34:59.123Z,3.40
2023-02-19T12:37:45.550Z,8.10
2023-02-19T12:41:11.128Z,2.90
2023-02-19T12:43:55.123Z,3.60
2023-02-19T12:46:47.367Z,5.40
2023-02-19T12:49:47.071Z,3.90
2023-02-19T12:52:36.886Z,4.60
2023-02-19T12:55:32.215Z,5.30
2023-02-19T12:58:25.293Z,1.90
2023-02-19T13:01:14.368Z,3.70
2023-02-19T13:04:00.312Z,3.00
2023-02-19T13:06:53.179Z,4.60
2023-02-19T13:09:44.255Z,4.60
2023-02-19T13:12:32.132Z,3.90
2023-02-19T13:15:38.124Z,3.30
2023-02-19T13:18:49.287Z,3.00
2023-02-19T13:21:53.140Z,2.40
2023-02-19T13:24:41.763Z,7.20
2023-02-19T13:27:32.130Z,2.60
2023-02-19T13:30:35.394Z,3.70
2023-02-19T13:33:32.134Z,3.80
2023-02-19T13:36:23.347Z,3.60
2023-02-19T13:38:59.849Z,6.60
2023-02-19T13:41:55.118Z,7.00
2023-02-19T13:44:32.067Z,8.00
2023-02-19T13:47:59.355Z,15.00
2023-02-19T13:50:47.565Z,6.90
2023-02-19T13:53:55.129Z,3.90
2023-02-19T13:56:43.317Z,3.50
2023-02-19T13:59:26.174Z,4.30
2023-02-19T14:02:38.226Z,3.70
2023-02-19T14:06:06.908Z,6.80
2023-02-19T14:09:12.370Z,5.80
2023-02-19T14:12:21.532Z,4.50
2023-02-19T14:15:51.193Z,5.60
2023-02-19T14:18:57.145Z,6.40
2023-02-19T14:21:40.663Z,7.80
2023-02-19T14:24:30.142Z,4.20
2023-02-19T14:27:12.466Z,4.70
2023-02-19T14:29:53.873Z,9.80
2023-02-19T14:32:35.135Z,6.70
2023-02-19T14:35:30.346Z,5.90
2023-02-19T14:40:56.262Z,4.90
2023-02-19T14:46:44.307Z,6.10
2023-02-19T14:49:34.187Z,4.80
2023-02-19T14:52:26.838Z,4.70
2023-02-19T14:55:20.145Z,3.90
2023-02-19T15:03:43.163Z,5.20
2023-02-19T15:06:38.119Z,5.50
2023-02-19T15:09:27.125Z,9.50
2023-02-19T15:12:03.021Z,9.70
2023-02-19T15:14:52.266Z,10.20
2023-02-19T15:17:43.201Z,5.80
2023-02-19T15:20:20.337Z,7.10
2023-02-19T15:23:10.137Z,5.30
2023-02-19T15:25:45.836Z,7.30
2023-02-19T15:28:40.116Z,5.10
2023-02-19T15:31:30.225Z,5.60
2023-02-19T15:34:24.175Z,4.40
2023-02-19T15:37:10.113Z,8.20
2023-02-19T15:40:06.133Z,7.30
2023-02-19T15:42:54.768Z,6.80
2023-02-19T15:45:48.119Z,9.20
2023-02-19T15:48:50.110Z,51.40
2023-02-19T15:51:41.119Z,13.00
2023-02-19T15:54:44.550Z,9.30
2023-02-19T15:57:30.110Z,11.70
2023-02-19T16:00:27.261Z,11.30
2023-02-19T16:03:02.191Z,10.80
2023-02-19T16:05:51.106Z,9.20
2023-02-19T16:08:35.200Z,7.50
2023-02-19T16:11:41.095Z,10.10
2023-02-19T16:14:24.089Z,9.70
2023-02-19T16:17:18.124Z,10.20
2023-02-19T16:20:01.735Z,11.90
2023-02-19T16:22:49.276Z,12.90
2023-02-19T16:25:51.126Z,17.50
2023-02-19T16:28:35.434Z,12.20
2023-02-19T16:31:20.518Z,11.40
2023-02-19T16:38:12.252Z,9.90
2023-02-19T16:41:14.280Z,9.10
2023-02-19T16:43:50.225Z,11.90
2023-02-19T16:46:38.114Z,8.90
2023-02-19T16:49:20.237Z,8.80
2023-02-19T16:52:04.179Z,8.20
2023-02-19T16:54:46.067Z,10.70
2023-02-19T16:57:27.146Z,9.20
2023-02-19T17:00:19.555Z,11.80
2023-02-19T17:02:59.270Z,10.00
2023-02-19T17:05:47.326Z,6.50
2023-02-19T17:08:44.105Z,7.40
2023-02-19T17:11:25.255Z,10.20
2023-02-19T17:14:07.083Z,12.70
2023-02-19T17:16:55.090Z,12.00
2023-02-19T17:19:50.097Z,7.20
2023-02-19T17:22:38.990Z,8.70
2023-02-19T17:25:14.235Z,13.60
2023-02-19T17:28:02.099Z,25.90
2023-02-19T17:30:40.007Z,11.20
2023-02-19T17:33:38.265Z,11.60
2023-02-19T17:36:45.089Z,10.20
2023-02-19T17:39:33.125Z,8.60
2023-02-19T17:42:08.572Z,9.60
2023-02-19T17:44:57.265Z,21.90
2023-02-19T17:47:39.093Z,27.20
2023-02-19T17:50:38.278Z,8.60
2023-02-19T17:53:26.098Z,8.70
2023-02-19T17:56:01.351Z,9.00
2023-02-19T17:58:49.229Z,9.80
2023-02-19T18:01:25.407Z,9.80
2023-02-19T18:04:18.170Z,13.80
2023-02-19T18:06:54.174Z,11.20
2023-02-19T18:09:42.093Z,10.70
2023-02-19T18:12:24.087Z,13.70
2023-02-19T18:15:09.426Z,38.40
2023-02-19T18:17:58.112Z,33.90
2023-02-19T18:20:40.525Z,19.60
2023-02-19T18:23:30.113Z,12.30
2023-02-19T18:26:14.078Z,9.10
2023-02-19T18:28:55.218Z,12.30
2023-02-19T18:31:39.271Z,13.30
2023-02-19T18:34:34.095Z,11.80
2023-02-19T18:37:23.259Z,10.90
2023-02-19T18:40:01.516Z,23.50
2023-02-19T18:42:51.305Z,20.10
2023-02-19T18:45:26.348Z,19.80
2023-02-19T18:48:14.081Z,18.90
2023-02-19T18:50:49.470Z,15.80
2023-02-19T18:53:37.269Z,56.50
2023-02-19T18:56:13.325Z,13.50
2023-02-19T18:59:02.102Z,18.80
2023-02-19T19:01:44.243Z,11.60
2023-02-19T19:04:25.600Z,12.50
2023-02-19T19:07:14.386Z,8.90
2023-02-19T19:09:50.265Z,9.40
2023-02-19T19:12:38.079Z,7.30
2023-02-19T19:15:28.486Z,27.40
2023-02-19T19:18:12.236Z,41.50
2023-02-19T19:20:53.468Z,42.20
2023-02-19T19:23:37.260Z,47.30
2023-02-19T19:26:20.143Z,58.00
2023-02-19T19:29:01.353Z,57.40
2023-02-19T19:31:45.364Z,45.70
2023-02-19T19:34:45.080Z,25.50
2023-02-19T19:37:41.479Z,41.70
2023-02-19T19:40:30.062Z,54.70
2023-02-19T19:43:13.273Z,14.10
2023-02-19T19:46:09.345Z,9.90
2023-02-19T19:48:47.264Z,9.60
2023-02-19T19:51:40.080Z,18.70
2023-02-19T19:54:15.250Z,33.60
2023-02-19T19:57:03.083Z,8.80
2023-02-19T19:59:39.637Z,16.40
2023-02-19T20:02:30.103Z,22.80
2023-02-19T20:05:07.130Z,21.80
2023-02-19T20:07:56.102Z,23.20
2023-02-19T20:10:31.409Z,14.30
2023-02-19T20:13:25.565Z,11.20
2023-02-19T20:18:49.362Z,11.70
2023-02-19T20:21:31.166Z,9.90
2023-02-19T20:24:35.281Z,9.10
2023-02-19T20:27:25.178Z,11.60
2023-02-19T20:30:08.353Z,26.40
2023-02-19T20:33:04.224Z,15.90
2023-02-19T20:35:55.657Z,16.90
2023-02-19T20:38:37.304Z,16.20
2023-02-19T20:41:20.335Z,23.60
2023-02-19T20:44:09.073Z,10.90
2023-02-19T20:46:53.200Z,7.90
2023-02-19T20:49:44.355Z,6.60
2023-02-19T20:52:26.675Z,11.10
2023-02-19T20:55:19.015Z,9.20
2023-02-19T20:58:01.165Z,6.90
2023-02-19T21:00:49.084Z,9.50
2023-02-19T21:03:30.050Z,5.30
2023-02-19T21:06:11.592Z,7.40
2023-02-19T21:08:53.192Z,9.40
2023-02-19T21:11:42.195Z,11.90
2023-02-19T21:14:18.203Z,9.80
2023-02-19T21:17:07.057Z,9.40
2023-02-19T21:19:41.666Z,11.40
2023-02-19T21:22:30.044Z,9.80
2023-02-19T21:25:13.070Z,7.80
2023-02-19T21:27:54.246Z,6.40
2023-02-19T21:30:35.087Z,5.70
2023-02-19T21:33:30.056Z,6.60
2023-02-19T21:36:38.054Z,6.10
2023-02-19T21:39:14.261Z,6.00
2023-02-19T21:42:02.053Z,5.70
2023-02-19T21:44:44.179Z,6.80
2023-02-19T21:47:39.079Z,8.00
2023-02-19T21:50:35.039Z,27.50
2023-02-19T21:53:23.038Z,23.30
2023-02-19T21:55:59.189Z,16.50
2023-02-19T21:58:47.047Z,10.60
2023-02-19T22:01:51.313Z,16.60
2023-02-19T22:04:50.716Z,15.50
2023-02-19T22:07:41.042Z,10.90
2023-02-19T22:10:16.931Z,11.50
2023-02-19T22:13:18.629Z,9.30
2023-02-19T22:16:09.249Z,7.40
2023-02-19T22:18:59.062Z,7.00
2023-02-19T22:21:53.402Z,9.90
2023-02-19T22:24:42.172Z,8.60
2023-02-19T22:27:19.315Z,8.20
2023-02-19T22:30:07.283Z,9.60
2023-02-19T22:32:56.128Z,7.90
2023-02-19T22:35:44.221Z,8.80
2023-02-19T22:38:27.813Z,9.40
2023-02-19T22:41:10.297Z,8.10
2023-02-19T22:43:53.303Z,10.80
2023-02-19T22:46:37.032Z,33.90
2023-02-19T22:49:18.206Z,24.40
2023-02-19T22:52:02.070Z,23.70
2023-02-19T22:54:51.219Z,26.90
2023-02-19T22:57:26.834Z,9.50
2023-02-19T23:00:16.360Z,7.80
2023-02-19T23:02:52.041Z,9.40
2023-02-19T23:05:41.267Z,8.50
2023-02-19T23:08:23.163Z,8.90
2023-02-19T23:11:05.176Z,10.00
2023-02-19T23:13:49.031Z,8.10
2023-02-19T23:16:33.065Z,11.10
2023-02-19T23:19:18.056Z,8.50
2023-02-19T23:22:07.013Z,12.50
2023-02-19T23:24:48.237Z,10.80
2023-02-19T23:27:29.162Z,11.30
2023-02-19T23:30:11.225Z,11.30
2023-02-19T23:32:52.143Z,10.30
2023-02-19T23:35:40.233Z,8.80
2023-02-19T23:38:21.434Z,9.70
2023-02-19T23:41:03.216Z,8.10
2023-02-19T23:43:45.156Z,9.60
2023-02-19T23:46:27.230Z,36.80
2023-02-19T23:49:09.209Z,9.40
2023-02-19T23:51:50.009Z,9.40
2023-02-19T23:54:32.303Z,10.80
2023-02-19T23:57:14.024Z,8.90
2023-02-19T23:59:55.244Z,10.80
