createdAt,value
2017-11-08T00:00:20.028Z,12.10
2017-11-08T00:01:20.033Z,12.00
2017-11-08T00:02:20.021Z,12.00
2017-11-08T00:03:20.016Z,12.00
2017-11-08T00:04:20.012Z,11.50
2017-11-08T00:05:20.009Z,11.50
2017-11-08T00:06:20.004Z,12.20
2017-11-08T00:07:19.999Z,12.90
2017-11-08T00:08:19.994Z,12.00
2017-11-08T00:09:19.991Z,11.70
2017-11-08T00:10:20.049Z,11.50
2017-11-08T00:11:19.982Z,11.80
2017-11-08T00:12:20.032Z,11.50
2017-11-08T00:13:19.974Z,11.50
2017-11-08T00:14:19.971Z,11.20
2017-11-08T00:15:19.967Z,12.00
2017-11-08T00:16:19.962Z,11.40
2017-11-08T00:17:19.956Z,11.10
2017-11-08T00:18:19.954Z,11.00
2017-11-08T00:19:19.947Z,11.80
2017-11-08T00:20:19.945Z,12.20
2017-11-08T00:21:19.942Z,11.90
2017-11-08T00:22:19.945Z,10.90
2017-11-08T00:23:19.933Z,11.20
2017-11-08T00:24:19.928Z,11.90
2017-11-08T00:25:19.924Z,12.70
2017-11-08T00:26:19.920Z,11.50
2017-11-08T00:27:19.914Z,11.80
2017-11-08T00:28:19.910Z,11.60
2017-11-08T00:29:19.955Z,11.80
2017-11-08T00:30:19.903Z,13.10
2017-11-08T00:31:19.900Z,12.90
2017-11-08T00:32:19.893Z,12.40
2017-11-08T00:33:19.889Z,12.90
2017-11-08T00:34:19.885Z,12.50
2017-11-08T00:35:19.929Z,12.30
2017-11-08T00:36:19.876Z,12.20
2017-11-08T00:37:19.871Z,12.30
2017-11-08T00:38:19.869Z,11.10
2017-11-08T00:39:19.863Z,12.00
2017-11-08T00:40:19.860Z,11.60
2017-11-08T00:41:19.860Z,12.00
2017-11-08T00:42:19.850Z,11.30
2017-11-08T00:43:19.846Z,10.80
2017-11-08T00:44:19.841Z,11.20
2017-11-08T00:45:19.837Z,12.30
2017-11-08T00:46:19.832Z,11.70
2017-11-08T00:47:19.827Z,12.40
2017-11-08T00:48:19.824Z,11.80
2017-11-08T00:49:19.820Z,12.30
2017-11-08T00:50:19.816Z,11.70
2017-11-08T00:51:19.810Z,11.70
2017-11-08T00:52:19.805Z,10.70
2017-11-08T00:53:19.801Z,12.60
2017-11-08T00:54:19.797Z,12.60
2017-11-08T00:55:19.792Z,11.80
2017-11-08T00:56:19.789Z,12.50
2017-11-08T00:57:19.785Z,12.50
2017-11-08T00:58:19.780Z,12.70
2017-11-08T00:59:19.775Z,11.90
2017-11-08T01:00:19.771Z,11.10
2017-11-08T01:01:19.766Z,10.70
2017-11-08T01:02:19.762Z,10.90
2017-11-08T01:03:19.757Z,11.50
2017-11-08T01:04:19.753Z,11.90
2017-11-08T01:05:19.749Z,11.00
2017-11-08T01:06:19.745Z,11.90
2017-11-08T01:07:19.739Z,12.10
2017-11-08T01:08:19.735Z,10.70
2017-11-08T01:09:19.730Z,12.00
2017-11-08T01:10:19.726Z,11.60
2017-11-08T01:11:19.723Z,11.20
2017-11-08T01:12:19.717Z,11.20
2017-11-08T01:13:19.712Z,11.70
2017-11-08T01:14:19.709Z,9.50
2017-11-08T01:15:19.702Z,10.90
2017-11-08T01:16:19.700Z,11.20
2017-11-08T01:17:19.710Z,10.10
2017-11-08T01:18:19.690Z,12.70
2017-11-08T01:19:19.684Z,12.10
2017-11-08T01:20:19.680Z,11.90
2017-11-08T01:21:19.677Z,11.50
2017-11-08T01:22:19.681Z,11.50
2017-11-08T01:23:19.665Z,11.90
2017-11-08T01:24:19.661Z,11.30
2017-11-08T01:25:19.657Z,10.00
2017-11-08T01:26:19.655Z,10.70
2017-11-08T01:27:19.697Z,9.30
2017-11-08T01:28:19.643Z,10.00
2017-11-08T01:29:19.639Z,9.90
2017-11-08T01:30:19.634Z,9.70
2017-11-08T01:31:19.629Z,9.40
2017-11-08T01:32:19.624Z,9.60
2017-11-08T01:33:19.621Z,8.60
2017-11-08T01:34:19.615Z,9.00
2017-11-08T01:35:19.610Z,9.20
2017-11-08T01:36:19.607Z,8.40
2017-11-08T01:37:19.615Z,8.30
2017-11-08T01:38:19.598Z,8.40
2017-11-08T01:39:19.595Z,8.30
2017-11-08T01:40:19.589Z,8.50
2017-11-08T01:41:19.585Z,8.70
2017-11-08T01:42:19.579Z,8.80
2017-11-08T01:43:19.574Z,7.60
2017-11-08T01:44:19.569Z,8.30
2017-11-08T01:45:19.565Z,8.50
2017-11-08T01:46:19.560Z,8.80
2017-11-08T01:47:19.555Z,9.00
2017-11-08T01:48:19.551Z,8.60
2017-11-08T01:49:19.546Z,8.30
2017-11-08T01:50:19.541Z,8.00
2017-11-08T01:51:19.536Z,7.30
2017-11-08T01:52:19.533Z,8.20
2017-11-08T01:53:19.528Z,8.00
2017-11-08T01:54:19.523Z,7.70
2017-11-08T01:55:19.518Z,8.40
2017-11-08T01:56:19.513Z,7.70
2017-11-08T01:57:19.512Z,7.50
2017-11-08T01:58:19.505Z,8.50
2017-11-08T01:59:19.499Z,8.20
2017-11-08T02:00:19.495Z,8.90
2017-11-08T02:01:19.492Z,8.40
2017-11-08T02:02:19.486Z,8.60
2017-11-08T02:03:19.480Z,8.10
2017-11-08T02:04:19.477Z,9.30
2017-11-08T02:05:19.472Z,9.20
2017-11-08T02:06:19.467Z,8.00
2017-11-08T02:07:19.462Z,8.90
2017-11-08T02:08:19.458Z,8.10
2017-11-08T02:09:19.453Z,8.20
2017-11-08T02:10:19.449Z,8.50
2017-11-08T02:11:19.443Z,7.70
2017-11-08T02:12:19.440Z,8.00
2017-11-08T02:13:19.435Z,7.90
2017-11-08T02:14:19.430Z,8.70
2017-11-08T02:15:19.425Z,8.40
2017-11-08T02:16:19.421Z,8.30
2017-11-08T02:17:19.415Z,8.80
2017-11-08T02:18:19.410Z,7.90
2017-11-08T02:19:19.405Z,8.30
2017-11-08T02:20:19.400Z,8.20
2017-11-08T02:21:19.396Z,7.90
2017-11-08T02:22:19.391Z,6.90
2017-11-08T02:23:19.385Z,7.40
2017-11-08T02:24:19.381Z,7.30
2017-11-08T02:25:19.377Z,7.70
2017-11-08T02:26:19.372Z,7.40
2017-11-08T02:27:19.366Z,7.70
2017-11-08T02:28:19.362Z,6.60
2017-11-08T02:29:19.358Z,7.50
2017-11-08T02:30:19.353Z,7.50
2017-11-08T02:31:19.347Z,6.90
2017-11-08T02:32:19.344Z,6.90
2017-11-08T02:33:19.339Z,7.00
2017-11-08T02:34:19.335Z,7.00
2017-11-08T02:35:19.334Z,7.80
2017-11-08T02:36:19.326Z,7.80
2017-11-08T02:37:19.321Z,7.00
2017-11-08T02:38:19.326Z,7.70
2017-11-08T02:39:19.312Z,7.40
2017-11-08T02:40:19.306Z,7.10
2017-11-08T02:41:19.302Z,7.50
2017-11-08T02:42:19.297Z,7.40
2017-11-08T02:43:19.290Z,7.30
2017-11-08T02:44:19.287Z,7.10
2017-11-08T02:45:19.284Z,6.80
2017-11-08T02:46:19.279Z,7.20
2017-11-08T02:47:19.276Z,7.00
2017-11-08T02:48:19.321Z,7.80
2017-11-08T02:49:19.266Z,7.40
2017-11-08T02:50:19.262Z,6.90
2017-11-08T02:51:19.256Z,8.10
2017-11-08T02:52:19.252Z,7.10
2017-11-08T02:53:19.249Z,7.80
2017-11-08T02:54:19.296Z,8.50
2017-11-08T02:55:19.237Z,7.50
2017-11-08T02:56:19.233Z,8.00
2017-11-08T02:57:19.230Z,8.30
2017-11-08T02:58:19.225Z,8.50
2017-11-08T02:59:19.219Z,7.50
2017-11-08T03:00:19.215Z,8.40
2017-11-08T03:01:19.210Z,7.90
2017-11-08T03:02:19.205Z,7.90
2017-11-08T03:03:19.200Z,7.30
2017-11-08T03:04:19.195Z,8.30
2017-11-08T03:05:19.191Z,8.00
2017-11-08T03:06:19.186Z,8.10
2017-11-08T03:07:19.181Z,8.00
2017-11-08T03:08:19.177Z,7.60
2017-11-08T03:09:19.172Z,8.30
2017-11-08T03:10:19.167Z,8.70
2017-11-08T03:11:19.162Z,8.10
2017-11-08T03:12:19.157Z,7.90
2017-11-08T03:13:19.153Z,8.20
2017-11-08T03:14:19.147Z,7.90
2017-11-08T03:15:19.140Z,7.40
2017-11-08T03:16:19.138Z,7.10
2017-11-08T03:17:19.132Z,6.40
2017-11-08T03:18:19.131Z,7.10
2017-11-08T03:19:19.123Z,6.70
2017-11-08T03:20:19.118Z,6.70
2017-11-08T03:21:19.114Z,6.70
2017-11-08T03:22:19.110Z,7.10
2017-11-08T03:23:19.104Z,6.60
2017-11-08T03:24:19.100Z,6.70
2017-11-08T03:25:19.094Z,6.70
2017-11-08T03:26:19.090Z,6.40
2017-11-08T03:27:19.084Z,6.90
2017-11-08T03:28:19.130Z,6.50
2017-11-08T03:29:19.076Z,6.20
2017-11-08T03:30:19.122Z,6.90
2017-11-08T03:31:19.083Z,6.90
2017-11-08T03:32:19.061Z,7.40
2017-11-08T03:33:19.057Z,6.60
2017-11-08T03:34:19.053Z,7.00
2017-11-08T03:35:19.047Z,7.20
2017-11-08T03:36:19.042Z,6.80
2017-11-08T03:37:19.038Z,6.20
2017-11-08T03:38:19.033Z,6.40
2017-11-08T03:39:19.039Z,6.10
2017-11-08T03:40:19.022Z,6.50
2017-11-08T03:41:19.020Z,6.50
2017-11-08T03:42:19.014Z,6.50
2017-11-08T03:43:19.008Z,6.70
2017-11-08T03:44:19.004Z,6.50
2017-11-08T03:45:19.000Z,7.20
2017-11-08T03:46:19.002Z,6.50
2017-11-08T03:47:18.990Z,6.20
2017-11-08T03:48:18.985Z,6.70
2017-11-08T03:49:18.981Z,6.90
2017-11-08T03:50:18.976Z,6.50
2017-11-08T03:51:18.971Z,7.70
2017-11-08T03:52:18.971Z,6.70
2017-11-08T03:53:18.961Z,6.70
2017-11-08T03:54:18.956Z,6.40
2017-11-08T03:55:18.952Z,6.60
2017-11-08T03:56:18.947Z,7.10
2017-11-08T03:57:18.941Z,7.20
2017-11-08T03:58:18.937Z,6.30
2017-11-08T03:59:18.932Z,6.70
2017-11-08T04:00:18.927Z,6.60
2017-11-08T04:01:18.923Z,6.30
2017-11-08T04:02:18.922Z,6.80
2017-11-08T04:03:18.919Z,6.80
2017-11-08T04:04:18.909Z,6.60
2017-11-08T04:05:18.903Z,5.60
2017-11-08T04:06:18.898Z,6.30
2017-11-08T04:07:18.894Z,6.60
2017-11-08T04:08:18.889Z,6.60
2017-11-08T04:09:18.884Z,6.30
2017-11-08T04:10:18.880Z,6.20
2017-11-08T04:11:18.879Z,6.30
2017-11-08T04:12:18.871Z,7.00
2017-11-08T04:13:18.867Z,6.10
2017-11-08T04:14:18.861Z,6.30
2017-11-08T04:15:18.855Z,5.60
2017-11-08T04:16:18.852Z,5.80
2017-11-08T04:17:18.846Z,6.20
2017-11-08T04:18:18.843Z,6.20
2017-11-08T04:19:18.836Z,6.40
2017-11-08T04:20:18.831Z,6.60
2017-11-08T04:21:18.828Z,7.00
2017-11-08T04:22:18.823Z,5.70
2017-11-08T04:23:18.817Z,5.70
2017-11-08T04:24:18.813Z,6.50
2017-11-08T04:25:18.809Z,5.70
2017-11-08T04:26:18.804Z,6.40
2017-11-08T04:27:18.798Z,6.00
2017-11-08T04:28:18.794Z,6.30
2017-11-08T04:29:18.790Z,6.60
2017-11-08T04:30:18.787Z,5.70
2017-11-08T04:31:18.781Z,6.40
2017-11-08T04:32:18.776Z,6.00
2017-11-08T04:33:18.772Z,6.10
2017-11-08T04:34:18.769Z,6.30
2017-11-08T04:35:18.762Z,5.90
2017-11-08T04:36:18.757Z,6.50
2017-11-08T04:37:18.753Z,5.90
2017-11-08T04:38:18.748Z,6.40
2017-11-08T04:39:18.742Z,6.00
2017-11-08T04:40:18.738Z,6.20
2017-11-08T04:41:18.734Z,5.90
2017-11-08T04:42:18.730Z,6.50
2017-11-08T04:43:18.724Z,6.20
2017-11-08T04:44:18.732Z,5.70
2017-11-08T04:45:18.717Z,6.40
2017-11-08T04:46:18.711Z,6.70
2017-11-08T04:47:18.705Z,6.80
2017-11-08T04:48:18.700Z,6.00
2017-11-08T04:49:18.696Z,6.40
2017-11-08T04:50:18.692Z,6.40
2017-11-08T04:51:18.687Z,6.40
2017-11-08T04:52:18.682Z,5.90
2017-11-08T04:53:18.677Z,6.20
2017-11-08T04:54:18.672Z,6.10
2017-11-08T04:55:18.668Z,6.60
2017-11-08T04:56:18.663Z,6.40
2017-11-08T04:57:18.659Z,6.80
2017-11-08T04:58:18.654Z,6.10
2017-11-08T04:59:18.648Z,6.50
2017-11-08T05:00:18.643Z,7.00
2017-11-08T05:01:18.640Z,6.10
2017-11-08T05:02:18.635Z,6.00
2017-11-08T05:03:18.630Z,6.80
2017-11-08T05:04:18.623Z,6.70
2017-11-08T05:05:18.620Z,8.40
2017-11-08T05:06:18.614Z,8.60
2017-11-08T05:07:18.609Z,8.70
2017-11-08T05:08:18.606Z,8.40
2017-11-08T05:09:18.601Z,9.60
2017-11-08T05:10:18.599Z,8.50
2017-11-08T05:11:18.590Z,8.50
2017-11-08T05:12:18.586Z,8.10
2017-11-08T05:13:18.584Z,7.80
2017-11-08T05:14:18.576Z,8.10
2017-11-08T05:15:18.574Z,7.90
2017-11-08T05:16:18.565Z,8.30
2017-11-08T05:17:18.563Z,8.30
2017-11-08T05:18:18.556Z,8.00
2017-11-08T05:19:18.550Z,8.40
2017-11-08T05:20:18.548Z,7.50
2017-11-08T05:21:18.543Z,7.40
2017-11-08T05:22:18.538Z,7.80
2017-11-08T05:23:18.533Z,8.00
2017-11-08T05:24:18.527Z,8.90
2017-11-08T05:25:18.529Z,9.40
2017-11-08T05:26:18.518Z,9.00
2017-11-08T05:27:18.513Z,9.80
2017-11-08T05:28:18.508Z,10.30
2017-11-08T05:29:18.503Z,9.90
2017-11-08T05:30:18.798Z,8.60
2017-11-08T05:31:18.491Z,8.00
2017-11-08T05:32:18.487Z,7.80
2017-11-08T05:33:18.482Z,8.60
2017-11-08T05:34:18.478Z,8.90
2017-11-08T05:35:18.472Z,8.50
2017-11-08T05:36:18.767Z,9.20
2017-11-08T05:37:18.464Z,9.80
2017-11-08T05:38:18.457Z,8.70
2017-11-08T05:39:18.452Z,8.40
2017-11-08T05:40:18.446Z,9.40
2017-11-08T05:41:18.442Z,11.20
2017-11-08T05:42:18.436Z,10.30
2017-11-08T05:43:18.429Z,10.30
2017-11-08T05:44:18.425Z,9.60
2017-11-08T05:45:18.422Z,8.40
2017-11-08T05:46:18.417Z,7.90
2017-11-08T05:47:18.410Z,8.30
2017-11-08T05:48:18.455Z,9.50
2017-11-08T05:49:18.400Z,10.80
2017-11-08T05:50:18.396Z,11.20
2017-11-08T05:51:18.390Z,10.40
2017-11-08T05:52:18.385Z,11.20
2017-11-08T05:53:18.379Z,11.50
2017-11-08T05:54:18.375Z,9.60
2017-11-08T05:55:18.370Z,9.70
2017-11-08T05:56:18.364Z,9.60
2017-11-08T05:57:18.359Z,10.20
2017-11-08T05:58:18.354Z,8.60
2017-11-08T05:59:18.349Z,9.00
2017-11-08T06:00:18.342Z,8.80
2017-11-08T06:01:18.338Z,8.30
2017-11-08T06:02:18.333Z,8.40
2017-11-08T06:03:18.326Z,7.90
2017-11-08T06:04:18.322Z,9.00
2017-11-08T06:05:18.318Z,8.20
2017-11-08T06:06:18.365Z,7.70
2017-11-08T06:07:18.307Z,8.60
2017-11-08T06:08:18.302Z,8.70
2017-11-08T06:09:18.296Z,8.40
2017-11-08T06:10:18.341Z,7.50
2017-11-08T06:11:18.286Z,7.10
2017-11-08T06:12:18.281Z,7.80
2017-11-08T06:13:18.276Z,7.70
2017-11-08T06:14:18.271Z,7.20
2017-11-08T06:15:18.264Z,7.70
2017-11-08T06:16:18.260Z,7.60
2017-11-08T06:17:18.255Z,6.80
2017-11-08T06:18:18.248Z,7.50
2017-11-08T06:19:18.244Z,8.80
2017-11-08T06:20:18.239Z,8.90
2017-11-08T06:21:18.235Z,9.00
2017-11-08T06:22:18.230Z,9.20
2017-11-08T06:23:18.224Z,9.20
2017-11-08T06:24:18.219Z,8.70
2017-11-08T06:25:18.214Z,8.80
2017-11-08T06:26:18.210Z,9.00
2017-11-08T06:27:18.203Z,8.90
2017-11-08T06:28:18.199Z,8.80
2017-11-08T06:29:18.199Z,8.40
2017-11-08T06:30:18.189Z,9.40
2017-11-08T06:31:18.183Z,8.00
2017-11-08T06:32:18.179Z,8.40
2017-11-08T06:33:18.173Z,8.50
2017-11-08T06:34:18.170Z,8.40
2017-11-08T06:35:18.164Z,7.50
2017-11-08T06:36:18.158Z,8.10
2017-11-08T06:37:18.155Z,8.30
2017-11-08T06:38:18.152Z,8.60
2017-11-08T06:39:18.146Z,9.10
2017-11-08T06:40:18.191Z,7.90
2017-11-08T06:41:18.136Z,8.10
2017-11-08T06:42:18.130Z,7.60
2017-11-08T06:43:18.125Z,8.00
2017-11-08T06:44:18.121Z,7.70
2017-11-08T06:45:18.116Z,8.00
2017-11-08T06:46:18.112Z,7.90
2017-11-08T06:47:18.107Z,7.00
2017-11-08T06:48:18.101Z,7.00
2017-11-08T06:49:18.104Z,7.10
2017-11-08T06:50:18.093Z,6.90
2017-11-08T06:51:18.089Z,7.30
2017-11-08T06:52:18.083Z,7.50
2017-11-08T06:53:18.079Z,8.10
2017-11-08T06:54:18.074Z,7.90
2017-11-08T06:55:18.118Z,8.10
2017-11-08T06:56:18.069Z,7.20
2017-11-08T06:57:18.060Z,7.30
2017-11-08T06:58:18.057Z,7.00
2017-11-08T06:59:18.052Z,7.30
2017-11-08T07:00:18.047Z,7.50
2017-11-08T07:01:18.044Z,6.80
2017-11-08T07:02:18.042Z,6.70
2017-11-08T07:03:18.035Z,6.50
2017-11-08T07:04:18.032Z,7.00
2017-11-08T07:05:18.033Z,7.10
2017-11-08T07:06:18.026Z,6.60
2017-11-08T07:07:18.021Z,5.80
2017-11-08T07:08:18.018Z,6.20
2017-11-08T07:09:18.013Z,5.50
2017-11-08T07:10:18.011Z,5.90
2017-11-08T07:11:18.056Z,5.60
2017-11-08T07:12:18.006Z,5.90
2017-11-08T07:13:17.999Z,6.30
2017-11-08T07:14:17.997Z,5.80
2017-11-08T07:15:17.994Z,6.10
2017-11-08T07:16:17.996Z,5.80
2017-11-08T07:17:17.988Z,5.70
2017-11-08T07:18:17.987Z,6.10
2017-11-08T07:19:17.987Z,5.30
2017-11-08T07:20:17.984Z,5.70
2017-11-08T07:21:17.983Z,5.80
2017-11-08T07:22:17.985Z,5.60
2017-11-08T07:23:17.981Z,5.70
2017-11-08T07:24:17.981Z,5.00
2017-11-08T07:25:17.980Z,4.10
2017-11-08T07:26:17.981Z,5.20
2017-11-08T07:27:17.981Z,5.60
2017-11-08T07:28:17.982Z,5.50
2017-11-08T07:29:17.984Z,5.20
2017-11-08T07:30:17.984Z,4.80
2017-11-08T07:31:17.993Z,5.20
2017-11-08T07:32:17.988Z,5.40
2017-11-08T07:33:17.991Z,5.00
2017-11-08T07:34:17.992Z,5.40
2017-11-08T07:35:17.994Z,5.30
2017-11-08T07:36:17.998Z,5.30
2017-11-08T07:37:18.049Z,5.30
2017-11-08T07:38:18.003Z,4.50
2017-11-08T07:39:18.006Z,5.40
2017-11-08T07:40:18.010Z,5.30
2017-11-08T07:41:18.012Z,6.00
2017-11-08T07:42:18.016Z,5.50
2017-11-08T07:43:18.018Z,5.80
2017-11-08T07:44:18.028Z,5.50
2017-11-08T07:45:18.027Z,4.90
2017-11-08T07:46:18.030Z,4.70
2017-11-08T07:47:18.038Z,4.50
2017-11-08T07:48:18.036Z,4.40
2017-11-08T07:49:18.039Z,4.30
2017-11-08T07:50:18.044Z,3.80
2017-11-08T07:51:18.046Z,4.40
2017-11-08T07:52:18.052Z,3.90
2017-11-08T07:53:18.058Z,4.40
2017-11-08T07:54:18.062Z,4.20
2017-11-08T07:55:18.070Z,4.50
2017-11-08T07:56:18.071Z,4.60
2017-11-08T07:57:18.079Z,4.70
2017-11-08T07:58:18.084Z,3.90
2017-11-08T07:59:18.132Z,3.90
2017-11-08T08:00:18.092Z,4.70
2017-11-08T08:01:18.099Z,4.30
2017-11-08T08:02:18.102Z,4.40
2017-11-08T08:03:18.106Z,4.30
2017-11-08T08:04:18.111Z,3.80
2017-11-08T08:05:18.113Z,4.30
2017-11-08T08:06:18.119Z,4.30
2017-11-08T08:07:18.120Z,4.40
2017-11-08T08:08:18.124Z,3.80
2017-11-08T08:09:18.127Z,4.80
2017-11-08T08:10:18.138Z,5.00
2017-11-08T08:11:18.130Z,4.70
2017-11-08T08:12:18.132Z,4.80
2017-11-08T08:13:18.135Z,5.00
2017-11-08T08:14:18.149Z,5.70
2017-11-08T08:15:18.137Z,5.00
2017-11-08T08:16:18.140Z,4.60
2017-11-08T08:17:18.142Z,4.60
2017-11-08T08:18:18.143Z,5.70
2017-11-08T08:19:18.143Z,6.70
2017-11-08T08:20:18.145Z,6.70
2017-11-08T08:21:18.154Z,5.50
2017-11-08T08:22:18.150Z,7.00
2017-11-08T08:23:18.150Z,7.80
2017-11-08T08:24:18.151Z,5.10
2017-11-08T08:25:18.155Z,5.30
2017-11-08T08:26:18.156Z,5.10
2017-11-08T08:27:18.209Z,4.80
2017-11-08T08:28:18.158Z,4.90
2017-11-08T08:29:18.163Z,4.80
2017-11-08T08:30:18.161Z,5.80
2017-11-08T08:31:18.162Z,4.90
2017-11-08T08:32:18.163Z,5.40
2017-11-08T08:33:18.163Z,5.50
2017-11-08T08:34:18.165Z,6.00
2017-11-08T08:35:18.164Z,5.10
2017-11-08T08:36:18.164Z,4.90
2017-11-08T08:37:18.166Z,5.20
2017-11-08T08:38:18.166Z,4.70
2017-11-08T08:39:18.164Z,5.10
2017-11-08T08:40:18.164Z,4.80
2017-11-08T08:41:18.164Z,4.90
2017-11-08T08:42:18.165Z,4.90
2017-11-08T08:43:18.162Z,5.20
2017-11-08T08:44:18.162Z,5.30
2017-11-08T08:45:18.161Z,5.70
2017-11-08T08:46:18.177Z,5.50
2017-11-08T08:47:18.160Z,5.10
2017-11-08T08:48:18.159Z,5.00
2017-11-08T08:49:18.160Z,5.30
2017-11-08T08:50:18.160Z,5.00
2017-11-08T08:51:18.159Z,5.40
2017-11-08T08:52:18.159Z,4.60
2017-11-08T08:53:18.158Z,5.60
2017-11-08T08:54:18.159Z,5.30
2017-11-08T08:55:18.157Z,5.90
2017-11-08T08:56:18.165Z,4.90
2017-11-08T08:57:18.157Z,4.80
2017-11-08T08:58:18.156Z,4.90
2017-11-08T08:59:18.156Z,4.60
2017-11-08T09:00:18.155Z,4.40
2017-11-08T09:01:18.154Z,5.70
2017-11-08T09:02:18.205Z,8.30
2017-11-08T09:03:18.154Z,7.00
2017-11-08T09:04:18.154Z,5.40
2017-11-08T09:05:18.155Z,4.40
2017-11-08T09:06:18.155Z,4.70
2017-11-08T09:07:18.153Z,5.30
2017-11-08T09:08:18.155Z,7.50
2017-11-08T09:09:18.155Z,5.60
2017-11-08T09:10:18.156Z,5.80
2017-11-08T09:11:18.155Z,5.30
2017-11-08T09:12:18.159Z,5.10
2017-11-08T09:13:18.157Z,5.50
2017-11-08T09:14:18.160Z,5.30
2017-11-08T09:15:18.160Z,6.10
2017-11-08T09:16:18.166Z,4.50
2017-11-08T09:17:18.163Z,5.00
2017-11-08T09:18:18.165Z,4.60
2017-11-08T09:19:18.165Z,5.20
2017-11-08T09:20:18.171Z,4.90
2017-11-08T09:21:18.169Z,4.70
2017-11-08T09:22:18.171Z,6.00
2017-11-08T09:23:18.172Z,6.00
2017-11-08T09:24:18.174Z,7.70
2017-11-08T09:25:18.175Z,5.80
2017-11-08T09:26:18.177Z,8.60
2017-11-08T09:27:18.178Z,13.40
2017-11-08T09:28:18.180Z,10.40
2017-11-08T09:29:18.184Z,5.20
2017-11-08T09:30:18.189Z,8.90
2017-11-08T09:31:18.187Z,13.70
2017-11-08T09:32:18.189Z,8.90
2017-11-08T09:33:18.241Z,7.40
2017-11-08T09:34:18.193Z,4.50
2017-11-08T09:35:18.194Z,4.80
2017-11-08T09:36:18.196Z,4.40
2017-11-08T09:37:18.207Z,4.10
2017-11-08T09:38:18.202Z,4.70
2017-11-08T09:39:18.203Z,5.00
2017-11-08T09:40:18.206Z,6.60
2017-11-08T09:41:18.211Z,6.40
2017-11-08T09:42:18.213Z,5.20
2017-11-08T09:43:18.213Z,8.00
2017-11-08T09:44:18.215Z,5.60
2017-11-08T09:45:18.268Z,4.40
2017-11-08T09:46:18.219Z,4.00
2017-11-08T09:47:18.220Z,4.50
2017-11-08T09:48:18.221Z,4.30
2017-11-08T09:49:18.224Z,4.50
2017-11-08T09:50:18.225Z,4.50
2017-11-08T09:51:18.225Z,3.80
2017-11-08T09:52:18.225Z,3.90
2017-11-08T09:53:18.226Z,4.10
2017-11-08T09:54:18.226Z,3.90
2017-11-08T09:55:18.227Z,3.90
2017-11-08T09:56:18.227Z,4.00
2017-11-08T09:57:18.227Z,4.60
2017-11-08T09:58:18.228Z,4.40
2017-11-08T09:59:18.228Z,4.00
2017-11-08T10:00:18.228Z,4.30
2017-11-08T10:01:18.227Z,3.90
2017-11-08T10:02:18.228Z,5.30
2017-11-08T10:03:18.228Z,7.80
2017-11-08T10:04:18.228Z,6.00
2017-11-08T10:05:18.228Z,4.70
2017-11-08T10:06:18.254Z,5.10
2017-11-08T10:07:18.233Z,4.30
2017-11-08T10:08:18.230Z,4.00
2017-11-08T10:09:18.247Z,6.10
2017-11-08T10:10:18.230Z,10.70
2017-11-08T10:11:18.229Z,6.60
2017-11-08T10:12:18.318Z,10.70
2017-11-08T10:13:18.261Z,4.30
2017-11-08T10:14:18.241Z,3.50
2017-11-08T10:15:18.248Z,3.70
2017-11-08T10:16:18.227Z,3.30
2017-11-08T10:17:18.226Z,3.80
2017-11-08T10:18:18.226Z,3.60
2017-11-08T10:19:18.224Z,3.60
2017-11-08T10:20:18.276Z,3.50
2017-11-08T10:21:18.284Z,3.40
2017-11-08T10:22:18.224Z,3.40
2017-11-08T10:23:18.222Z,3.20
2017-11-08T10:24:18.222Z,3.00
2017-11-08T10:25:18.223Z,3.20
2017-11-08T10:26:18.220Z,3.60
2017-11-08T10:27:18.224Z,3.60
2017-11-08T10:28:18.218Z,3.80
2017-11-08T10:29:18.222Z,3.90
2017-11-08T10:30:18.218Z,3.70
2017-11-08T10:31:18.214Z,4.00
2017-11-08T10:32:18.213Z,4.00
2017-11-08T10:33:18.211Z,4.20
2017-11-08T10:34:18.211Z,3.40
2017-11-08T10:35:18.207Z,4.20
2017-11-08T10:36:18.208Z,5.00
2017-11-08T10:37:18.206Z,4.40
2017-11-08T10:38:18.254Z,4.50
2017-11-08T10:39:18.203Z,4.70
2017-11-08T10:40:18.202Z,4.30
2017-11-08T10:41:18.203Z,4.50
2017-11-08T10:42:18.163Z,5.20
2017-11-08T10:43:18.165Z,4.50
2017-11-08T10:44:18.173Z,4.70
2017-11-08T10:45:18.156Z,5.40
2017-11-08T10:46:18.156Z,4.90
2017-11-08T10:47:18.153Z,4.40
2017-11-08T10:48:18.152Z,4.90
2017-11-08T10:49:18.149Z,4.10
2017-11-08T10:50:18.149Z,4.00
2017-11-08T10:51:18.145Z,4.50
2017-11-08T10:52:18.142Z,4.10
2017-11-08T10:53:18.140Z,4.80
2017-11-08T10:54:18.143Z,4.10
2017-11-08T10:55:18.137Z,4.20
2017-11-08T10:56:18.134Z,3.50
2017-11-08T10:57:18.131Z,3.70
2017-11-08T10:58:18.127Z,3.90
2017-11-08T10:59:18.125Z,4.10
2017-11-08T11:00:18.126Z,3.80
2017-11-08T11:01:18.122Z,3.80
2017-11-08T11:02:18.128Z,3.80
2017-11-08T11:03:18.117Z,4.70
2017-11-08T11:04:18.116Z,4.50
2017-11-08T11:05:18.115Z,4.50
2017-11-08T11:06:18.112Z,3.70
2017-11-08T11:07:18.108Z,4.10
2017-11-08T11:08:18.110Z,4.00
2017-11-08T11:09:18.105Z,3.80
2017-11-08T11:10:18.104Z,4.10
2017-11-08T11:11:18.100Z,4.00
2017-11-08T11:12:18.099Z,3.90
2017-11-08T11:13:18.098Z,4.30
2017-11-08T11:14:18.095Z,4.60
2017-11-08T11:15:18.092Z,4.40
2017-11-08T11:16:18.097Z,4.50
2017-11-08T11:17:18.088Z,4.00
2017-11-08T11:18:18.087Z,4.70
2017-11-08T11:19:18.084Z,3.90
2017-11-08T11:20:18.081Z,4.30
2017-11-08T11:21:18.079Z,4.50
2017-11-08T11:22:18.079Z,5.50
2017-11-08T11:23:18.076Z,4.30
2017-11-08T11:24:18.073Z,4.10
2017-11-08T11:25:18.071Z,4.80
2017-11-08T11:26:18.072Z,4.50
2017-11-08T11:27:18.067Z,4.80
2017-11-08T11:28:18.066Z,5.10
2017-11-08T11:29:18.064Z,5.60
2017-11-08T11:30:18.080Z,5.60
2017-11-08T11:31:18.058Z,5.00
2017-11-08T11:32:18.059Z,5.00
2017-11-08T11:33:18.054Z,4.90
2017-11-08T11:34:18.053Z,5.20
2017-11-08T11:35:18.049Z,4.70
2017-11-08T11:36:18.049Z,5.90
2017-11-08T11:37:18.046Z,6.30
2017-11-08T11:38:18.043Z,6.00
2017-11-08T11:39:18.040Z,6.40
2017-11-08T11:40:18.039Z,6.00
2017-11-08T11:41:18.037Z,5.40
2017-11-08T11:42:18.035Z,5.40
2017-11-08T11:43:18.033Z,5.50
2017-11-08T11:44:18.030Z,5.50
2017-11-08T11:45:18.028Z,5.20
2017-11-08T11:46:18.027Z,5.70
2017-11-08T11:47:18.021Z,5.70
2017-11-08T11:48:18.022Z,5.30
2017-11-08T11:49:18.019Z,5.20
2017-11-08T11:50:18.018Z,5.20
2017-11-08T11:51:18.019Z,4.80
2017-11-08T11:52:18.012Z,4.90
2017-11-08T11:53:18.011Z,5.10
2017-11-08T11:54:18.008Z,4.80
2017-11-08T11:55:18.005Z,5.00
2017-11-08T11:56:18.003Z,5.10
2017-11-08T11:57:18.000Z,5.80
2017-11-08T11:58:18.000Z,5.70
2017-11-08T11:59:17.996Z,5.60
2017-11-08T12:00:17.993Z,5.70
2017-11-08T12:01:17.991Z,5.80
2017-11-08T12:02:17.989Z,5.00
2017-11-08T12:03:17.986Z,4.90
2017-11-08T12:04:17.986Z,4.70
2017-11-08T12:05:17.982Z,4.50
2017-11-08T12:06:17.980Z,4.60
2017-11-08T12:07:17.976Z,4.50
2017-11-08T12:08:17.974Z,4.30
2017-11-08T12:09:17.973Z,4.10
2017-11-08T12:10:17.969Z,5.00
2017-11-08T12:11:17.966Z,4.30
2017-11-08T12:12:17.965Z,4.00
2017-11-08T12:13:17.964Z,5.00
2017-11-08T12:14:17.961Z,5.10
2017-11-08T12:15:18.007Z,5.10
2017-11-08T12:16:17.955Z,5.40
2017-11-08T12:17:17.953Z,5.10
2017-11-08T12:18:17.951Z,5.50
2017-11-08T12:19:17.949Z,5.50
2017-11-08T12:20:17.947Z,4.80
2017-11-08T12:21:17.952Z,5.40
2017-11-08T12:22:17.943Z,5.50
2017-11-08T12:23:17.938Z,4.70
2017-11-08T12:24:17.935Z,5.00
2017-11-08T12:25:17.935Z,5.20
2017-11-08T12:26:17.931Z,5.40
2017-11-08T12:27:17.928Z,4.80
2017-11-08T12:28:17.927Z,5.10
2017-11-08T12:29:17.923Z,5.30
2017-11-08T12:30:17.923Z,4.70
2017-11-08T12:31:17.917Z,5.20
2017-11-08T12:32:17.921Z,5.00
2017-11-08T12:33:17.914Z,4.80
2017-11-08T12:34:17.912Z,6.00
2017-11-08T12:35:17.909Z,4.90
2017-11-08T12:36:17.906Z,5.30
2017-11-08T12:37:17.904Z,5.20
2017-11-08T12:38:17.902Z,5.90
2017-11-08T12:39:17.898Z,5.90
2017-11-08T12:40:17.896Z,4.50
2017-11-08T12:41:17.896Z,5.70
2017-11-08T12:42:17.894Z,5.40
2017-11-08T12:43:17.890Z,5.30
2017-11-08T12:44:17.886Z,5.30
2017-11-08T12:45:17.884Z,4.90
2017-11-08T12:46:17.884Z,5.20
2017-11-08T12:47:17.879Z,5.60
2017-11-08T12:48:17.876Z,5.30
2017-11-08T12:49:17.877Z,5.00
2017-11-08T12:50:17.874Z,5.20
2017-11-08T12:51:17.870Z,5.00
2017-11-08T12:52:17.866Z,5.00
2017-11-08T12:53:17.864Z,5.00
2017-11-08T12:54:17.861Z,5.10
2017-11-08T12:55:17.857Z,4.70
2017-11-08T12:56:17.855Z,4.60
2017-11-08T12:57:17.852Z,4.80
2017-11-08T12:58:17.849Z,4.80
2017-11-08T12:59:17.860Z,4.50
2017-11-08T13:00:17.844Z,4.30
2017-11-08T13:01:17.842Z,10.00
2017-11-08T13:02:17.839Z,5.40
2017-11-08T13:03:17.835Z,5.70
2017-11-08T13:04:17.833Z,5.40
2017-11-08T13:05:17.832Z,5.80
2017-11-08T13:06:17.829Z,5.60
2017-11-08T13:07:17.826Z,5.50
2017-11-08T13:08:17.822Z,5.40
2017-11-08T13:09:17.819Z,5.50
2017-11-08T13:10:17.818Z,5.00
2017-11-08T13:11:17.814Z,5.50
2017-11-08T13:12:17.810Z,6.30
2017-11-08T13:13:17.807Z,5.50
2017-11-08T13:14:17.804Z,5.30
2017-11-08T13:15:17.802Z,5.40