createdAt,value
2018-11-10T00:01:43.285Z,15.80
2018-11-10T00:04:13.644Z,15.80
2018-11-10T00:06:43.998Z,15.80
2018-11-10T00:09:12.567Z,15.90
2018-11-10T00:11:42.319Z,15.90
2018-11-10T00:14:11.220Z,15.90
2018-11-10T00:16:40.652Z,15.90
2018-11-10T00:19:09.210Z,15.90
2018-11-10T00:21:37.803Z,16.00
2018-11-10T00:24:06.708Z,15.90
2018-11-10T00:26:36.289Z,15.90
2018-11-10T00:29:05.074Z,15.90
2018-11-10T00:31:33.864Z,16.00
2018-11-10T00:34:02.378Z,16.00
2018-11-10T00:36:30.911Z,16.00
2018-11-10T00:38:59.425Z,16.00
2018-11-10T00:41:28.204Z,16.10
2018-11-10T00:43:57.420Z,16.10
2018-11-10T00:46:26.104Z,16.20
2018-11-10T00:48:54.745Z,16.20
2018-11-10T00:51:24.186Z,16.20
2018-11-10T00:53:52.871Z,16.20
2018-11-10T00:56:21.761Z,16.20
2018-11-10T00:58:50.460Z,16.20
2018-11-10T01:01:19.051Z,16.20
2018-11-10T01:03:47.672Z,16.20
2018-11-10T01:06:16.269Z,16.10
2018-11-10T01:08:45.440Z,16.10
2018-11-10T01:11:14.041Z,16.20
2018-11-10T01:18:40.464Z,16.10
2018-11-10T01:21:09.040Z,16.10
2018-11-10T01:23:37.801Z,16.00
2018-11-10T01:26:06.483Z,16.10
2018-11-10T01:28:35.070Z,16.10
2018-11-10T01:31:03.590Z,16.10
2018-11-10T01:33:32.215Z,16.10
2018-11-10T01:36:00.949Z,16.10
2018-11-10T01:38:29.461Z,16.20
2018-11-10T01:40:58.024Z,16.10
2018-11-10T01:45:55.604Z,16.30
2018-11-10T01:50:52.463Z,16.30
2018-11-10T01:53:21.279Z,16.30
2018-11-10T01:55:49.796Z,16.20
2018-11-10T01:58:18.300Z,16.30
2018-11-10T02:03:15.210Z,16.30
2018-11-10T02:05:43.707Z,16.40
2018-11-10T02:08:12.442Z,16.40
2018-11-10T02:10:41.087Z,16.40
2018-11-10T02:13:10.417Z,16.40
2018-11-10T02:18:07.314Z,16.40
2018-11-10T02:20:35.952Z,16.50
2018-11-10T02:25:33.396Z,16.60
2018-11-10T02:28:02.014Z,16.60
2018-11-10T02:30:30.510Z,16.50
2018-11-10T02:32:59.067Z,16.50
2018-11-10T02:35:28.239Z,16.50
2018-11-10T02:37:56.766Z,16.50
2018-11-10T02:40:25.483Z,16.50
2018-11-10T02:42:54.012Z,16.50
2018-11-10T02:45:22.583Z,16.60
2018-11-10T02:47:51.114Z,16.60
2018-11-10T02:50:19.691Z,16.70
2018-11-10T02:52:51.901Z,16.70
2018-11-10T02:55:20.317Z,16.70
2018-11-10T02:57:48.938Z,16.80
2018-11-10T03:00:17.528Z,16.80
2018-11-10T03:02:46.181Z,16.80
2018-11-10T03:05:14.765Z,16.90
2018-11-10T03:07:43.341Z,16.90
2018-11-10T03:10:12.377Z,17.00
2018-11-10T03:12:41.439Z,17.00
2018-11-10T03:15:10.868Z,17.20
2018-11-10T03:17:39.594Z,17.20
2018-11-10T03:20:10.220Z,17.20
2018-11-10T03:22:39.945Z,17.30
2018-11-10T03:27:37.452Z,17.30
2018-11-10T03:30:06.436Z,17.40
2018-11-10T03:32:35.341Z,17.40
2018-11-10T03:35:04.111Z,17.40
2018-11-10T03:37:33.780Z,17.50
2018-11-10T03:40:02.751Z,17.50
2018-11-10T03:42:31.256Z,17.60
2018-11-10T03:44:59.776Z,17.60
2018-11-10T03:47:28.807Z,17.60
2018-11-10T03:49:57.406Z,17.60
2018-11-10T03:52:26.045Z,17.60
2018-11-10T03:54:54.691Z,17.60
2018-11-10T03:57:23.314Z,17.60
2018-11-10T03:59:52.748Z,17.60
2018-11-10T04:02:21.474Z,17.60
2018-11-10T04:04:50.177Z,17.60
2018-11-10T04:07:18.858Z,17.60
2018-11-10T04:12:15.868Z,17.50
2018-11-10T04:14:44.486Z,17.40
2018-11-10T04:17:13.086Z,17.40
2018-11-10T04:19:41.668Z,17.40
2018-11-10T04:22:10.367Z,17.40
2018-11-10T04:24:38.939Z,17.30
2018-11-10T04:32:04.284Z,17.30
2018-11-10T04:34:32.824Z,17.20
2018-11-10T04:37:01.445Z,17.20
2018-11-10T04:39:30.000Z,17.20
2018-11-10T04:41:58.500Z,17.20
2018-11-10T04:44:28.071Z,17.10
2018-11-10T04:46:56.606Z,17.10
2018-11-10T04:49:25.772Z,17.10
2018-11-10T04:51:54.283Z,17.10
2018-11-10T04:54:22.825Z,17.10
2018-11-10T04:56:51.449Z,17.10
2018-11-10T04:59:20.802Z,17.10
2018-11-10T05:01:49.382Z,17.10
2018-11-10T05:04:17.915Z,17.10
2018-11-10T05:06:46.643Z,17.10
2018-11-10T05:09:15.251Z,17.00
2018-11-10T05:11:43.833Z,17.00
2018-11-10T05:14:12.399Z,17.00
2018-11-10T05:16:41.067Z,17.00
2018-11-10T05:19:09.647Z,16.90
2018-11-10T05:21:38.228Z,17.00
2018-11-10T05:24:06.884Z,17.00
2018-11-10T05:26:35.539Z,17.00
2018-11-10T05:29:05.865Z,17.00
2018-11-10T05:31:35.279Z,17.00
2018-11-10T05:34:04.079Z,17.00
2018-11-10T05:36:33.069Z,17.10
2018-11-10T05:39:01.747Z,17.00
2018-11-10T05:41:30.398Z,17.00
2018-11-10T05:43:58.948Z,17.00
2018-11-10T05:46:27.498Z,17.00
2018-11-10T05:51:24.832Z,17.10
2018-11-10T05:53:53.484Z,17.10
2018-11-10T05:56:23.675Z,17.10
2018-11-10T06:03:48.644Z,17.00
2018-11-10T06:06:17.558Z,17.00
2018-11-10T06:08:46.179Z,16.90
2018-11-10T06:11:14.697Z,16.90
2018-11-10T06:13:43.270Z,16.90
2018-11-10T06:16:12.018Z,16.90
2018-11-10T06:18:43.230Z,16.80
2018-11-10T06:21:11.993Z,16.80
2018-11-10T06:23:41.490Z,16.80
2018-11-10T06:26:10.220Z,16.80
2018-11-10T06:28:38.893Z,16.70
2018-11-10T06:31:07.471Z,16.60
2018-11-10T06:33:35.995Z,16.60
2018-11-10T06:38:33.768Z,16.50
2018-11-10T06:41:02.364Z,16.50
2018-11-10T06:43:30.973Z,16.50
2018-11-10T06:45:59.944Z,16.50
2018-11-10T06:48:28.511Z,16.40
2018-11-10T06:50:57.089Z,16.40
2018-11-10T06:53:25.665Z,16.40
2018-11-10T06:55:54.252Z,16.30
2018-11-10T06:58:22.850Z,16.40
2018-11-10T07:00:51.536Z,16.40
2018-11-10T07:03:21.128Z,16.40
2018-11-10T07:08:18.137Z,16.40
2018-11-10T07:10:46.689Z,16.30
2018-11-10T07:13:15.428Z,16.30
2018-11-10T07:15:43.992Z,16.30
2018-11-10T07:18:12.583Z,16.20
2018-11-10T07:20:41.049Z,16.20
2018-11-10T07:23:09.836Z,16.20
2018-11-10T07:25:38.346Z,16.10
2018-11-10T07:28:07.706Z,16.10
2018-11-10T07:30:36.200Z,16.00
2018-11-10T07:33:04.862Z,16.00
2018-11-10T07:35:33.385Z,16.00
2018-11-10T07:38:02.852Z,15.90
2018-11-10T07:40:31.434Z,15.90
2018-11-10T07:43:00.136Z,15.90
2018-11-10T07:45:28.886Z,15.90
2018-11-10T07:47:58.640Z,15.90
2018-11-10T07:50:27.338Z,16.00
2018-11-10T07:52:56.230Z,16.00
2018-11-10T07:55:24.809Z,16.00
2018-11-10T07:57:53.497Z,16.10
2018-11-10T08:03:34.367Z,16.10
2018-11-10T08:06:03.451Z,16.10
2018-11-10T08:08:37.743Z,16.10
2018-11-10T08:13:35.520Z,16.10
2018-11-10T08:16:04.178Z,16.10
2018-11-10T08:18:33.684Z,16.10
2018-11-10T09:06:31.079Z,16.20
2018-11-10T09:08:59.862Z,16.00
2018-11-10T09:11:34.868Z,16.30
2018-11-10T09:16:33.742Z,16.70
2018-11-10T09:19:02.289Z,16.80
2018-11-10T09:21:32.249Z,16.90
2018-11-10T09:24:00.772Z,17.00
2018-11-10T09:31:25.840Z,17.40
2018-11-10T09:33:54.388Z,17.40
2018-11-10T09:36:24.278Z,17.50
2018-11-10T09:38:52.863Z,17.50
2018-11-10T09:41:21.697Z,17.60
2018-11-10T09:43:50.304Z,17.60
2018-11-10T09:46:18.803Z,17.70
2018-11-10T09:48:47.505Z,17.70
2018-11-10T09:51:16.135Z,17.80
2018-11-10T09:53:44.889Z,17.80
2018-11-10T09:56:13.493Z,17.90
2018-11-10T09:58:42.193Z,17.90
2018-11-10T10:01:10.956Z,18.00
2018-11-10T10:03:39.683Z,18.00
2018-11-10T10:06:08.230Z,18.10
2018-11-10T10:08:36.744Z,18.20
2018-11-10T10:13:33.432Z,18.20
2018-11-10T10:16:02.250Z,18.30
2018-11-10T10:18:31.551Z,18.20
2018-11-10T10:21:00.232Z,18.20
2018-11-10T10:23:28.890Z,18.20
2018-11-10T10:25:57.611Z,18.10
2018-11-10T10:30:57.028Z,18.10
2018-11-10T10:33:26.070Z,18.00
2018-11-10T10:35:54.743Z,17.90
2018-11-10T10:38:23.386Z,17.90
2018-11-10T10:40:56.711Z,17.90
2018-11-10T10:43:25.498Z,17.90
2018-11-10T10:45:54.160Z,17.90
2018-11-10T10:48:25.098Z,17.80
2018-11-10T10:50:54.691Z,17.80
2018-11-10T10:53:24.689Z,17.70
2018-11-10T10:55:53.464Z,17.70
2018-11-10T10:58:22.124Z,17.70
2018-11-10T11:00:56.296Z,17.60
2018-11-10T11:03:31.655Z,17.70
2018-11-10T11:08:31.096Z,17.70
2018-11-10T11:11:00.708Z,17.70
2018-11-10T11:13:29.915Z,17.70
2018-11-10T11:15:59.413Z,17.80
2018-11-10T11:18:28.784Z,17.80
2018-11-10T11:20:57.370Z,17.90
2018-11-10T11:23:26.012Z,17.90
2018-11-10T11:25:54.668Z,18.00
2018-11-10T11:28:26.524Z,18.10
2018-11-10T11:30:55.139Z,18.20
2018-11-10T11:33:23.679Z,18.20
2018-11-10T11:35:52.360Z,18.30
2018-11-10T11:38:21.234Z,18.30
2018-11-10T11:40:50.320Z,18.30
2018-11-10T11:43:18.953Z,18.30
2018-11-10T11:45:48.567Z,18.30
2018-11-10T11:48:17.537Z,18.30
2018-11-10T11:53:24.637Z,18.30
2018-11-10T11:56:02.955Z,18.30
2018-11-10T11:58:31.511Z,18.30
2018-11-10T12:01:01.176Z,18.30
2018-11-10T12:03:30.422Z,18.30
2018-11-10T12:06:00.172Z,18.30
2018-11-10T12:08:28.758Z,18.20
2018-11-10T12:10:57.382Z,18.30
2018-11-10T12:13:25.992Z,18.40
2018-11-10T12:15:54.502Z,18.40
2018-11-10T12:18:23.051Z,18.40
2018-11-10T12:20:51.749Z,18.50
2018-11-10T12:23:20.279Z,18.50
2018-11-10T12:28:17.104Z,18.40
2018-11-10T12:30:45.615Z,18.50
2018-11-10T12:33:14.148Z,18.40
2018-11-10T12:35:42.665Z,18.40
2018-11-10T12:38:12.549Z,18.40
2018-11-10T12:40:41.341Z,18.50
2018-11-10T12:43:21.231Z,18.40
2018-11-10T12:45:51.741Z,18.50
2018-11-10T12:48:21.226Z,18.50
2018-11-10T12:50:59.014Z,18.50
2018-11-10T12:53:28.580Z,18.40
2018-11-10T12:55:58.731Z,18.40
2018-11-10T12:58:33.205Z,18.20
2018-11-10T13:01:04.476Z,18.20
2018-11-10T13:03:33.981Z,18.20
2018-11-10T13:06:04.747Z,18.20
2018-11-10T13:08:33.702Z,18.10
2018-11-10T13:11:02.568Z,18.10
2018-11-10T13:13:49.360Z,18.10
2018-11-10T13:16:20.038Z,18.20
2018-11-10T13:18:48.789Z,18.10
2018-11-10T13:21:18.235Z,18.10
2018-11-10T13:29:10.132Z,18.10
2018-11-10T13:32:05.483Z,18.10
2018-11-10T13:34:34.352Z,18.10
2018-11-10T13:37:04.578Z,18.00
2018-11-10T13:39:33.280Z,18.10
2018-11-10T13:42:01.901Z,18.10
2018-11-10T13:44:30.978Z,18.10
2018-11-10T13:49:28.106Z,18.10
2018-11-10T13:51:56.991Z,18.10
2018-11-10T13:56:55.612Z,18.10
2018-11-10T13:59:24.461Z,18.10
2018-11-10T14:01:53.476Z,18.20
2018-11-10T14:04:22.326Z,18.20
2018-11-10T14:07:08.698Z,18.20
2018-11-10T14:12:56.214Z,18.10
2018-11-10T14:15:24.922Z,18.20
2018-11-10T14:17:53.607Z,18.10
2018-11-10T14:20:22.486Z,18.10
2018-11-10T14:22:51.179Z,18.10
2018-11-10T14:25:22.867Z,18.10
2018-11-10T14:27:52.500Z,18.10
2018-11-10T14:30:21.378Z,18.10
2018-11-10T14:32:53.223Z,18.10
2018-11-10T14:35:23.303Z,18.20
2018-11-10T14:47:52.375Z,18.20
2018-11-10T14:50:21.124Z,18.20
2018-11-10T14:52:51.043Z,17.60
2018-11-10T14:55:19.966Z,17.70
2018-11-10T14:57:49.583Z,17.90
2018-11-10T15:00:20.120Z,18.00
2018-11-10T15:02:48.777Z,18.10
2018-11-10T15:05:18.493Z,18.20
2018-11-10T15:10:47.273Z,18.30
2018-11-10T15:16:00.413Z,18.40
2018-11-10T15:18:42.864Z,18.40
2018-11-10T15:21:15.456Z,18.40
2018-11-10T15:23:48.909Z,18.40
2018-11-10T15:26:25.348Z,18.40
2018-11-10T15:28:57.809Z,18.40
2018-11-10T15:31:27.577Z,18.40
2018-11-10T15:43:08.505Z,18.50
2018-11-10T15:45:41.760Z,18.50
2018-11-10T15:48:17.340Z,18.50
2018-11-10T15:50:57.026Z,18.60
2018-11-10T15:53:28.176Z,18.60
2018-11-10T15:55:58.714Z,18.60
2018-11-10T15:58:30.350Z,18.70
2018-11-10T16:00:59.345Z,18.60
2018-11-10T16:06:31.638Z,18.60
2018-11-10T16:09:01.143Z,18.70
2018-11-10T16:17:08.804Z,18.60
2018-11-10T16:19:39.498Z,18.50
2018-11-10T16:25:03.675Z,18.60
2018-11-10T16:27:33.819Z,18.60
2018-11-10T16:30:02.544Z,18.60
2018-11-10T16:32:33.344Z,18.60
2018-11-10T16:35:02.376Z,18.70
2018-11-10T16:37:31.148Z,18.70
2018-11-10T16:39:59.959Z,18.80
2018-11-10T16:42:28.764Z,18.80
2018-11-10T16:44:59.375Z,18.80
2018-11-10T16:47:30.981Z,18.80
2018-11-10T16:49:59.774Z,18.80
2018-11-10T16:52:29.143Z,18.80
2018-11-10T16:55:02.030Z,18.80
2018-11-10T16:57:37.618Z,18.80
2018-11-10T17:03:11.780Z,18.70
2018-11-10T17:05:40.808Z,18.80
2018-11-10T17:08:09.807Z,18.80
2018-11-10T17:10:38.775Z,18.80
2018-11-10T17:13:08.322Z,18.70
2018-11-10T17:15:37.185Z,18.60
2018-11-10T17:20:53.931Z,18.50
2018-11-10T17:26:09.332Z,18.50
2018-11-10T17:31:15.887Z,18.50
2018-11-10T17:33:50.224Z,18.40
2018-11-10T17:36:49.680Z,18.50
2018-11-10T17:42:33.832Z,18.50
2018-11-10T17:45:03.305Z,18.40
2018-11-10T17:47:59.341Z,18.50
2018-11-10T17:50:43.656Z,18.50
2018-11-10T17:53:30.468Z,18.50
2018-11-10T17:56:03.677Z,18.40
2018-11-10T18:04:20.159Z,18.40
2018-11-10T18:06:49.537Z,18.40
2018-11-10T18:12:14.205Z,18.40
2018-11-10T18:15:15.249Z,18.40
2018-11-10T18:23:01.966Z,18.40
2018-11-10T18:25:33.249Z,18.30
2018-11-10T18:28:06.166Z,17.90
2018-11-10T18:30:39.455Z,17.90
2018-11-10T18:33:27.108Z,18.00
2018-11-10T18:39:06.097Z,18.10
2018-11-10T19:02:36.485Z,17.90
2018-11-10T19:16:47.593Z,17.60
2018-11-10T19:25:22.213Z,17.90
2018-11-10T19:27:50.744Z,18.00
2018-11-10T19:30:20.400Z,18.10
2018-11-10T19:32:49.813Z,18.20
2018-11-10T19:35:19.013Z,18.30
2018-11-10T19:40:18.679Z,18.40
2018-11-10T19:42:47.549Z,18.40
2018-11-10T19:45:16.228Z,18.40
2018-11-10T19:47:45.662Z,18.40
2018-11-10T19:50:14.642Z,18.40
2018-11-10T19:52:43.667Z,18.20
2018-11-10T19:55:14.329Z,18.10
2018-11-10T19:57:43.080Z,18.00
2018-11-10T20:00:15.735Z,17.90
2018-11-10T20:02:44.580Z,17.80
2018-11-10T20:10:11.323Z,17.50
2018-11-10T20:12:41.110Z,17.50
2018-11-10T20:15:13.414Z,17.60
2018-11-10T20:20:14.814Z,17.70
2018-11-10T20:22:44.374Z,17.70
2018-11-10T20:25:14.459Z,17.60
2018-11-10T20:27:43.177Z,17.60
2018-11-10T20:30:14.249Z,17.60
2018-11-10T20:32:43.681Z,17.70
2018-11-10T20:35:14.051Z,17.70
2018-11-10T20:37:43.448Z,17.70
2018-11-10T20:40:13.564Z,17.70
2018-11-10T20:42:42.639Z,17.70
2018-11-10T20:45:14.601Z,17.70
2018-11-10T20:47:46.932Z,17.70
2018-11-10T20:50:16.526Z,17.70
2018-11-10T20:52:46.524Z,17.70
2018-11-10T20:55:15.769Z,17.60
2018-11-10T20:57:44.754Z,17.60
2018-11-10T21:00:15.174Z,17.60
2018-11-10T21:02:47.040Z,17.60
2018-11-10T21:05:16.415Z,17.60
2018-11-10T21:10:21.478Z,17.60
2018-11-10T21:15:40.411Z,17.60
2018-11-10T21:18:27.303Z,17.60
2018-11-10T21:21:00.528Z,17.60
2018-11-10T21:23:30.074Z,17.50
2018-11-10T21:26:12.063Z,17.50
2018-11-10T21:28:40.993Z,17.50
2018-11-10T21:31:10.934Z,17.50
2018-11-10T21:33:48.544Z,17.50
2018-11-10T21:36:18.426Z,17.50
2018-11-10T21:38:48.572Z,17.50
2018-11-10T21:41:17.458Z,17.60
2018-11-10T21:43:46.323Z,17.60
2018-11-10T21:46:34.226Z,17.50
2018-11-10T21:49:06.343Z,17.50
2018-11-10T21:51:35.039Z,17.50
2018-11-10T21:54:05.104Z,17.50
2018-11-10T21:56:35.200Z,17.50
2018-11-10T21:59:03.830Z,17.50
2018-11-10T22:01:33.352Z,17.40
2018-11-10T22:04:01.938Z,17.40
2018-11-10T22:06:30.519Z,17.40
2018-11-10T22:08:59.725Z,17.40
2018-11-10T22:11:28.239Z,17.40
2018-11-10T22:16:24.951Z,17.30
2018-11-10T22:18:53.498Z,17.30
2018-11-10T22:21:22.124Z,17.20
2018-11-10T22:23:51.674Z,17.30
2018-11-10T22:26:20.261Z,17.30
2018-11-10T22:28:48.929Z,17.30
2018-11-10T22:31:17.638Z,17.30
2018-11-10T22:33:46.193Z,17.30
2018-11-10T22:36:15.720Z,17.30
2018-11-10T22:38:45.375Z,17.30
2018-11-10T22:41:13.923Z,17.40
2018-11-10T22:43:42.643Z,17.50
2018-11-10T22:46:12.195Z,17.50
2018-11-10T22:48:40.928Z,17.50
2018-11-10T22:51:09.539Z,17.50
2018-11-10T22:53:38.149Z,17.50
2018-11-10T22:56:06.718Z,17.50
2018-11-10T23:01:08.086Z,17.50
2018-11-10T23:03:37.609Z,17.40
2018-11-10T23:06:06.717Z,17.40
2018-11-10T23:08:35.273Z,17.40
2018-11-10T23:11:05.039Z,17.40
2018-11-10T23:13:34.107Z,17.30
2018-11-10T23:16:02.673Z,17.30
2018-11-10T23:18:31.388Z,17.30
2018-11-10T23:20:59.883Z,17.30
2018-11-10T23:23:28.592Z,17.20
2018-11-10T23:25:57.253Z,17.20
2018-11-10T23:28:25.846Z,17.20
2018-11-10T23:30:55.180Z,17.20
2018-11-10T23:33:23.750Z,17.20
2018-11-10T23:39:04.767Z,17.20
2018-11-10T23:41:33.624Z,17.10
2018-11-10T23:44:02.226Z,17.10
2018-11-10T23:46:30.759Z,17.10
2018-11-10T23:48:59.433Z,17.10
2018-11-10T23:51:27.914Z,17.10
2018-11-10T23:53:56.955Z,17.10
2018-11-10T23:58:53.860Z,17.10
