createdAt,value
2023-01-22T00:00:23.225Z,0.00
2023-01-22T00:01:23.063Z,0.00
2023-01-22T00:02:23.090Z,0.00
2023-01-22T00:03:23.013Z,0.00
2023-01-22T00:04:22.944Z,0.00
2023-01-22T00:05:22.922Z,0.00
2023-01-22T00:06:22.932Z,0.00
2023-01-22T00:07:22.899Z,0.00
2023-01-22T00:08:23.097Z,0.00
2023-01-22T00:09:22.874Z,0.00
2023-01-22T00:10:22.847Z,0.00
2023-01-22T00:11:22.835Z,0.00
2023-01-22T00:12:22.811Z,0.00
2023-01-22T00:13:22.813Z,0.00
2023-01-22T00:14:22.878Z,0.00
2023-01-22T00:15:22.787Z,0.00
2023-01-22T00:16:22.804Z,0.00
2023-01-22T00:17:22.766Z,0.00
2023-01-22T00:18:22.739Z,0.00
2023-01-22T00:19:22.721Z,0.00
2023-01-22T00:20:22.720Z,0.00
2023-01-22T00:21:22.667Z,0.00
2023-01-22T00:22:22.708Z,0.00
2023-01-22T00:23:22.857Z,0.00
2023-01-22T00:24:22.643Z,0.00
2023-01-22T00:25:22.888Z,0.00
2023-01-22T00:26:22.644Z,0.00
2023-01-22T00:27:22.633Z,0.00
2023-01-22T00:28:22.558Z,0.00
2023-01-22T00:29:22.543Z,0.00
2023-01-22T00:30:22.546Z,0.00
2023-01-22T00:31:22.881Z,0.00
2023-01-22T00:32:22.784Z,0.00
2023-01-22T00:33:22.480Z,0.00
2023-01-22T00:34:22.503Z,0.00
2023-01-22T00:35:22.679Z,0.00
2023-01-22T00:36:22.495Z,0.00
2023-01-22T00:37:22.424Z,0.00
2023-01-22T00:38:22.441Z,0.00
2023-01-22T00:39:22.420Z,0.00
2023-01-22T00:40:22.407Z,0.00
2023-01-22T00:41:22.402Z,0.00
2023-01-22T00:42:22.812Z,0.00
2023-01-22T00:43:22.361Z,0.00
2023-01-22T00:44:22.318Z,0.00
2023-01-22T00:45:22.341Z,0.00
2023-01-22T00:46:22.415Z,0.00
2023-01-22T00:47:22.276Z,0.00
2023-01-22T00:48:22.265Z,0.00
2023-01-22T00:49:22.255Z,0.00
2023-01-22T00:50:22.434Z,0.00
2023-01-22T00:51:22.380Z,0.00
2023-01-22T00:52:22.200Z,0.00
2023-01-22T00:53:22.185Z,0.00
2023-01-22T00:54:22.191Z,0.00
2023-01-22T00:55:22.153Z,0.00
2023-01-22T00:56:22.131Z,0.00
2023-01-22T00:57:22.180Z,0.00
2023-01-22T00:58:22.109Z,0.00
2023-01-22T00:59:22.097Z,0.00
2023-01-22T01:00:22.131Z,0.00
2023-01-22T01:01:22.111Z,0.00
2023-01-22T01:02:22.149Z,0.00
2023-01-22T01:03:22.043Z,0.00
2023-01-22T01:04:22.077Z,0.00
2023-01-22T01:05:22.037Z,0.00
2023-01-22T01:06:22.058Z,0.00
2023-01-22T01:07:21.992Z,0.00
2023-01-22T01:08:21.975Z,0.00
2023-01-22T01:09:21.951Z,0.00
2023-01-22T01:10:21.937Z,0.00
2023-01-22T01:11:22.328Z,0.00
2023-01-22T01:12:21.890Z,0.00
2023-01-22T01:13:21.992Z,0.00
2023-01-22T01:14:21.885Z,0.00
2023-01-22T01:15:21.887Z,0.00
2023-01-22T01:16:21.946Z,0.00
2023-01-22T01:17:21.829Z,0.00
2023-01-22T01:18:21.861Z,0.00
2023-01-22T01:19:21.797Z,0.00
2023-01-22T01:20:21.811Z,0.00
2023-01-22T01:21:21.781Z,0.00
2023-01-22T01:22:21.972Z,0.00
2023-01-22T01:23:21.748Z,0.00
2023-01-22T01:24:21.707Z,0.00
2023-01-22T01:25:21.726Z,0.00
2023-01-22T01:26:21.680Z,0.00
2023-01-22T01:27:21.887Z,0.00
2023-01-22T01:28:21.887Z,0.00
2023-01-22T01:29:21.792Z,0.00
2023-01-22T01:30:21.692Z,0.00
2023-01-22T01:31:21.731Z,0.00
2023-01-22T01:32:21.647Z,0.00
2023-01-22T01:33:21.598Z,0.00
2023-01-22T01:34:21.609Z,0.00
2023-01-22T01:35:24.173Z,0.00
2023-01-22T01:36:45.876Z,0.00
2023-01-22T01:37:21.579Z,0.00
2023-01-22T01:38:21.535Z,0.00
2023-01-22T01:39:21.508Z,0.00
2023-01-22T01:40:21.527Z,0.00
2023-01-22T01:41:21.481Z,0.00
2023-01-22T01:42:21.476Z,0.00
2023-01-22T01:43:21.476Z,0.00
2023-01-22T01:44:21.446Z,0.00
2023-01-22T01:45:21.533Z,0.00
2023-01-22T01:46:21.450Z,0.00
2023-01-22T01:47:21.951Z,0.00
2023-01-22T01:48:21.417Z,0.00
2023-01-22T01:49:21.381Z,0.00
2023-01-22T01:50:21.376Z,0.00
2023-01-22T01:51:21.374Z,0.00
2023-01-22T01:52:21.366Z,0.00
2023-01-22T01:53:21.299Z,0.00
2023-01-22T01:54:21.291Z,0.00
2023-01-22T01:55:21.283Z,0.00
2023-01-22T01:56:21.259Z,0.00
2023-01-22T01:57:21.237Z,0.00
2023-01-22T01:58:21.237Z,0.00
2023-01-22T01:59:21.187Z,0.00
2023-01-22T02:00:21.189Z,0.00
2023-01-22T02:01:21.329Z,0.00
2023-01-22T02:02:21.254Z,0.00
2023-01-22T02:03:21.136Z,0.00
2023-01-22T02:04:21.134Z,0.00
2023-01-22T02:05:21.126Z,0.00
2023-01-22T02:06:21.304Z,0.00
2023-01-22T02:07:21.156Z,0.00
2023-01-22T02:08:21.096Z,0.00
2023-01-22T02:09:21.056Z,0.00
2023-01-22T02:10:21.088Z,0.00
2023-01-22T02:11:21.015Z,0.00
2023-01-22T02:12:21.030Z,0.00
2023-01-22T02:13:21.024Z,0.00
2023-01-22T02:14:21.167Z,0.00
2023-01-22T02:15:20.994Z,0.00
2023-01-22T02:16:20.984Z,0.00
2023-01-22T02:17:21.037Z,0.00
2023-01-22T02:18:20.945Z,0.00
2023-01-22T02:19:20.894Z,0.00
2023-01-22T02:20:20.917Z,0.00
2023-01-22T02:21:20.892Z,0.00
2023-01-22T02:22:20.847Z,0.00
2023-01-22T02:23:20.813Z,0.00
2023-01-22T02:24:20.831Z,0.00
2023-01-22T02:25:20.805Z,0.00
2023-01-22T02:26:20.835Z,0.00
2023-01-22T02:27:20.772Z,0.00
2023-01-22T02:28:20.979Z,0.00
2023-01-22T02:29:20.765Z,0.00
2023-01-22T02:30:20.844Z,0.00
2023-01-22T02:31:20.765Z,0.00
2023-01-22T02:32:20.912Z,0.00
2023-01-22T02:33:20.829Z,0.00
2023-01-22T02:34:20.667Z,0.00
2023-01-22T02:35:20.640Z,0.00
2023-01-22T02:36:20.639Z,0.00
2023-01-22T02:37:20.649Z,0.00
2023-01-22T02:38:20.621Z,0.00
2023-01-22T02:39:20.611Z,0.00
2023-01-22T02:40:20.745Z,0.00
2023-01-22T02:41:20.626Z,0.00
2023-01-22T02:42:20.541Z,0.00
2023-01-22T02:43:20.573Z,0.00
2023-01-22T02:44:20.532Z,0.00
2023-01-22T02:45:20.489Z,0.00
2023-01-22T02:46:20.470Z,0.00
2023-01-22T02:47:20.474Z,0.00
2023-01-22T02:48:20.441Z,0.00
2023-01-22T02:49:20.557Z,0.00
2023-01-22T02:50:20.901Z,0.00
2023-01-22T02:51:20.540Z,0.00
2023-01-22T02:52:20.424Z,0.00
2023-01-22T02:53:20.412Z,0.00
2023-01-22T02:54:20.386Z,0.00
2023-01-22T02:55:20.438Z,0.00
2023-01-22T02:56:20.337Z,0.00
2023-01-22T02:57:20.373Z,0.00
2023-01-22T02:58:20.326Z,0.00
2023-01-22T02:59:20.339Z,0.00
2023-01-22T03:00:20.685Z,0.00
2023-01-22T03:01:20.798Z,0.00
2023-01-22T03:02:20.393Z,0.00
2023-01-22T03:03:20.221Z,0.00
2023-01-22T03:04:20.648Z,0.00
2023-01-22T03:05:20.347Z,0.00
2023-01-22T03:06:20.197Z,0.00
2023-01-22T03:07:20.220Z,0.00
2023-01-22T03:08:20.370Z,0.00
2023-01-22T03:09:20.172Z,0.00
2023-01-22T03:10:20.468Z,0.00
2023-01-22T03:11:20.112Z,0.00
2023-01-22T03:12:20.109Z,0.00
2023-01-22T03:13:20.081Z,0.00
2023-01-22T03:14:20.091Z,0.00
2023-01-22T03:15:20.096Z,0.00
2023-01-22T03:16:20.051Z,0.00
2023-01-22T03:17:20.065Z,0.00
2023-01-22T03:18:20.056Z,0.00
2023-01-22T03:19:20.001Z,0.00
2023-01-22T03:20:20.211Z,0.00
2023-01-22T03:21:20.106Z,0.00
2023-01-22T03:22:19.984Z,0.00
2023-01-22T03:23:19.983Z,0.00
2023-01-22T03:24:20.132Z,0.00
2023-01-22T03:25:19.922Z,0.00
2023-01-22T03:26:19.904Z,0.00
2023-01-22T03:27:19.919Z,0.00
2023-01-22T03:28:19.895Z,0.00
2023-01-22T03:29:19.842Z,0.00
2023-01-22T03:30:20.114Z,0.00
2023-01-22T03:31:19.984Z,0.00
2023-01-22T03:32:19.797Z,0.00
2023-01-22T03:33:19.807Z,0.00
2023-01-22T03:34:19.778Z,0.00
2023-01-22T03:35:19.802Z,0.00
2023-01-22T03:36:19.770Z,0.00
2023-01-22T03:37:19.868Z,0.00
2023-01-22T03:38:19.722Z,0.00
2023-01-22T03:39:19.700Z,0.00
2023-01-22T03:40:19.884Z,0.00
2023-01-22T03:41:19.680Z,0.00
2023-01-22T03:42:19.675Z,0.00
2023-01-22T03:43:19.862Z,0.00
2023-01-22T03:44:19.647Z,0.00
2023-01-22T03:45:19.623Z,0.00
2023-01-22T03:46:19.587Z,0.00
2023-01-22T03:47:19.595Z,0.00
2023-01-22T03:48:19.572Z,0.00
2023-01-22T03:49:19.525Z,0.00
2023-01-22T03:50:19.847Z,0.00
2023-01-22T03:51:19.647Z,0.00
2023-01-22T03:52:19.521Z,0.00
2023-01-22T03:53:19.592Z,0.00
2023-01-22T03:54:19.505Z,0.00
2023-01-22T03:55:19.658Z,0.00
2023-01-22T03:56:19.499Z,0.00
2023-01-22T03:57:19.424Z,0.00
2023-01-22T03:58:19.430Z,0.00
2023-01-22T03:59:19.384Z,0.00
2023-01-22T04:00:19.826Z,0.00
2023-01-22T04:01:19.663Z,0.00
2023-01-22T04:02:19.427Z,0.00
2023-01-22T04:03:19.360Z,0.00
2023-01-22T04:04:19.335Z,0.00
2023-01-22T04:05:19.384Z,0.00
2023-01-22T04:06:19.324Z,0.00
2023-01-22T04:07:19.280Z,0.00
2023-01-22T04:08:19.260Z,0.00
2023-01-22T04:09:19.382Z,0.00
2023-01-22T04:10:19.904Z,0.00
2023-01-22T04:11:19.242Z,0.00
2023-01-22T04:12:19.294Z,0.00
2023-01-22T04:13:19.191Z,0.00
2023-01-22T04:14:19.184Z,0.00
2023-01-22T04:15:19.160Z,0.00
2023-01-22T04:16:19.245Z,0.00
2023-01-22T04:17:19.147Z,0.00
2023-01-22T04:18:19.186Z,0.00
2023-01-22T04:19:19.137Z,0.00
2023-01-22T04:20:19.409Z,0.00
2023-01-22T04:21:19.062Z,0.00
2023-01-22T04:22:19.053Z,0.00
2023-01-22T04:23:19.034Z,0.00
2023-01-22T04:24:19.006Z,0.00
2023-01-22T04:25:19.145Z,0.00
2023-01-22T04:26:18.997Z,0.00
2023-01-22T04:27:19.001Z,0.00
2023-01-22T04:28:19.002Z,0.00
2023-01-22T04:29:18.991Z,0.00
2023-01-22T04:30:19.290Z,0.00
2023-01-22T04:31:19.079Z,0.00
2023-01-22T04:32:19.106Z,0.00
2023-01-22T04:33:19.109Z,0.00
2023-01-22T04:34:18.870Z,0.00
2023-01-22T04:35:18.858Z,0.00
2023-01-22T04:36:18.833Z,0.00
2023-01-22T04:37:18.817Z,0.00
2023-01-22T04:38:18.796Z,0.00
2023-01-22T04:39:19.004Z,0.00
2023-01-22T04:40:19.065Z,0.00
2023-01-22T04:41:18.896Z,0.00
2023-01-22T04:42:18.771Z,0.00
2023-01-22T04:43:18.718Z,0.00
2023-01-22T04:44:18.739Z,0.00
2023-01-22T04:45:18.747Z,0.00
2023-01-22T04:46:18.839Z,0.00
2023-01-22T04:47:18.685Z,0.00
2023-01-22T04:48:18.687Z,0.00
2023-01-22T04:49:18.911Z,0.00
2023-01-22T04:50:19.070Z,0.00
2023-01-22T04:51:18.690Z,0.00
2023-01-22T04:52:18.627Z,0.00
2023-01-22T04:53:18.590Z,0.00
2023-01-22T04:54:18.578Z,0.00
2023-01-22T04:55:18.769Z,0.00
2023-01-22T04:56:18.541Z,0.00
2023-01-22T04:57:18.666Z,0.00
2023-01-22T04:58:18.559Z,0.00
2023-01-22T04:59:18.491Z,0.00
2023-01-22T05:00:18.841Z,0.00
2023-01-22T05:01:18.509Z,0.00
2023-01-22T05:02:18.509Z,0.00
2023-01-22T05:03:18.451Z,0.00
2023-01-22T05:04:18.407Z,0.00
2023-01-22T05:05:18.410Z,0.00
2023-01-22T05:06:18.391Z,0.00
2023-01-22T05:07:18.414Z,0.00
2023-01-22T05:08:18.355Z,0.00
2023-01-22T05:09:18.352Z,0.00
2023-01-22T05:10:18.859Z,0.00
2023-01-22T05:11:18.363Z,0.00
2023-01-22T05:12:18.320Z,0.00
2023-01-22T05:13:18.414Z,0.00
2023-01-22T05:14:18.285Z,0.00
2023-01-22T05:15:24.439Z,0.00
2023-01-22T05:16:18.273Z,0.00
2023-01-22T05:17:18.236Z,0.00
2023-01-22T05:18:18.206Z,0.00
2023-01-22T05:19:18.192Z,0.00
2023-01-22T05:20:18.506Z,0.00
2023-01-22T05:21:18.182Z,0.00
2023-01-22T05:22:18.159Z,0.00
2023-01-22T05:23:18.145Z,0.00
2023-01-22T05:24:18.177Z,0.00
2023-01-22T05:25:18.118Z,0.00
2023-01-22T05:26:18.136Z,0.00
2023-01-22T05:27:18.295Z,0.00
2023-01-22T05:28:18.049Z,0.00
2023-01-22T05:29:18.184Z,0.00
2023-01-22T05:30:18.504Z,0.00
2023-01-22T05:31:18.216Z,0.00
2023-01-22T05:32:18.046Z,0.00
2023-01-22T05:33:18.218Z,0.00
2023-01-22T05:34:17.993Z,0.00
2023-01-22T05:35:17.962Z,0.00
2023-01-22T05:36:17.921Z,0.00
2023-01-22T05:37:17.937Z,0.00
2023-01-22T05:38:17.883Z,0.00
2023-01-22T05:39:17.931Z,0.00
2023-01-22T05:40:18.132Z,0.00
2023-01-22T05:41:17.890Z,0.00
2023-01-22T05:42:17.836Z,0.00
2023-01-22T05:43:17.837Z,0.00
2023-01-22T05:44:17.860Z,0.00
2023-01-22T05:45:17.944Z,0.00
2023-01-22T05:46:17.832Z,0.00
2023-01-22T05:47:17.815Z,0.00
2023-01-22T05:48:17.769Z,0.00
2023-01-22T05:49:17.967Z,0.00
2023-01-22T05:50:18.064Z,0.00
2023-01-22T05:51:17.813Z,0.00
2023-01-22T05:52:17.758Z,0.00
2023-01-22T05:53:17.712Z,0.00
2023-01-22T05:54:17.700Z,0.00
2023-01-22T05:55:17.676Z,0.00
2023-01-22T05:56:17.634Z,0.00
2023-01-22T05:57:17.612Z,0.00
2023-01-22T05:58:17.632Z,0.00
2023-01-22T05:59:17.620Z,0.00
2023-01-22T06:00:17.860Z,0.00
2023-01-22T06:01:17.674Z,0.00
2023-01-22T06:02:17.593Z,0.00
2023-01-22T06:03:17.580Z,0.00
2023-01-22T06:04:17.549Z,0.00
2023-01-22T06:05:17.575Z,0.00
2023-01-22T06:06:17.489Z,0.00
2023-01-22T06:07:17.481Z,0.00
2023-01-22T06:08:17.443Z,0.00
2023-01-22T06:09:17.448Z,0.00
2023-01-22T06:10:17.924Z,0.00
2023-01-22T06:11:17.410Z,0.00
2023-01-22T06:12:17.453Z,0.00
2023-01-22T06:13:17.380Z,0.00
2023-01-22T06:14:17.383Z,0.00
2023-01-22T06:15:17.368Z,0.00
2023-01-22T06:16:17.396Z,0.00
2023-01-22T06:17:17.462Z,0.00
2023-01-22T06:18:17.568Z,0.00
2023-01-22T06:19:17.332Z,0.00
2023-01-22T06:20:17.680Z,0.00
2023-01-22T06:21:17.271Z,0.00
2023-01-22T06:22:17.258Z,0.00
2023-01-22T06:23:17.219Z,0.00
2023-01-22T06:24:17.406Z,0.00
2023-01-22T06:25:17.187Z,0.00
2023-01-22T06:26:17.180Z,0.00
2023-01-22T06:27:17.211Z,0.00
2023-01-22T06:28:17.136Z,0.00
2023-01-22T06:29:17.183Z,0.00
2023-01-22T06:30:17.635Z,0.00
2023-01-22T06:31:17.193Z,0.00
2023-01-22T06:32:17.086Z,0.00
2023-01-22T06:33:17.235Z,0.00
2023-01-22T06:34:17.119Z,0.00
2023-01-22T06:35:17.074Z,0.00
2023-01-22T06:36:17.241Z,0.00
2023-01-22T06:37:17.064Z,0.00
2023-01-22T06:38:17.235Z,0.00
2023-01-22T06:39:17.031Z,0.00
2023-01-22T06:40:17.538Z,0.00
2023-01-22T06:41:17.004Z,0.00
2023-01-22T06:42:16.953Z,4.00
2023-01-22T06:43:16.963Z,4.00
2023-01-22T06:44:16.927Z,4.00
2023-01-22T06:45:16.926Z,0.00
2023-01-22T06:46:16.954Z,0.00
2023-01-22T06:47:16.884Z,4.00
2023-01-22T06:48:16.863Z,4.00
2023-01-22T06:49:17.179Z,4.00
2023-01-22T06:50:17.217Z,4.00
2023-01-22T06:51:16.891Z,4.00
2023-01-22T06:52:16.786Z,8.00
2023-01-22T06:53:16.769Z,4.00
2023-01-22T06:54:16.791Z,8.00
2023-01-22T06:55:16.799Z,8.00
2023-01-22T06:56:16.731Z,8.00
2023-01-22T06:57:16.760Z,8.00
2023-01-22T06:58:16.696Z,12.00
2023-01-22T06:59:16.715Z,16.00
2023-01-22T07:00:17.043Z,12.00
2023-01-22T07:01:16.815Z,16.00
2023-01-22T07:02:16.657Z,16.00
2023-01-22T07:03:17.012Z,16.00
2023-01-22T07:04:16.622Z,20.00
2023-01-22T07:05:16.727Z,20.00
2023-01-22T07:06:16.601Z,24.00
2023-01-22T07:07:16.586Z,28.00
2023-01-22T07:08:16.563Z,32.00
2023-01-22T07:09:16.554Z,40.00
2023-01-22T07:10:16.886Z,44.00
2023-01-22T07:11:16.508Z,48.00
2023-01-22T07:12:16.511Z,52.00
2023-01-22T07:13:16.491Z,56.00
2023-01-22T07:14:21.273Z,60.00
2023-01-22T07:15:16.461Z,64.00
2023-01-22T07:16:16.477Z,72.00
2023-01-22T07:17:16.630Z,76.00
2023-01-22T07:18:16.396Z,76.00
2023-01-22T07:19:16.398Z,76.00
2023-01-22T07:20:16.742Z,76.00
2023-01-22T07:21:16.475Z,80.00
2023-01-22T07:22:16.397Z,84.00
2023-01-22T07:23:16.345Z,84.00
2023-01-22T07:24:16.335Z,92.00
2023-01-22T07:25:16.290Z,96.00
2023-01-22T07:26:16.484Z,100.00
2023-01-22T07:27:16.277Z,108.00
2023-01-22T07:28:16.260Z,112.00
2023-01-22T07:29:16.237Z,128.00
2023-01-22T07:30:16.487Z,132.00
2023-01-22T07:31:16.254Z,132.00
2023-01-22T07:32:16.184Z,132.00
2023-01-22T07:33:16.187Z,128.00
2023-01-22T07:34:16.157Z,124.00
2023-01-22T07:35:16.354Z,124.00
2023-01-22T07:36:16.126Z,128.00
2023-01-22T07:37:16.255Z,132.00
2023-01-22T07:38:16.096Z,136.00
2023-01-22T07:39:16.079Z,148.00
2023-01-22T07:40:16.517Z,156.00
2023-01-22T07:41:25.396Z,188.00
2023-01-22T07:42:16.043Z,208.00
2023-01-22T07:43:16.022Z,244.00
2023-01-22T07:44:16.222Z,280.00
2023-01-22T07:45:15.999Z,304.00
2023-01-22T07:46:16.032Z,332.00
2023-01-22T07:47:15.976Z,332.00
2023-01-22T07:48:15.959Z,336.00
2023-01-22T07:49:15.931Z,316.00
2023-01-22T07:50:16.467Z,308.00
2023-01-22T07:51:15.963Z,308.00
2023-01-22T07:52:16.109Z,276.00
2023-01-22T07:53:16.002Z,268.00
2023-01-22T07:54:18.449Z,276.00
2023-01-22T07:55:15.861Z,272.00
2023-01-22T07:56:15.836Z,276.00
2023-01-22T07:57:15.825Z,288.00
2023-01-22T07:58:15.806Z,296.00
2023-01-22T07:59:15.789Z,292.00
2023-01-22T08:00:16.285Z,292.00
2023-01-22T08:01:15.874Z,308.00
2023-01-22T08:02:15.814Z,316.00
2023-01-22T08:03:15.730Z,304.00
2023-01-22T08:04:15.696Z,308.00
2023-01-22T08:05:15.702Z,308.00
2023-01-22T08:06:15.693Z,316.00
2023-01-22T08:07:15.662Z,304.00
2023-01-22T08:08:15.853Z,308.00
2023-01-22T08:09:15.763Z,308.00
2023-01-22T08:10:16.268Z,312.00
2023-01-22T08:11:15.650Z,304.00
2023-01-22T08:12:15.825Z,304.00
2023-01-22T08:13:15.576Z,328.00
2023-01-22T08:14:15.560Z,344.00
2023-01-22T08:15:15.557Z,352.00
2023-01-22T08:16:15.536Z,348.00
2023-01-22T08:17:15.603Z,352.00
2023-01-22T08:18:17.451Z,364.00
2023-01-22T08:19:15.689Z,372.00
2023-01-22T08:20:15.496Z,376.00
2023-01-22T08:21:15.476Z,376.00
2023-01-22T08:22:15.431Z,380.00
2023-01-22T08:23:15.427Z,372.00
2023-01-22T08:24:15.638Z,376.00
2023-01-22T08:25:15.528Z,376.00
2023-01-22T08:26:15.372Z,408.00
2023-01-22T08:27:15.366Z,400.00
2023-01-22T08:28:15.376Z,388.00
2023-01-22T08:29:15.385Z,396.00
2023-01-22T08:30:15.351Z,416.00
2023-01-22T08:31:27.130Z,424.00
2023-01-22T08:32:15.347Z,404.00
2023-01-22T08:33:15.275Z,404.00
2023-01-22T08:34:15.253Z,416.00
2023-01-22T08:35:15.266Z,420.00
2023-01-22T08:36:15.223Z,424.00
2023-01-22T08:37:15.428Z,444.00
2023-01-22T08:38:15.247Z,440.00
2023-01-22T08:39:15.408Z,444.00
2023-01-22T08:40:15.299Z,456.00
2023-01-22T08:41:15.296Z,468.00
2023-01-22T08:42:15.146Z,476.00
2023-01-22T08:43:15.175Z,464.00
2023-01-22T08:44:15.162Z,492.00
2023-01-22T08:45:15.107Z,500.00
2023-01-22T08:46:15.113Z,520.00
2023-01-22T08:47:15.098Z,512.00
2023-01-22T08:48:15.089Z,512.00
2023-01-22T08:49:15.041Z,512.00
2023-01-22T08:50:15.015Z,508.00
2023-01-22T08:51:15.036Z,520.00
2023-01-22T08:52:15.024Z,548.00
2023-01-22T08:53:15.060Z,548.00
2023-01-22T08:54:15.015Z,564.00
2023-01-22T08:55:14.941Z,580.00
2023-01-22T08:56:15.201Z,576.00
2023-01-22T08:57:15.139Z,572.00
2023-01-22T08:58:14.947Z,576.00
2023-01-22T08:59:14.933Z,548.00
2023-01-22T09:00:14.903Z,544.00
2023-01-22T09:01:14.963Z,560.00
2023-01-22T09:02:14.955Z,580.00
2023-01-22T09:03:14.876Z,600.00
2023-01-22T09:04:14.837Z,608.00
2023-01-22T09:05:14.825Z,600.00
2023-01-22T09:06:14.792Z,600.00
2023-01-22T09:07:14.769Z,608.00
2023-01-22T09:08:14.729Z,620.00
2023-01-22T09:09:14.971Z,628.00
2023-01-22T09:10:14.742Z,624.00
2023-01-22T09:11:14.689Z,636.00
2023-01-22T09:12:14.699Z,652.00
2023-01-22T09:13:14.804Z,644.00
2023-01-22T09:14:14.688Z,656.00
2023-01-22T09:15:14.680Z,656.00
2023-01-22T09:16:14.624Z,656.00
2023-01-22T09:17:14.643Z,652.00
2023-01-22T09:18:14.613Z,644.00
2023-01-22T09:19:14.588Z,656.00
2023-01-22T09:20:14.600Z,656.00
2023-01-22T09:21:14.783Z,652.00
2023-01-22T09:22:14.781Z,624.00
2023-01-22T09:23:15.634Z,624.00
2023-01-22T09:24:14.504Z,628.00
2023-01-22T09:25:14.493Z,612.00
2023-01-22T09:26:14.496Z,596.00
2023-01-22T09:27:14.474Z,636.00
2023-01-22T09:28:14.501Z,652.00
2023-01-22T09:29:14.579Z,700.00
2023-01-22T09:30:14.467Z,700.00
2023-01-22T09:31:14.643Z,732.00
2023-01-22T09:32:14.406Z,704.00
2023-01-22T09:33:14.358Z,696.00
2023-01-22T09:34:14.345Z,680.00
2023-01-22T09:35:16.403Z,660.00
2023-01-22T09:36:14.382Z,640.00
2023-01-22T09:37:14.327Z,636.00
2023-01-22T09:38:14.363Z,660.00
2023-01-22T09:39:14.305Z,660.00
2023-01-22T09:40:14.271Z,704.00
2023-01-22T09:41:14.265Z,704.00
2023-01-22T09:42:14.227Z,704.00
2023-01-22T09:43:14.233Z,684.00
2023-01-22T09:44:14.253Z,668.00
2023-01-22T09:45:14.311Z,660.00
2023-01-22T09:46:14.256Z,676.00
2023-01-22T09:47:14.190Z,684.00
2023-01-22T09:48:14.162Z,704.00
2023-01-22T09:49:14.363Z,692.00
2023-01-22T09:50:14.130Z,684.00
2023-01-22T09:51:14.115Z,680.00
2023-01-22T09:52:14.278Z,688.00
2023-01-22T09:53:14.071Z,672.00
2023-01-22T09:54:14.140Z,680.00
2023-01-22T09:55:14.095Z,692.00
2023-01-22T09:56:14.027Z,708.00
2023-01-22T09:57:29.973Z,708.00
2023-01-22T09:58:14.227Z,724.00
2023-01-22T09:59:13.999Z,736.00
2023-01-22T10:00:13.969Z,732.00
2023-01-22T10:01:14.119Z,748.00
2023-01-22T10:02:13.979Z,772.00
2023-01-22T10:03:14.137Z,764.00
2023-01-22T10:04:13.976Z,776.00
2023-01-22T10:05:13.915Z,800.00
2023-01-22T10:06:13.916Z,828.00
2023-01-22T10:07:13.883Z,848.00
2023-01-22T10:08:13.890Z,816.00
2023-01-22T10:09:13.846Z,812.00
2023-01-22T10:10:13.835Z,812.00
2023-01-22T10:11:13.791Z,804.00
2023-01-22T10:12:13.831Z,832.00
2023-01-22T10:13:13.804Z,812.00
2023-01-22T10:14:13.805Z,824.00
2023-01-22T10:15:13.759Z,856.00
2023-01-22T10:16:13.782Z,868.00
2023-01-22T10:17:13.834Z,868.00
2023-01-22T10:18:13.981Z,852.00
2023-01-22T10:19:13.680Z,840.00
2023-01-22T10:20:14.301Z,836.00
2023-01-22T10:21:13.876Z,864.00
2023-01-22T10:22:13.662Z,912.00
2023-01-22T10:23:13.640Z,912.00
2023-01-22T10:24:13.611Z,892.00
2023-01-22T10:25:13.869Z,916.00
2023-01-22T10:26:15.115Z,952.00
2023-01-22T10:27:13.789Z,960.00
2023-01-22T10:28:13.581Z,940.00
2023-01-22T10:29:13.570Z,916.00
2023-01-22T10:30:13.727Z,916.00
2023-01-22T10:31:13.652Z,944.00
2023-01-22T10:32:15.216Z,964.00
2023-01-22T10:33:13.632Z,972.00
2023-01-22T10:34:13.529Z,980.00
2023-01-22T10:35:13.437Z,1008.00
2023-01-22T10:36:13.422Z,1020.00
2023-01-22T10:37:13.426Z,984.00
2023-01-22T10:38:14.861Z,968.00
2023-01-22T10:39:13.453Z,968.00
2023-01-22T10:40:13.396Z,964.00
2023-01-22T10:41:13.359Z,988.00
2023-01-22T10:42:13.379Z,992.00
2023-01-22T10:43:13.358Z,988.00
2023-01-22T10:44:13.308Z,988.00
2023-01-22T10:45:13.310Z,964.00
2023-01-22T10:46:13.321Z,952.00
2023-01-22T10:47:13.264Z,932.00
2023-01-22T10:48:13.237Z,952.00
2023-01-22T10:49:13.373Z,980.00
2023-01-22T10:50:13.235Z,984.00
2023-01-22T10:51:13.346Z,964.00
2023-01-22T10:52:13.200Z,928.00
2023-01-22T10:53:13.204Z,916.00
2023-01-22T10:54:13.158Z,896.00
2023-01-22T10:55:13.159Z,892.00
2023-01-22T10:56:13.188Z,920.00
2023-01-22T10:57:13.112Z,904.00
2023-01-22T10:58:13.144Z,896.00
2023-01-22T10:59:13.103Z,884.00
2023-01-22T11:00:13.086Z,892.00
2023-01-22T11:01:13.150Z,900.00
2023-01-22T11:02:13.270Z,900.00
2023-01-22T11:03:13.099Z,912.00
2023-01-22T11:04:13.113Z,908.00
2023-01-22T11:05:13.177Z,920.00
2023-01-22T11:06:13.018Z,952.00
2023-01-22T11:07:12.970Z,996.00
2023-01-22T11:08:12.941Z,1016.00
2023-01-22T11:09:13.155Z,996.00
2023-01-22T11:10:12.952Z,968.00
2023-01-22T11:11:12.907Z,940.00
2023-01-22T11:12:13.110Z,964.00
2023-01-22T11:13:13.119Z,940.00
2023-01-22T11:14:12.881Z,956.00
2023-01-22T11:15:12.838Z,1008.00
2023-01-22T11:16:12.843Z,1008.00
2023-01-22T11:17:12.865Z,1008.00
2023-01-22T11:18:12.830Z,1008.00
2023-01-22T11:19:12.821Z,1032.00
2023-01-22T11:20:13.008Z,1028.00
2023-01-22T11:21:12.867Z,1024.00
2023-01-22T11:22:12.739Z,1072.00
2023-01-22T11:23:12.740Z,1084.00
2023-01-22T11:24:12.748Z,1072.00
2023-01-22T11:25:12.708Z,1032.00
2023-01-22T11:26:12.702Z,996.00
2023-01-22T11:27:12.673Z,984.00
2023-01-22T11:28:12.695Z,980.00
2023-01-22T11:29:12.665Z,1020.00
2023-01-22T11:30:12.631Z,1036.00
2023-01-22T11:31:12.705Z,988.00
2023-01-22T11:32:12.591Z,948.00
2023-01-22T11:33:12.585Z,924.00
2023-01-22T11:34:12.583Z,880.00
2023-01-22T11:35:12.561Z,868.00
2023-01-22T11:36:12.571Z,840.00
2023-01-22T11:37:12.682Z,852.00
2023-01-22T11:38:12.731Z,852.00
2023-01-22T11:39:12.478Z,884.00
2023-01-22T11:40:12.472Z,928.00
2023-01-22T11:41:12.482Z,960.00
2023-01-22T11:42:12.461Z,980.00
2023-01-22T11:43:12.451Z,1008.00
2023-01-22T11:44:12.439Z,1064.00
2023-01-22T11:45:12.406Z,1128.00
2023-01-22T11:46:12.416Z,1180.00
2023-01-22T11:47:12.376Z,1240.00
2023-01-22T11:48:12.575Z,1280.00
2023-01-22T11:49:12.347Z,1212.00
2023-01-22T11:50:12.330Z,1156.00
2023-01-22T11:51:12.571Z,1112.00
2023-01-22T11:52:12.290Z,1016.00
2023-01-22T11:53:12.386Z,928.00
2023-01-22T11:54:12.302Z,860.00
2023-01-22T11:55:12.256Z,792.00
2023-01-22T11:56:12.246Z,824.00
2023-01-22T11:57:12.234Z,868.00
2023-01-22T11:58:12.215Z,924.00
2023-01-22T11:59:12.195Z,1000.00
2023-01-22T12:00:12.256Z,1056.00
2023-01-22T12:01:12.183Z,1040.00
2023-01-22T12:02:12.153Z,944.00
2023-01-22T12:03:12.136Z,820.00
2023-01-22T12:04:12.205Z,732.00
2023-01-22T12:05:12.116Z,684.00
2023-01-22T12:06:12.289Z,676.00
2023-01-22T12:07:12.075Z,700.00
2023-01-22T12:08:12.115Z,760.00
2023-01-22T12:09:12.173Z,828.00
2023-01-22T12:10:12.432Z,884.00
2023-01-22T12:11:12.016Z,872.00
2023-01-22T12:12:12.023Z,804.00
2023-01-22T12:13:11.992Z,656.00
2023-01-22T12:14:11.993Z,520.00
2023-01-22T12:15:11.979Z,436.00
2023-01-22T12:16:12.047Z,396.00
2023-01-22T12:17:11.966Z,368.00
2023-01-22T12:18:11.958Z,352.00
2023-01-22T12:19:12.145Z,344.00
2023-01-22T12:20:11.909Z,332.00
2023-01-22T12:21:11.889Z,320.00
2023-01-22T12:22:11.863Z,320.00
2023-01-22T12:23:11.881Z,344.00
2023-01-22T12:24:12.060Z,396.00
2023-01-22T12:25:11.850Z,496.00
2023-01-22T12:26:17.687Z,600.00
2023-01-22T12:27:12.541Z,668.00
2023-01-22T12:28:11.793Z,708.00
2023-01-22T12:29:11.766Z,728.00
2023-01-22T12:30:11.774Z,768.00
2023-01-22T12:31:11.874Z,784.00
2023-01-22T12:32:11.724Z,776.00
2023-01-22T12:33:11.703Z,776.00
2023-01-22T12:34:11.874Z,792.00
2023-01-22T12:35:11.683Z,780.00
2023-01-22T12:36:11.848Z,756.00
2023-01-22T12:37:11.640Z,732.00
2023-01-22T12:38:12.501Z,708.00
2023-01-22T12:39:11.610Z,676.00
2023-01-22T12:40:11.605Z,660.00
2023-01-22T12:41:11.581Z,664.00
2023-01-22T12:42:11.548Z,652.00
2023-01-22T12:43:11.907Z,652.00
2023-01-22T12:44:11.553Z,684.00
2023-01-22T12:45:11.547Z,692.00
2023-01-22T12:46:11.562Z,676.00
2023-01-22T12:47:11.734Z,656.00
2023-01-22T12:48:11.481Z,636.00
2023-01-22T12:49:11.445Z,636.00
2023-01-22T12:50:11.480Z,640.00
2023-01-22T12:51:11.461Z,632.00
2023-01-22T12:52:11.436Z,636.00
2023-01-22T12:53:11.409Z,644.00
2023-01-22T12:54:11.567Z,620.00