createdAt,value
2022-09-15T00:23:48.824Z,65.05
2022-09-15T00:26:22.050Z,65.05
2022-09-15T00:28:50.554Z,65.08
2022-09-15T00:31:22.326Z,65.21
2022-09-15T00:33:55.447Z,65.12
2022-09-15T00:36:25.234Z,65.18
2022-09-15T00:38:53.823Z,65.32
2022-09-15T00:41:23.978Z,65.23
2022-09-15T00:43:59.415Z,65.32
2022-09-15T15:44:21.814Z,48.63
2022-09-15T15:47:22.140Z,48.55
2022-09-15T15:50:13.639Z,48.91
2022-09-15T15:52:44.060Z,48.72
2022-09-15T15:55:15.070Z,48.69
2022-09-15T15:57:43.967Z,48.85
2022-09-15T16:00:51.982Z,49.12
2022-09-15T16:03:21.996Z,49.50
2022-09-15T16:05:57.311Z,49.46
2022-09-15T16:08:39.796Z,49.52
2022-09-15T16:11:12.496Z,49.97
2022-09-15T16:13:41.883Z,50.31
2022-09-15T16:16:25.671Z,50.45
2022-09-15T16:18:54.226Z,50.49
2022-09-15T16:21:32.433Z,50.71
2022-09-15T16:24:00.989Z,50.97
2022-09-15T16:26:29.345Z,51.22
2022-09-15T16:28:58.782Z,51.47
2022-09-15T16:31:26.995Z,51.66
2022-09-15T16:33:55.426Z,51.97
2022-09-15T16:36:24.213Z,52.17
2022-09-15T16:38:52.866Z,52.38
2022-09-15T16:41:23.668Z,52.73
2022-09-15T16:43:58.672Z,53.10
2022-09-15T16:46:27.196Z,53.19
2022-09-15T16:48:55.629Z,53.48
2022-09-15T16:51:29.829Z,53.72
2022-09-15T16:53:59.967Z,53.87
2022-09-15T16:56:29.058Z,54.22
2022-09-15T16:59:00.378Z,54.65
2022-09-15T17:01:29.707Z,54.71
2022-09-15T17:03:58.188Z,54.92
2022-09-15T17:06:27.078Z,55.20
2022-09-15T17:08:58.630Z,55.31
2022-09-15T17:11:27.931Z,55.54
2022-09-15T17:13:56.617Z,55.79
2022-09-15T17:16:25.743Z,56.03
2022-09-15T17:18:54.353Z,56.24
2022-09-15T17:21:22.572Z,56.54
2022-09-15T17:23:51.368Z,56.58
2022-09-15T17:26:21.686Z,56.78
2022-09-15T17:28:51.394Z,56.98
2022-09-15T17:31:23.068Z,57.12
2022-09-15T17:33:52.451Z,57.33
2022-09-15T17:36:21.202Z,57.65
2022-09-15T17:38:49.722Z,57.78
2022-09-15T17:41:21.784Z,57.95
2022-09-15T17:43:52.550Z,58.06
2022-09-15T17:46:21.037Z,58.13
2022-09-15T17:48:49.262Z,58.49
2022-09-15T17:51:18.525Z,58.61
2022-09-15T17:53:47.938Z,58.74
2022-09-15T17:56:17.103Z,58.86
2022-09-15T17:58:48.421Z,59.04
2022-09-15T18:01:19.375Z,59.12
2022-09-15T18:03:48.353Z,59.23
2022-09-15T18:06:16.833Z,59.36
2022-09-15T18:08:45.868Z,59.56
2022-09-15T18:11:15.740Z,59.58
2022-09-15T18:13:44.847Z,59.71
2022-09-15T18:16:14.617Z,59.83
2022-09-15T18:18:43.742Z,59.83
2022-09-15T18:21:25.842Z,59.94
2022-09-15T18:23:56.199Z,60.03
2022-09-15T18:26:26.609Z,60.12
2022-09-15T18:28:57.819Z,60.16
2022-09-15T18:31:27.080Z,60.08
2022-09-15T18:33:55.927Z,60.15
2022-09-15T18:36:24.862Z,60.07
2022-09-15T18:38:53.996Z,60.17
2022-09-15T18:41:22.804Z,60.16
2022-09-15T18:43:51.694Z,60.19
2022-09-15T18:46:20.610Z,60.08
2022-09-15T18:48:49.579Z,60.03
2022-09-15T18:51:23.967Z,60.13
2022-09-15T18:53:54.459Z,60.12
2022-09-15T18:56:23.627Z,60.14
2022-09-15T18:58:54.062Z,60.20
2022-09-15T19:01:23.252Z,60.18
2022-09-15T19:03:52.034Z,60.20
2022-09-15T19:06:20.824Z,60.26
2022-09-15T19:08:49.097Z,60.23
2022-09-15T19:11:17.782Z,60.16
2022-09-15T19:13:46.878Z,60.22
2022-09-15T19:16:15.979Z,60.33
2022-09-15T19:18:46.519Z,60.32
2022-09-15T19:21:15.040Z,60.30
2022-09-15T19:23:43.670Z,60.33
2022-09-15T19:26:15.976Z,60.28
2022-09-15T19:28:45.816Z,60.30
2022-09-15T19:31:14.306Z,60.36
2022-09-15T19:33:43.037Z,60.46
2022-09-15T19:36:27.311Z,60.48
2022-09-15T19:38:58.443Z,60.60
2022-09-15T19:41:26.961Z,60.59
2022-09-15T19:43:55.477Z,60.57
2022-09-15T19:46:25.587Z,60.55
2022-09-15T19:48:54.596Z,60.62
2022-09-15T19:51:24.093Z,60.73
2022-09-15T19:53:56.785Z,60.73
2022-09-15T19:56:26.815Z,60.81
2022-09-15T19:58:57.446Z,60.97
2022-09-15T20:01:28.908Z,61.28
2022-09-15T20:03:58.692Z,61.38
2022-09-15T20:06:32.286Z,61.55
2022-09-15T20:09:02.513Z,61.67
2022-09-15T20:11:32.811Z,61.73
2022-09-15T20:14:02.747Z,61.90
2022-09-15T20:16:34.631Z,61.96
2022-09-15T20:19:05.960Z,61.97
2022-09-15T20:21:53.001Z,62.07
2022-09-15T20:24:24.880Z,62.12
2022-09-15T20:26:54.346Z,62.31
2022-09-15T20:29:24.760Z,62.39
2022-09-15T20:31:54.746Z,62.46
2022-09-15T20:34:24.495Z,62.52
2022-09-15T20:36:53.787Z,62.61
2022-09-15T20:39:23.668Z,62.69
2022-09-15T20:41:53.212Z,62.82
2022-09-15T20:44:21.662Z,62.98
2022-09-15T20:46:50.926Z,62.99
2022-09-15T20:49:20.655Z,63.13
2022-09-15T20:51:52.560Z,63.15
2022-09-15T20:54:21.472Z,63.22
2022-09-15T20:56:50.612Z,63.22
2022-09-15T20:59:19.687Z,63.31
2022-09-15T21:01:48.938Z,63.38
2022-09-15T21:04:17.728Z,63.46
2022-09-15T21:06:46.309Z,63.52
2022-09-15T21:09:14.893Z,63.64
2022-09-15T21:11:43.783Z,63.71
2022-09-15T21:14:13.686Z,63.75
2022-09-15T21:16:42.735Z,63.95
2022-09-15T21:19:12.813Z,63.85
2022-09-15T21:21:41.495Z,63.94
2022-09-15T21:24:10.083Z,64.04
2022-09-15T21:27:01.403Z,64.14
2022-09-15T21:29:30.391Z,64.16
2022-09-15T21:31:58.904Z,64.12
2022-09-15T21:34:28.272Z,64.21
2022-09-15T21:36:57.263Z,64.19
2022-09-15T21:39:25.644Z,64.29
2022-09-15T21:41:54.434Z,64.56
2022-09-15T21:44:23.136Z,64.52
2022-09-15T21:46:52.899Z,64.61
2022-09-15T21:49:21.579Z,64.73
2022-09-15T21:51:50.507Z,64.72
2022-09-15T21:54:18.988Z,64.83
2022-09-15T21:56:47.363Z,64.88
2022-09-15T21:59:18.515Z,64.99
2022-09-15T22:01:47.154Z,65.05
2022-09-15T22:04:15.878Z,65.15
2022-09-15T22:06:45.542Z,65.16
2022-09-15T22:09:15.725Z,65.32
2022-09-15T22:11:44.801Z,65.42
2022-09-15T22:14:14.628Z,65.42
2022-09-15T22:16:43.444Z,65.53
2022-09-15T22:19:13.111Z,65.76
2022-09-15T22:21:42.266Z,65.71
2022-09-15T22:24:13.152Z,65.82
2022-09-15T22:26:43.229Z,65.78
2022-09-15T22:29:12.154Z,66.12
2022-09-15T22:31:42.376Z,66.05
2022-09-15T22:34:11.374Z,66.06
2022-09-15T22:36:39.837Z,66.21
2022-09-15T22:39:08.334Z,66.21
2022-09-15T22:41:39.409Z,66.18
2022-09-15T22:44:18.895Z,66.24
2022-09-15T22:46:50.227Z,66.36
2022-09-15T22:49:18.740Z,66.33
2022-09-15T22:51:47.428Z,66.43
2022-09-15T22:54:16.112Z,66.48
2022-09-15T22:56:47.059Z,66.61
2022-09-15T22:59:17.404Z,66.59
2022-09-15T23:01:46.341Z,66.70
2022-09-15T23:04:15.565Z,66.86
2022-09-15T23:06:43.871Z,66.94
2022-09-15T23:09:12.836Z,67.02
2022-09-15T23:11:41.840Z,66.96
2022-09-15T23:14:15.338Z,66.92
2022-09-15T23:16:44.394Z,66.91
2022-09-15T23:19:13.823Z,66.90
2022-09-15T23:21:42.406Z,66.96
2022-09-15T23:24:12.689Z,66.93
2022-09-15T23:26:41.006Z,66.94
2022-09-15T23:29:10.211Z,66.99
2022-09-15T23:31:38.944Z,67.00
2022-09-15T23:34:07.269Z,67.18
2022-09-15T23:36:35.549Z,67.10
