createdAt,value
2023-03-08T00:01:25.070Z,99443.13
2023-03-08T00:03:54.633Z,99469.44
2023-03-08T00:06:22.294Z,99474.28
2023-03-08T00:08:49.564Z,99459.38
2023-03-08T00:11:17.889Z,99472.16
2023-03-08T00:13:44.800Z,99454.69
2023-03-08T00:16:13.645Z,99475.31
2023-03-08T00:18:41.151Z,99450.88
2023-03-08T00:21:18.307Z,99479.94
2023-03-08T00:23:45.567Z,99457.59
2023-03-08T00:26:13.566Z,99455.13
2023-03-08T00:28:41.190Z,99453.25
2023-03-08T00:31:11.850Z,99466.50
2023-03-08T00:33:39.199Z,99470.16
2023-03-08T00:36:16.255Z,99479.97
2023-03-08T00:38:43.677Z,99479.09
2023-03-08T00:41:11.408Z,99497.13
2023-03-08T00:43:38.347Z,99476.41
2023-03-08T00:46:05.936Z,99490.13
2023-03-08T00:48:32.886Z,99476.56
2023-03-08T00:51:02.358Z,99482.38
2023-03-08T00:53:30.225Z,99482.69
2023-03-08T00:56:00.547Z,99489.69
2023-03-08T00:58:31.389Z,99490.53
2023-03-08T01:00:59.281Z,99479.53
2023-03-08T01:03:27.183Z,99446.34
2023-03-08T01:05:57.344Z,99490.47
2023-03-08T01:08:26.706Z,99487.81
2023-03-08T01:10:59.366Z,99477.28
2023-03-08T01:13:32.490Z,99466.97
2023-03-08T01:16:00.414Z,99485.06
2023-03-08T01:18:28.225Z,99476.19
2023-03-08T01:21:05.089Z,99459.22
2023-03-08T01:23:32.713Z,99477.41
2023-03-08T01:26:08.058Z,99464.84
2023-03-08T01:28:36.014Z,99464.94
2023-03-08T01:31:12.625Z,99456.22
2023-03-08T01:33:42.034Z,99469.72
2023-03-08T01:36:12.523Z,99439.66
2023-03-08T01:38:39.733Z,99438.66
2023-03-08T01:41:08.894Z,99443.19
2023-03-08T01:43:40.849Z,99458.72
2023-03-08T01:46:17.157Z,99458.44
2023-03-08T01:49:13.431Z,99456.84
2023-03-08T01:52:04.118Z,99463.91
2023-03-08T01:54:42.258Z,99435.50
2023-03-08T01:57:33.584Z,99462.28
2023-03-08T02:00:08.780Z,99440.63
2023-03-08T02:03:09.058Z,99440.63
2023-03-08T02:05:44.037Z,99440.53
2023-03-08T02:08:17.023Z,99438.50
2023-03-08T02:10:45.332Z,99441.31
2023-03-08T02:13:13.937Z,99438.25
2023-03-08T02:15:43.459Z,99439.59
2023-03-08T02:18:11.199Z,99432.69
2023-03-08T02:20:41.044Z,99438.84
2023-03-08T02:23:14.942Z,99441.16
2023-03-08T02:26:03.497Z,99441.22
2023-03-08T02:28:32.430Z,99435.69
2023-03-08T02:30:59.649Z,99417.84
2023-03-08T02:33:26.613Z,99429.78
2023-03-08T02:35:53.938Z,99430.72
2023-03-08T02:38:22.005Z,99431.34
2023-03-08T02:40:51.489Z,99439.09
2023-03-08T02:43:19.357Z,99428.28
2023-03-08T02:45:46.696Z,99418.94
2023-03-08T02:48:14.566Z,99434.31
2023-03-08T02:50:54.393Z,99433.47
2023-03-08T02:53:21.354Z,99439.81
2023-03-08T02:55:48.356Z,99420.16
2023-03-08T02:58:15.356Z,99414.78
2023-03-08T03:00:42.248Z,99418.47
2023-03-08T03:03:09.499Z,99421.19
2023-03-08T03:05:43.107Z,99425.38
2023-03-08T03:08:13.218Z,99425.44
2023-03-08T03:13:06.781Z,99402.34
2023-03-08T03:15:37.015Z,99404.06
2023-03-08T03:18:05.600Z,99407.19
2023-03-08T03:20:33.604Z,99414.19
2023-03-08T03:23:00.569Z,99420.81
2023-03-08T03:25:38.524Z,99403.34
2023-03-08T03:28:08.114Z,99398.00
2023-03-08T03:30:36.807Z,99398.16
2023-03-08T03:33:03.891Z,99381.97
2023-03-08T03:35:32.709Z,99390.13
2023-03-08T03:38:00.117Z,99388.41
2023-03-08T03:40:27.537Z,99386.88
2023-03-08T03:42:59.734Z,99382.19
2023-03-08T03:45:26.794Z,99383.31
2023-03-08T03:47:54.306Z,99399.19
2023-03-08T03:50:21.385Z,99398.06
2023-03-08T03:52:56.688Z,99388.97
2023-03-08T03:55:23.737Z,99403.53
2023-03-08T03:57:50.869Z,99396.13
2023-03-08T04:00:18.857Z,99410.94
2023-03-08T04:02:53.828Z,99403.13
2023-03-08T04:05:21.930Z,99411.22
2023-03-08T04:07:52.165Z,99429.31
2023-03-08T04:10:21.978Z,99415.22
2023-03-08T04:12:51.450Z,99399.69
2023-03-08T04:15:20.421Z,99403.94
2023-03-08T04:17:48.128Z,99394.25
2023-03-08T04:20:15.692Z,99419.41
2023-03-08T04:22:50.494Z,99409.09
2023-03-08T04:25:24.338Z,99406.50
2023-03-08T04:27:57.480Z,99416.75
2023-03-08T04:30:24.476Z,99418.47
2023-03-08T04:32:53.482Z,99395.09
2023-03-08T04:35:24.148Z,99392.69
2023-03-08T04:37:53.572Z,99420.91
2023-03-08T04:40:23.476Z,99423.16
2023-03-08T04:42:55.692Z,99414.19
2023-03-08T04:45:28.076Z,99403.03
2023-03-08T04:47:58.298Z,99407.09
2023-03-08T04:50:25.409Z,99401.72
2023-03-08T04:52:56.165Z,99403.44
2023-03-08T04:55:23.812Z,99416.31
2023-03-08T04:57:51.029Z,99395.75
2023-03-08T05:00:18.505Z,99380.88
2023-03-08T05:02:46.264Z,99389.84
2023-03-08T05:05:17.436Z,99390.22
2023-03-08T05:07:44.971Z,99390.09
2023-03-08T05:10:12.311Z,99375.94
2023-03-08T05:12:41.194Z,99369.72
2023-03-08T05:15:09.821Z,99361.16
2023-03-08T05:17:36.887Z,99353.31
2023-03-08T05:20:04.857Z,99355.03
2023-03-08T05:22:51.517Z,99359.03
2023-03-08T05:25:23.982Z,99334.97
2023-03-08T05:27:51.797Z,99346.91
2023-03-08T05:30:21.399Z,99361.78
2023-03-08T05:32:49.724Z,99355.97
2023-03-08T05:35:17.120Z,99342.34
2023-03-08T05:37:44.267Z,99351.63
2023-03-08T05:40:12.637Z,99364.06
2023-03-08T05:42:42.194Z,99367.41
2023-03-08T05:45:10.188Z,99354.25
2023-03-08T05:47:39.507Z,99345.22
2023-03-08T05:50:09.772Z,99345.13
2023-03-08T05:52:39.053Z,99324.22
2023-03-08T05:55:06.619Z,99343.81
2023-03-08T05:57:33.662Z,99339.84
2023-03-08T06:00:00.762Z,99360.75
2023-03-08T06:02:30.356Z,99349.34
2023-03-08T06:04:57.907Z,99342.59
2023-03-08T06:07:26.496Z,99339.78
2023-03-08T06:09:58.537Z,99331.19
2023-03-08T06:12:25.488Z,99341.75
2023-03-08T06:14:55.898Z,99340.63
2023-03-08T06:17:25.968Z,99324.91
2023-03-08T06:19:55.164Z,99326.63
2023-03-08T06:22:22.754Z,99331.75
2023-03-08T06:25:15.199Z,99339.06
2023-03-08T06:27:43.396Z,99317.75
2023-03-08T06:30:21.962Z,99306.66
2023-03-08T06:32:48.880Z,99320.84
2023-03-08T06:35:16.037Z,99336.97
2023-03-08T06:37:48.533Z,99325.88
2023-03-08T06:40:16.425Z,99333.38
2023-03-08T06:42:43.375Z,99319.19
2023-03-08T06:45:13.629Z,99322.63
2023-03-08T06:47:40.552Z,99318.66
2023-03-08T06:50:09.372Z,99312.50
2023-03-08T06:52:38.241Z,99318.28
2023-03-08T06:55:07.931Z,99315.09
2023-03-08T06:57:34.891Z,99293.97
2023-03-08T07:00:01.877Z,99278.56
2023-03-08T07:02:28.864Z,99295.63
2023-03-08T07:04:55.768Z,99287.38
2023-03-08T07:07:22.860Z,99259.66
2023-03-08T07:09:49.805Z,99270.06
2023-03-08T07:12:16.834Z,99291.81
2023-03-08T07:14:43.692Z,99297.22
2023-03-08T07:17:10.598Z,99269.91
2023-03-08T07:19:37.537Z,99290.81
2023-03-08T07:22:04.520Z,99283.81
2023-03-08T07:24:31.425Z,99254.19
2023-03-08T07:26:58.334Z,99259.31
2023-03-08T07:29:25.257Z,99265.38
2023-03-08T07:31:52.324Z,99290.91
2023-03-08T07:34:19.329Z,99270.66
2023-03-08T07:36:46.289Z,99267.78
2023-03-08T07:39:13.203Z,99265.50
2023-03-08T07:41:40.369Z,99263.06
2023-03-08T07:44:07.266Z,99263.44
2023-03-08T07:46:34.224Z,99267.28
2023-03-08T07:49:01.325Z,99267.28
2023-03-08T07:51:28.373Z,99271.38
2023-03-08T07:53:55.301Z,99272.22
2023-03-08T07:56:22.211Z,99277.69
2023-03-08T07:58:49.430Z,99268.72
2023-03-08T08:01:16.309Z,99272.13
2023-03-08T08:03:44.434Z,99251.50
2023-03-08T08:06:11.450Z,99279.31
2023-03-08T08:08:38.417Z,99246.66
2023-03-08T08:11:14.561Z,99279.06
2023-03-08T08:13:41.686Z,99281.22
2023-03-08T08:16:09.803Z,99270.44
2023-03-08T08:18:36.721Z,99265.91
2023-03-08T08:21:07.881Z,99274.13
2023-03-08T08:23:35.601Z,99251.06
2023-03-08T08:26:19.254Z,99258.25
2023-03-08T08:28:49.921Z,99245.75
2023-03-08T08:31:24.336Z,99268.34
2023-03-08T08:33:51.357Z,99257.28
2023-03-08T08:36:20.634Z,99243.94
2023-03-08T08:38:48.063Z,99239.97
2023-03-08T08:41:17.823Z,99248.28
2023-03-08T08:43:46.248Z,99250.63
2023-03-08T08:46:14.314Z,99239.25
2023-03-08T08:48:42.277Z,99241.44
2023-03-08T08:51:13.000Z,99260.72
2023-03-08T08:53:39.937Z,99234.91
2023-03-08T08:56:28.495Z,99243.56
2023-03-08T08:59:01.674Z,99226.38
2023-03-08T09:01:34.359Z,99253.28
2023-03-08T09:04:01.421Z,99208.38
2023-03-08T09:06:29.752Z,99244.63
2023-03-08T09:08:58.721Z,99234.88
2023-03-08T09:11:27.821Z,99208.09
2023-03-08T09:13:55.285Z,99229.34
2023-03-08T09:16:28.993Z,99197.41
2023-03-08T09:18:57.579Z,99218.13
2023-03-08T09:21:26.531Z,99215.78
2023-03-08T09:23:54.265Z,99191.81
2023-03-08T09:26:21.471Z,99198.94
2023-03-08T09:28:48.379Z,99189.88
2023-03-08T09:31:18.108Z,99201.28
2023-03-08T09:33:51.950Z,99195.84
2023-03-08T09:36:20.228Z,99193.53
2023-03-08T09:38:50.155Z,99193.78
2023-03-08T09:41:25.890Z,99185.09
2023-03-08T09:44:23.379Z,99186.16
2023-03-08T09:47:04.857Z,99172.66
2023-03-08T09:49:36.506Z,99171.84
2023-03-08T09:52:17.486Z,99160.38
2023-03-08T09:54:47.299Z,99146.56
2023-03-08T09:57:48.968Z,99155.06
2023-03-08T10:00:27.446Z,99165.03
2023-03-08T10:03:09.499Z,99158.88
2023-03-08T10:06:05.703Z,99161.31
2023-03-08T10:08:45.392Z,99164.06
2023-03-08T10:11:24.312Z,99147.63
2023-03-08T10:13:56.190Z,99152.50
2023-03-08T10:16:29.997Z,99137.00
2023-03-08T10:19:06.854Z,99123.84
2023-03-08T10:21:38.243Z,99148.78
2023-03-08T10:24:24.844Z,99139.66
2023-03-08T10:26:52.125Z,99128.84
2023-03-08T10:29:19.158Z,99133.16
2023-03-08T10:31:47.091Z,99102.91
2023-03-08T10:34:25.810Z,99123.88
2023-03-08T10:37:04.299Z,99120.69
2023-03-08T10:39:31.225Z,99118.53
2023-03-08T10:42:01.565Z,99117.06
2023-03-08T10:44:44.473Z,99124.91
2023-03-08T10:47:23.325Z,99119.38
2023-03-08T10:50:13.844Z,99120.97
2023-03-08T10:52:41.401Z,99106.84
2023-03-08T10:55:31.985Z,99117.78
2023-03-08T10:58:01.509Z,99126.91
2023-03-08T11:00:36.579Z,99106.88
2023-03-08T11:03:18.245Z,99098.16
2023-03-08T11:05:59.738Z,99102.94
2023-03-08T11:08:37.152Z,99043.06
2023-03-08T11:11:13.640Z,99081.03
2023-03-08T11:13:46.627Z,99105.53
2023-03-08T11:16:51.713Z,99107.53
2023-03-08T11:19:43.273Z,99100.03
2023-03-08T11:22:26.972Z,99092.34
2023-03-08T11:25:09.327Z,99099.91
2023-03-08T11:28:13.091Z,99092.66
2023-03-08T11:31:15.026Z,99052.38
2023-03-08T11:34:16.222Z,99079.53
2023-03-08T11:37:13.411Z,99071.47
2023-03-08T11:39:51.437Z,99077.75
2023-03-08T11:42:45.729Z,99083.88
2023-03-08T11:45:23.798Z,99069.41
2023-03-08T11:48:36.028Z,99071.53
2023-03-08T11:51:41.232Z,99057.88
2023-03-08T11:54:41.223Z,99071.47
2023-03-08T11:57:14.807Z,99068.31
2023-03-08T11:59:56.901Z,99073.69
2023-03-08T12:02:29.862Z,99052.09
2023-03-08T12:05:29.501Z,99064.53
2023-03-08T12:08:28.671Z,99053.19
2023-03-08T12:11:04.746Z,99041.34
2023-03-08T12:13:39.481Z,99034.06
2023-03-08T12:16:38.534Z,99041.72
2023-03-08T12:19:49.162Z,99035.28
2023-03-08T12:22:38.535Z,99010.59
2023-03-08T12:25:25.534Z,99019.56
2023-03-08T12:28:15.389Z,99023.06
2023-03-08T12:31:11.011Z,99042.56
2023-03-08T12:33:46.698Z,99022.19
2023-03-08T12:36:13.758Z,99030.31
2023-03-08T12:38:45.862Z,99026.69
2023-03-08T12:41:29.615Z,99027.41
2023-03-08T12:44:23.915Z,99021.59
2023-03-08T12:47:03.005Z,99020.13
2023-03-08T12:49:39.137Z,98997.84
2023-03-08T12:52:23.427Z,99003.69
2023-03-08T12:55:02.412Z,99009.84
2023-03-08T12:57:42.872Z,99012.78
2023-03-08T13:00:58.277Z,98997.72
2023-03-08T13:03:51.188Z,98991.78
2023-03-08T13:06:25.669Z,98998.00
2023-03-08T13:09:07.594Z,98978.88
2023-03-08T13:11:47.469Z,99017.59
2023-03-08T13:14:35.889Z,99010.97
2023-03-08T13:17:02.935Z,99014.56
2023-03-08T13:19:31.774Z,99021.47
2023-03-08T13:22:24.285Z,99015.91
2023-03-08T13:25:02.049Z,98988.06
2023-03-08T13:27:58.561Z,98991.09
2023-03-08T13:30:33.093Z,99009.50
2023-03-08T13:33:00.608Z,99020.41
2023-03-08T13:35:27.511Z,98990.00
2023-03-08T13:37:59.741Z,99009.63
2023-03-08T13:40:29.578Z,98989.66
2023-03-08T13:43:05.087Z,99010.34
2023-03-08T13:45:32.354Z,98988.06
2023-03-08T13:48:03.685Z,98990.00
2023-03-08T13:50:36.849Z,98991.47
2023-03-08T13:53:10.068Z,99008.16
2023-03-08T13:55:45.002Z,98997.63
2023-03-08T13:58:36.138Z,99002.59
2023-03-08T14:01:14.054Z,99007.78
2023-03-08T14:03:42.394Z,99014.31
2023-03-08T14:06:22.287Z,99015.03
2023-03-08T14:08:50.629Z,99014.41
2023-03-08T14:11:25.943Z,99012.50
2023-03-08T14:13:56.024Z,98980.84
2023-03-08T14:16:24.328Z,99015.81
2023-03-08T14:18:51.417Z,98999.31
2023-03-08T14:21:25.836Z,98980.91
2023-03-08T14:23:59.086Z,99003.69
2023-03-08T14:26:39.660Z,98991.28
2023-03-08T14:29:12.137Z,98988.28
2023-03-08T14:31:40.234Z,98973.31
2023-03-08T14:34:20.910Z,98977.47
2023-03-08T14:37:19.550Z,98973.25
2023-03-08T14:39:48.689Z,98965.28
2023-03-08T14:42:24.884Z,98963.22
2023-03-08T14:44:52.751Z,98958.03
2023-03-08T14:47:27.158Z,98935.75
2023-03-08T14:50:09.390Z,98943.34
2023-03-08T14:52:45.266Z,98936.19
2023-03-08T14:55:29.923Z,98919.25
2023-03-08T14:58:13.313Z,98923.00
2023-03-08T15:00:55.146Z,98940.38
2023-03-08T15:03:22.322Z,98914.09
2023-03-08T15:05:49.624Z,98933.34
2023-03-08T15:08:17.567Z,98922.59
2023-03-08T15:10:45.358Z,98932.75
2023-03-08T15:13:20.098Z,98938.22
2023-03-08T15:15:48.234Z,98934.31
2023-03-08T15:18:15.453Z,98940.25
2023-03-08T15:20:46.404Z,98945.78
2023-03-08T15:23:32.322Z,98967.69
2023-03-08T15:25:59.723Z,98950.13
2023-03-08T15:28:26.831Z,98962.00
2023-03-08T15:30:57.317Z,98937.41
2023-03-08T15:33:24.743Z,98967.19
2023-03-08T15:35:52.339Z,98945.50
2023-03-08T15:38:20.924Z,98955.66
2023-03-08T15:40:47.819Z,98940.94
2023-03-08T15:43:14.703Z,98947.34
2023-03-08T15:45:41.833Z,98925.94
2023-03-08T15:48:17.712Z,98951.56
2023-03-08T15:50:46.091Z,98954.16
2023-03-08T15:53:20.592Z,98920.88
2023-03-08T15:55:53.027Z,98958.09
2023-03-08T15:58:19.949Z,98948.53
2023-03-08T16:00:46.859Z,98943.09
2023-03-08T16:03:14.513Z,98931.91
2023-03-08T16:05:41.490Z,98941.50
2023-03-08T16:08:08.492Z,98929.84
2023-03-08T16:10:40.406Z,98949.34
2023-03-08T16:13:07.990Z,98921.50
2023-03-08T16:15:34.953Z,98969.69
2023-03-08T16:18:02.073Z,98954.13
2023-03-08T16:20:29.035Z,98945.59
2023-03-08T16:22:56.013Z,98935.13
2023-03-08T16:25:23.131Z,98969.06
2023-03-08T16:27:50.173Z,98947.75
2023-03-08T16:30:17.421Z,98944.56
2023-03-08T16:32:44.408Z,98952.31
2023-03-08T16:35:12.870Z,98952.50
2023-03-08T16:37:39.940Z,98937.88
2023-03-08T16:40:08.007Z,98966.66
2023-03-08T16:42:35.077Z,98946.91
2023-03-08T16:45:02.070Z,98929.13
2023-03-08T16:47:32.370Z,98967.38
2023-03-08T16:50:00.942Z,98940.44
2023-03-08T16:52:28.771Z,98947.22
2023-03-08T16:54:57.194Z,98977.97
2023-03-08T16:57:24.167Z,98955.41
2023-03-08T16:59:51.064Z,98972.69
2023-03-08T17:02:21.390Z,98980.63
2023-03-08T17:04:49.622Z,98950.84
2023-03-08T17:07:17.347Z,98977.16
2023-03-08T17:09:45.376Z,98969.22
2023-03-08T17:12:12.306Z,98952.47
2023-03-08T17:14:39.897Z,98943.88
2023-03-08T17:17:07.028Z,98944.50
2023-03-08T17:19:33.947Z,98962.31
2023-03-08T17:22:00.966Z,98961.56
2023-03-08T17:24:30.444Z,98972.69
2023-03-08T17:26:57.366Z,98958.72
2023-03-08T17:29:24.530Z,98950.84
2023-03-08T17:31:52.287Z,98934.22
2023-03-08T17:34:23.142Z,98969.06
2023-03-08T17:36:51.685Z,98938.75
2023-03-08T17:39:19.567Z,98960.91
2023-03-08T17:41:46.698Z,98953.72
2023-03-08T17:44:14.249Z,98960.81
2023-03-08T17:46:41.375Z,98961.38
2023-03-08T17:49:08.410Z,98950.13
2023-03-08T17:51:35.438Z,98960.50
2023-03-08T17:54:03.116Z,98953.81
2023-03-08T17:56:31.761Z,98916.31
2023-03-08T17:59:00.901Z,98962.44
2023-03-08T18:01:30.859Z,98956.84
2023-03-08T18:03:58.281Z,98957.97
2023-03-08T18:06:40.072Z,98934.44
2023-03-08T18:09:11.860Z,98949.19
2023-03-08T18:11:39.113Z,98943.03
2023-03-08T18:14:10.659Z,98945.16
2023-03-08T18:16:38.897Z,98946.94
2023-03-08T18:19:06.963Z,98960.75
2023-03-08T18:21:36.140Z,98949.28
2023-03-08T18:24:05.080Z,98936.03
2023-03-08T18:26:33.148Z,98926.59
2023-03-08T18:29:00.131Z,98920.34
2023-03-08T18:31:27.571Z,98916.44
2023-03-08T18:33:55.445Z,98939.00
2023-03-08T18:36:23.839Z,98937.72
2023-03-08T18:38:50.911Z,98929.66
2023-03-08T18:41:22.490Z,98927.44
2023-03-08T18:43:51.041Z,98936.25
2023-03-08T18:46:18.494Z,98900.63
2023-03-08T18:56:01.449Z,98880.13
2023-03-08T18:58:33.990Z,98862.66
2023-03-08T19:01:13.483Z,98915.03
2023-03-08T19:03:41.468Z,98909.19
2023-03-08T19:06:08.886Z,98910.38
2023-03-08T19:08:36.512Z,98914.28
2023-03-08T19:11:12.213Z,98889.69
2023-03-08T19:13:39.232Z,98886.28
2023-03-08T19:16:20.422Z,98908.25
2023-03-08T19:18:49.332Z,98898.06
2023-03-08T19:21:25.041Z,98912.47
2023-03-08T19:23:52.614Z,98894.03
2023-03-08T19:26:47.603Z,98881.31
2023-03-08T19:29:24.147Z,98877.94
2023-03-08T19:31:56.854Z,98897.88
2023-03-08T19:34:30.630Z,98917.38
2023-03-08T19:36:58.409Z,98887.16
2023-03-08T19:39:30.142Z,98923.50
2023-03-08T19:42:06.511Z,98919.59
2023-03-08T19:44:33.903Z,98925.31
2023-03-08T19:47:01.864Z,98917.06
2023-03-08T19:49:31.332Z,98907.28
2023-03-08T19:52:00.862Z,98902.00
2023-03-08T19:54:29.602Z,98902.41
2023-03-08T19:56:57.766Z,98907.09
2023-03-08T19:59:25.765Z,98910.56
2023-03-08T20:01:54.711Z,98886.94
2023-03-08T20:04:22.342Z,98910.78
2023-03-08T20:06:50.746Z,98922.53
2023-03-08T20:09:22.845Z,98898.81
2023-03-08T20:11:57.199Z,98896.06
2023-03-08T20:14:27.219Z,98895.63
2023-03-08T20:16:55.286Z,98896.69
2023-03-08T20:19:25.993Z,98903.66
2023-03-08T20:21:53.017Z,98938.41
2023-03-08T20:24:22.028Z,98937.31
2023-03-08T20:26:51.193Z,98929.03
2023-03-08T20:29:19.280Z,98921.16
2023-03-08T20:31:48.101Z,98909.38
2023-03-08T20:34:16.676Z,98888.38
2023-03-08T20:36:43.945Z,98854.69
2023-03-08T20:39:11.040Z,98897.84
2023-03-08T20:41:37.983Z,98903.34
2023-03-08T20:44:04.988Z,98909.28
2023-03-08T20:46:33.732Z,98902.19
2023-03-08T20:49:01.601Z,98899.31
2023-03-08T20:51:29.059Z,98886.41
2023-03-08T20:53:56.496Z,98904.53
2023-03-08T20:56:24.785Z,98893.59
2023-03-08T20:58:54.679Z,98882.41
2023-03-08T21:01:26.862Z,98880.69
2023-03-08T21:03:53.906Z,98882.75
2023-03-08T21:06:27.626Z,98878.31
2023-03-08T21:08:55.160Z,98843.94
2023-03-08T21:11:22.560Z,98850.78
2023-03-08T21:13:51.480Z,98861.56
2023-03-08T21:16:21.620Z,98854.09
2023-03-08T21:18:54.285Z,98861.00
2023-03-08T21:21:35.138Z,98851.84
2023-03-08T21:24:15.234Z,98832.63
2023-03-08T21:26:43.543Z,98836.38
2023-03-08T21:29:17.039Z,98871.41
2023-03-08T21:31:50.708Z,98861.16
2023-03-08T21:34:18.853Z,98855.75
2023-03-08T21:36:45.811Z,98851.41
2023-03-08T21:39:13.536Z,98835.81
2023-03-08T21:41:44.133Z,98845.00
2023-03-08T21:44:18.013Z,98823.59
2023-03-08T21:46:46.412Z,98825.88
2023-03-08T21:49:23.988Z,98832.63
2023-03-08T21:51:52.257Z,98829.16
2023-03-08T21:54:21.118Z,98822.75
2023-03-08T21:56:48.187Z,98807.75
2023-03-08T21:59:16.646Z,98828.50
2023-03-08T22:01:48.168Z,98808.19
2023-03-08T22:04:17.381Z,98837.94
2023-03-08T22:06:44.266Z,98808.97
2023-03-08T22:09:11.182Z,98817.94
2023-03-08T22:11:38.666Z,98826.78
2023-03-08T22:14:06.211Z,98820.19
2023-03-08T22:16:37.687Z,98821.91
2023-03-08T22:19:05.522Z,98807.38
2023-03-08T22:21:33.160Z,98824.94
2023-03-08T22:24:02.077Z,98811.13
2023-03-08T22:26:30.718Z,98787.34
2023-03-08T22:28:58.321Z,98796.06
2023-03-08T22:31:27.111Z,98806.94
2023-03-08T22:33:54.621Z,98813.47
2023-03-08T22:36:22.077Z,98822.34
2023-03-08T22:38:49.206Z,98812.44
2023-03-08T22:41:21.154Z,98818.22
2023-03-08T22:43:49.005Z,98795.16
2023-03-08T22:46:20.742Z,98820.63
2023-03-08T22:48:48.612Z,98809.00
2023-03-08T22:51:19.374Z,98807.56
2023-03-08T22:53:46.570Z,98819.13
2023-03-08T22:56:29.460Z,98799.16
2023-03-08T22:58:57.835Z,98820.41
2023-03-08T23:01:25.559Z,98821.38
2023-03-08T23:03:58.060Z,98804.66
2023-03-08T23:06:28.264Z,98827.56
2023-03-08T23:08:57.832Z,98769.41
2023-03-08T23:11:25.373Z,98768.69
2023-03-08T23:13:52.640Z,98774.81
2023-03-08T23:16:20.665Z,98748.66
2023-03-08T23:18:52.358Z,98781.91
2023-03-08T23:21:23.458Z,98740.72
2023-03-08T23:23:53.359Z,98787.31
2023-03-08T23:26:24.734Z,98750.22
2023-03-08T23:28:51.880Z,98726.09
2023-03-08T23:31:22.823Z,98792.69
2023-03-08T23:33:50.958Z,98730.38
2023-03-08T23:36:23.048Z,98802.47
2023-03-08T23:38:51.475Z,98739.56
2023-03-08T23:41:18.584Z,98742.75
2023-03-08T23:43:46.117Z,98765.78
2023-03-08T23:46:19.002Z,98773.41
2023-03-08T23:48:47.760Z,98731.94
2023-03-08T23:51:19.101Z,98711.84
2023-03-08T23:53:50.196Z,98773.56
2023-03-08T23:56:26.479Z,98753.94
2023-03-08T23:58:58.640Z,98704.53
