createdAt,value
2023-04-16T00:01:01.407Z,68.40
2023-04-16T00:03:29.424Z,68.40
2023-04-16T00:05:57.507Z,68.30
2023-04-16T00:08:25.467Z,68.30
2023-04-16T00:10:55.471Z,68.30
2023-04-16T00:13:23.500Z,68.20
2023-04-16T00:15:51.391Z,68.20
2023-04-16T00:18:21.051Z,68.20
2023-04-16T00:20:49.186Z,68.20
2023-04-16T00:23:17.049Z,69.30
2023-04-16T00:25:44.931Z,68.40
2023-04-16T00:28:14.167Z,68.60
2023-04-16T00:30:42.083Z,68.50
2023-04-16T00:33:09.990Z,68.60
2023-04-16T00:35:37.889Z,68.60
2023-04-16T00:38:06.016Z,68.60
2023-04-16T00:40:33.914Z,68.50
2023-04-16T00:43:01.805Z,69.50
2023-04-16T00:45:31.269Z,68.60
2023-04-16T00:48:00.525Z,68.80
2023-04-16T00:50:28.741Z,68.70
2023-04-16T00:52:56.624Z,68.70
2023-04-16T00:55:24.501Z,68.50
2023-04-16T00:57:53.298Z,68.50
2023-04-16T01:00:21.711Z,68.60
2023-04-16T01:02:51.076Z,68.60
2023-04-16T01:05:20.442Z,68.60
2023-04-16T01:07:48.313Z,68.60
2023-04-16T01:10:16.153Z,68.60
2023-04-16T01:12:44.063Z,68.60
2023-04-16T01:15:12.557Z,68.60
2023-04-16T01:17:40.485Z,68.80
2023-04-16T01:20:10.453Z,68.60
2023-04-16T01:22:39.675Z,68.60
2023-04-16T01:25:08.131Z,68.60
2023-04-16T01:27:37.498Z,68.70
2023-04-16T01:30:06.896Z,68.60
2023-04-16T01:32:50.870Z,68.60
2023-04-16T01:35:19.129Z,68.60
2023-04-16T01:37:48.480Z,68.60
2023-04-16T01:40:16.376Z,68.50
2023-04-16T01:42:44.281Z,68.60
2023-04-16T01:45:12.540Z,68.50
2023-04-16T01:47:40.449Z,68.40
2023-04-16T01:50:09.161Z,68.30
2023-04-16T01:52:37.058Z,68.20
2023-04-16T01:55:07.148Z,68.10
2023-04-16T01:57:35.087Z,68.10
2023-04-16T02:00:04.084Z,68.00
2023-04-16T02:02:33.806Z,67.90
2023-04-16T02:05:01.973Z,67.80
2023-04-16T02:07:31.601Z,67.80
2023-04-16T02:09:59.521Z,67.70
2023-04-16T02:12:29.678Z,67.70
2023-04-16T02:14:57.520Z,67.70
2023-04-16T02:17:28.486Z,67.60
2023-04-16T02:20:10.290Z,67.60
2023-04-16T02:22:48.480Z,67.60
2023-04-16T02:25:19.668Z,67.60
2023-04-16T02:27:48.964Z,67.60
2023-04-16T02:30:34.870Z,67.70
2023-04-16T02:33:05.450Z,67.60
2023-04-16T02:35:33.506Z,67.70
2023-04-16T02:38:01.412Z,67.60
2023-04-16T02:40:29.358Z,67.60
2023-04-16T02:42:58.712Z,67.70
2023-04-16T02:45:26.696Z,67.60
2023-04-16T02:47:54.616Z,67.70
2023-04-16T02:50:22.667Z,67.60
2023-04-16T02:52:51.540Z,67.50
2023-04-16T02:55:19.655Z,67.70
2023-04-16T02:57:47.530Z,67.70
2023-04-16T03:00:16.891Z,67.80
2023-04-16T03:02:44.827Z,67.80
2023-04-16T03:05:12.791Z,68.00
2023-04-16T03:07:40.854Z,68.10
2023-04-16T03:10:10.005Z,68.10
2023-04-16T03:12:37.934Z,68.20
2023-04-16T03:15:08.803Z,68.20
2023-04-16T03:17:38.139Z,68.30
2023-04-16T03:20:07.737Z,68.50
2023-04-16T03:22:35.704Z,68.50
2023-04-16T03:25:03.651Z,68.50
2023-04-16T03:27:32.410Z,68.50
2023-04-16T03:30:00.337Z,68.50
2023-04-16T03:32:28.925Z,68.50
2023-04-16T03:34:58.289Z,68.50
2023-04-16T03:37:26.647Z,68.50
2023-04-16T03:39:54.640Z,68.50
2023-04-16T03:42:22.908Z,68.60
2023-04-16T03:44:51.099Z,68.50
2023-04-16T03:47:19.667Z,68.60
2023-04-16T03:49:48.885Z,68.50
2023-04-16T03:52:18.304Z,68.20
2023-04-16T03:54:46.214Z,68.10
2023-04-16T03:57:24.111Z,68.10
2023-04-16T03:59:53.889Z,69.10
2023-04-16T04:02:22.475Z,68.20
2023-04-16T04:04:50.849Z,68.30
2023-04-16T04:07:20.559Z,68.20
2023-04-16T04:09:48.550Z,68.10
2023-04-16T04:12:16.897Z,68.20
2023-04-16T04:14:46.578Z,68.20
2023-04-16T04:17:14.471Z,68.30
2023-04-16T04:19:50.674Z,68.20
2023-04-16T04:22:29.458Z,68.10
2023-04-16T04:24:57.472Z,68.10
2023-04-16T04:27:27.827Z,68.00
2023-04-16T04:29:55.885Z,68.00
2023-04-16T04:32:23.889Z,68.00
2023-04-16T04:34:51.786Z,67.90
2023-04-16T04:37:19.658Z,67.80
2023-04-16T04:39:48.923Z,67.60
2023-04-16T04:42:18.130Z,67.70
2023-04-16T04:44:46.102Z,67.60
2023-04-16T04:47:14.267Z,67.60
2023-04-16T04:49:42.184Z,67.60
2023-04-16T04:52:10.140Z,67.50
2023-04-16T04:54:41.470Z,67.60
2023-04-16T04:57:10.761Z,67.40
2023-04-16T04:59:38.672Z,67.20
2023-04-16T05:02:06.863Z,67.10
2023-04-16T05:04:34.780Z,67.00
2023-04-16T05:07:02.775Z,66.90
2023-04-16T05:09:30.785Z,66.80
2023-04-16T05:11:58.718Z,66.80
2023-04-16T05:14:28.076Z,67.00
2023-04-16T05:16:56.485Z,66.70
2023-04-16T05:19:24.482Z,66.60
2023-04-16T05:21:52.355Z,66.60
2023-04-16T05:24:20.904Z,66.60
2023-04-16T05:26:48.765Z,66.50
2023-04-16T05:29:16.632Z,66.50
2023-04-16T05:31:45.856Z,66.50
2023-04-16T05:34:13.715Z,66.50
2023-04-16T05:36:41.566Z,66.50
2023-04-16T05:39:10.656Z,66.50
2023-04-16T05:41:38.689Z,66.50
2023-04-16T05:44:06.773Z,66.60
2023-04-16T05:46:34.926Z,66.50
2023-04-16T05:49:04.272Z,66.50
2023-04-16T05:51:32.348Z,66.50
2023-04-16T05:54:00.303Z,66.50
2023-04-16T05:56:28.244Z,66.50
2023-04-16T05:58:56.092Z,66.50
2023-04-16T06:01:23.996Z,66.50
2023-04-16T06:03:52.027Z,66.40
2023-04-16T06:06:21.314Z,66.40
2023-04-16T06:08:49.177Z,66.40
2023-04-16T06:11:17.054Z,66.40
2023-04-16T06:13:45.915Z,66.40
2023-04-16T06:16:13.948Z,66.40
2023-04-16T06:18:42.320Z,66.70
2023-04-16T06:21:10.281Z,66.80
2023-04-16T06:23:39.524Z,66.90
2023-04-16T06:26:07.450Z,66.90
2023-04-16T06:28:35.414Z,67.80
2023-04-16T06:31:03.578Z,66.90
2023-04-16T06:33:31.484Z,66.90
2023-04-16T06:35:59.357Z,67.00
2023-04-16T06:38:27.239Z,66.90
2023-04-16T06:40:56.553Z,66.90
2023-04-16T06:43:24.474Z,67.00
2023-04-16T06:45:52.337Z,66.90
2023-04-16T06:48:20.233Z,66.90
2023-04-16T06:50:48.237Z,67.00
2023-04-16T06:53:16.310Z,66.90
2023-04-16T06:55:44.180Z,66.90
2023-04-16T06:58:13.405Z,67.00
2023-04-16T07:00:41.383Z,67.00
2023-04-16T07:03:09.559Z,66.90
2023-04-16T07:05:37.550Z,66.90
2023-04-16T07:08:05.497Z,66.90
2023-04-16T07:10:33.364Z,66.70
2023-04-16T07:13:01.581Z,66.60
2023-04-16T07:15:30.860Z,66.70
2023-04-16T07:17:58.805Z,66.70
2023-04-16T07:20:26.776Z,66.70
2023-04-16T07:22:54.899Z,66.70
2023-04-16T07:25:22.951Z,66.70
2023-04-16T07:27:50.877Z,66.60
2023-04-16T07:30:18.821Z,66.50
2023-04-16T07:32:48.115Z,66.50
2023-04-16T07:35:16.036Z,66.50
2023-04-16T07:37:43.935Z,66.50
2023-04-16T07:40:12.583Z,66.40
2023-04-16T07:42:40.614Z,66.50
2023-04-16T07:45:09.466Z,66.50
2023-04-16T07:47:37.506Z,66.50
2023-04-16T07:50:08.299Z,66.40
2023-04-16T07:52:37.262Z,66.40
2023-04-16T07:55:05.717Z,66.40
2023-04-16T07:57:33.661Z,66.10
2023-04-16T08:00:02.059Z,66.10
2023-04-16T08:02:41.179Z,65.90
2023-04-16T08:05:10.813Z,65.90
2023-04-16T08:07:38.727Z,65.80
2023-04-16T08:10:07.493Z,65.70
2023-04-16T08:12:35.790Z,65.60
2023-04-16T08:15:03.791Z,65.60
2023-04-16T08:17:31.787Z,65.50
2023-04-16T08:20:00.457Z,65.40
2023-04-16T08:22:29.971Z,65.50
2023-04-16T08:24:57.924Z,65.30
2023-04-16T08:27:25.951Z,65.20
2023-04-16T08:29:53.879Z,65.20
2023-04-16T08:32:21.858Z,65.10
2023-04-16T08:34:49.793Z,65.10
2023-04-16T08:37:17.684Z,65.10
2023-04-16T08:39:46.909Z,65.00
2023-04-16T08:42:19.905Z,64.90
2023-04-16T08:44:49.495Z,64.90
2023-04-16T08:47:17.828Z,64.70
2023-04-16T08:49:46.045Z,64.60
2023-04-16T08:52:16.592Z,64.80
2023-04-16T08:54:56.400Z,64.80
2023-04-16T08:57:25.397Z,64.70
2023-04-16T08:59:53.330Z,64.60
2023-04-16T09:02:22.167Z,64.60
2023-04-16T09:04:50.217Z,64.50
2023-04-16T09:07:18.133Z,64.50
2023-04-16T09:09:47.380Z,64.50
2023-04-16T09:12:15.290Z,64.50
2023-04-16T09:14:44.168Z,64.50
2023-04-16T09:17:12.102Z,64.50
2023-04-16T09:19:39.972Z,64.40
2023-04-16T09:22:07.901Z,64.30
2023-04-16T09:24:35.937Z,64.40
2023-04-16T09:27:05.234Z,64.30
2023-04-16T09:29:37.016Z,64.20
2023-04-16T09:32:05.469Z,64.20
2023-04-16T09:34:34.309Z,64.20
2023-04-16T09:37:17.595Z,64.20
2023-04-16T09:39:45.908Z,64.20
2023-04-16T09:42:15.393Z,64.10
2023-04-16T09:44:43.339Z,64.10
2023-04-16T09:47:11.231Z,64.10
2023-04-16T09:49:42.964Z,64.10
2023-04-16T09:52:13.745Z,64.10
2023-04-16T09:54:46.899Z,64.10
2023-04-16T09:57:17.042Z,64.00
2023-04-16T09:59:44.960Z,63.90
2023-04-16T10:02:15.407Z,63.90
2023-04-16T10:04:48.901Z,64.00
2023-04-16T10:07:16.991Z,64.10
2023-04-16T10:09:44.890Z,64.00
2023-04-16T10:12:13.554Z,63.90
2023-04-16T10:14:43.191Z,64.10
2023-04-16T10:17:11.123Z,64.20
2023-04-16T10:19:39.300Z,64.30
2023-04-16T10:22:07.278Z,64.30
2023-04-16T10:24:35.677Z,64.40
2023-04-16T10:27:03.625Z,64.40
2023-04-16T10:29:32.082Z,64.50
2023-04-16T10:32:01.684Z,64.50
2023-04-16T10:34:29.879Z,64.70
2023-04-16T10:36:57.764Z,65.30
2023-04-16T10:39:26.329Z,65.70
2023-04-16T10:42:08.368Z,65.40
2023-04-16T10:44:36.566Z,66.00
2023-04-16T10:47:11.032Z,66.00
2023-04-16T10:49:38.942Z,66.10
2023-04-16T10:52:10.771Z,65.80
2023-04-16T10:54:39.098Z,65.90
2023-04-16T10:57:08.212Z,66.40
2023-04-16T10:59:36.787Z,66.70
2023-04-16T11:02:10.325Z,66.30
2023-04-16T11:04:39.105Z,66.30
2023-04-16T11:07:09.061Z,66.10
2023-04-16T11:10:04.915Z,66.10
2023-04-16T11:12:35.304Z,67.10
2023-04-16T11:15:03.758Z,66.40
2023-04-16T11:17:34.187Z,66.40
2023-04-16T11:20:02.098Z,66.40
2023-04-16T11:22:30.030Z,66.30
2023-04-16T11:24:58.101Z,66.20
2023-04-16T11:27:26.515Z,66.00
2023-04-16T11:30:01.233Z,65.70
2023-04-16T11:32:29.329Z,65.80
2023-04-16T11:34:59.852Z,65.90
2023-04-16T11:37:34.031Z,65.90
2023-04-16T11:40:02.479Z,66.00
2023-04-16T11:42:30.394Z,66.00
2023-04-16T11:45:00.457Z,66.00
2023-04-16T11:47:28.638Z,65.90
2023-04-16T11:49:58.031Z,65.90
2023-04-16T11:52:28.178Z,65.90
2023-04-16T11:54:56.124Z,65.90
2023-04-16T11:57:28.070Z,65.90
2023-04-16T12:00:02.166Z,65.90
2023-04-16T12:02:41.315Z,65.80
2023-04-16T12:05:28.925Z,65.80
2023-04-16T12:07:56.990Z,65.90
2023-04-16T12:10:25.081Z,65.80
2023-04-16T12:12:52.993Z,65.80
2023-04-16T12:15:20.940Z,65.90
2023-04-16T12:17:50.458Z,65.80
2023-04-16T12:20:18.528Z,65.80
2023-04-16T12:22:49.640Z,65.80
2023-04-16T12:25:18.289Z,65.70
2023-04-16T12:27:48.001Z,65.80
2023-04-16T12:30:17.258Z,65.80
2023-04-16T12:32:46.829Z,65.80
2023-04-16T12:35:15.049Z,65.80
2023-04-16T12:37:42.996Z,65.80
2023-04-16T12:40:12.817Z,65.80
2023-04-16T12:42:40.683Z,65.80
2023-04-16T12:45:09.205Z,65.60
2023-04-16T12:47:37.271Z,65.50
2023-04-16T12:50:05.828Z,65.40
2023-04-16T12:52:33.837Z,65.40
2023-04-16T12:55:02.755Z,65.30
2023-04-16T12:57:32.042Z,65.30
2023-04-16T13:00:00.033Z,65.30
2023-04-16T13:02:28.172Z,65.20
2023-04-16T13:04:56.198Z,65.30
2023-04-16T13:07:24.237Z,65.30
2023-04-16T13:09:52.182Z,65.40
2023-04-16T13:12:20.177Z,65.50
2023-04-16T13:14:49.550Z,65.40
2023-04-16T13:18:10.581Z,65.30
2023-04-16T13:20:39.154Z,65.30
2023-04-16T13:23:07.724Z,65.20
2023-04-16T13:25:35.637Z,65.20
2023-04-16T13:28:03.559Z,65.20
2023-04-16T13:30:33.460Z,65.10
2023-04-16T13:33:01.635Z,65.10
2023-04-16T13:35:30.437Z,65.10
2023-04-16T13:37:58.428Z,65.10
2023-04-16T13:40:26.379Z,65.10
2023-04-16T13:42:54.334Z,65.10
2023-04-16T13:45:22.481Z,65.10
2023-04-16T13:47:56.502Z,65.20
2023-04-16T13:50:25.751Z,65.20
2023-04-16T13:52:53.683Z,65.20
2023-04-16T13:55:21.643Z,65.10
2023-04-16T13:57:50.153Z,65.10
2023-04-16T14:00:19.610Z,65.10
2023-04-16T14:02:48.792Z,65.10
2023-04-16T14:05:19.366Z,65.10
2023-04-16T14:07:47.415Z,65.30
2023-04-16T14:10:15.494Z,65.20
2023-04-16T14:12:44.111Z,65.20
2023-04-16T14:15:14.645Z,65.10
2023-04-16T14:17:43.759Z,65.20
2023-04-16T14:20:13.121Z,66.20
2023-04-16T14:22:43.876Z,68.60
2023-04-16T14:25:12.083Z,69.80
2023-04-16T14:27:41.162Z,70.20
2023-04-16T14:30:09.818Z,71.50
2023-04-16T14:32:38.043Z,71.90
2023-04-16T14:35:06.968Z,72.40
2023-04-16T14:37:35.871Z,73.10
2023-04-16T14:40:09.149Z,73.00
2023-04-16T14:42:37.697Z,72.70
2023-04-16T14:45:06.859Z,72.50
2023-04-16T14:47:34.907Z,71.90
2023-04-16T14:50:02.984Z,71.70
2023-04-16T14:52:31.924Z,71.60
2023-04-16T14:54:59.832Z,71.60
2023-04-16T14:57:29.039Z,71.50
2023-04-16T14:59:56.977Z,71.40
2023-04-16T15:02:25.023Z,71.10
2023-04-16T15:04:53.028Z,71.00
2023-04-16T15:07:21.202Z,71.10
2023-04-16T15:09:49.115Z,71.40
2023-04-16T15:12:19.174Z,71.70
2023-04-16T15:14:48.484Z,71.50
2023-04-16T15:17:16.515Z,71.30
2023-04-16T15:19:44.441Z,71.00
2023-04-16T15:22:12.582Z,71.00
2023-04-16T15:24:40.472Z,71.00
2023-04-16T15:27:11.602Z,70.90
2023-04-16T15:29:39.842Z,71.00
2023-04-16T15:32:09.186Z,71.50
2023-04-16T15:34:37.134Z,72.40
2023-04-16T15:37:05.095Z,71.80
2023-04-16T15:39:33.031Z,71.40
2023-04-16T15:42:03.522Z,72.10
2023-04-16T15:44:32.622Z,71.80
2023-04-16T15:47:00.835Z,71.50
2023-04-16T15:49:30.093Z,71.10
2023-04-16T15:51:58.017Z,71.30
2023-04-16T15:54:26.001Z,71.30
2023-04-16T15:56:53.897Z,71.00
2023-04-16T15:59:21.781Z,70.80
2023-04-16T16:01:49.813Z,70.70
2023-04-16T16:04:17.989Z,70.70
2023-04-16T16:06:47.251Z,71.30
2023-04-16T16:09:15.501Z,71.70
2023-04-16T16:11:43.437Z,71.50
2023-04-16T16:14:11.607Z,71.50
2023-04-16T16:16:41.053Z,71.30
2023-04-16T16:19:09.326Z,70.10
2023-04-16T16:21:37.684Z,70.80
2023-04-16T16:24:07.666Z,70.80
2023-04-16T16:26:35.590Z,70.80
2023-04-16T16:29:03.473Z,70.80
2023-04-16T16:31:31.504Z,70.10
2023-04-16T16:33:59.778Z,70.10
2023-04-16T16:36:27.951Z,70.20
2023-04-16T16:38:56.924Z,70.10
2023-04-16T16:41:26.370Z,70.10
2023-04-16T16:43:56.169Z,69.90
2023-04-16T16:46:24.111Z,69.80
2023-04-16T16:48:52.040Z,69.80
2023-04-16T16:51:20.251Z,69.50
2023-04-16T16:53:48.413Z,69.50
2023-04-16T16:56:16.959Z,69.30
2023-04-16T16:58:47.067Z,69.20
2023-04-16T17:01:15.066Z,69.10
2023-04-16T17:03:43.165Z,68.90
2023-04-16T17:06:11.160Z,68.70
2023-04-16T17:08:40.003Z,68.70
2023-04-16T17:11:08.321Z,68.70
2023-04-16T17:13:37.221Z,68.70
2023-04-16T17:16:06.884Z,68.50
2023-04-16T17:18:35.471Z,68.40
2023-04-16T17:21:03.448Z,68.20
2023-04-16T17:23:31.333Z,68.10
2023-04-16T17:26:00.213Z,68.00
2023-04-16T17:28:28.107Z,67.90
2023-04-16T17:30:57.084Z,67.90
2023-04-16T17:33:26.422Z,68.00
2023-04-16T17:35:54.319Z,68.00
2023-04-16T17:38:22.266Z,67.40
2023-04-16T17:40:50.268Z,67.80
2023-04-16T17:43:18.202Z,67.80
2023-04-16T17:45:46.215Z,68.80
2023-04-16T17:48:14.158Z,67.40
2023-04-16T17:50:43.381Z,67.50
2023-04-16T17:53:11.561Z,67.60
2023-04-16T17:55:39.798Z,67.50
2023-04-16T17:58:07.765Z,67.40
2023-04-16T18:00:35.832Z,67.40
2023-04-16T18:03:03.890Z,67.30
2023-04-16T18:05:31.889Z,67.30
2023-04-16T18:08:01.179Z,67.30
2023-04-16T18:10:31.503Z,67.30
2023-04-16T18:12:59.515Z,67.30
2023-04-16T18:15:27.603Z,66.70
2023-04-16T18:17:55.650Z,67.20
2023-04-16T18:20:23.725Z,67.20
2023-04-16T18:22:51.592Z,67.30
2023-04-16T18:25:29.978Z,67.20
2023-04-16T18:28:02.282Z,67.20
2023-04-16T18:30:30.420Z,67.20
2023-04-16T18:35:29.306Z,66.90
2023-04-16T18:37:57.218Z,67.20
2023-04-16T18:40:26.451Z,67.10
2023-04-16T18:42:54.423Z,67.10
2023-04-16T18:45:22.344Z,67.10
2023-04-16T18:47:50.838Z,66.90
2023-04-16T18:50:18.883Z,67.00
2023-04-16T18:52:46.963Z,67.00
2023-04-16T18:55:14.928Z,67.00
2023-04-16T18:57:44.165Z,66.90
2023-04-16T19:00:13.675Z,66.80
2023-04-16T19:02:41.643Z,66.80
2023-04-16T19:05:10.072Z,67.00
2023-04-16T19:07:38.576Z,67.00
2023-04-16T19:10:07.679Z,66.90
2023-04-16T19:12:35.749Z,66.80
2023-04-16T19:15:05.469Z,66.60
2023-04-16T19:17:33.442Z,66.80
2023-04-16T19:20:01.448Z,66.70
2023-04-16T19:22:29.575Z,66.60
2023-04-16T19:24:57.444Z,66.50
2023-04-16T19:27:25.323Z,66.40
2023-04-16T19:29:53.333Z,66.30
2023-04-16T19:32:22.597Z,66.60
2023-04-16T19:34:50.549Z,66.60
2023-04-16T19:37:18.457Z,66.40
2023-04-16T19:39:46.431Z,66.20
2023-04-16T19:42:14.327Z,66.30
2023-04-16T19:44:42.254Z,66.30
2023-04-16T19:47:10.638Z,66.00
2023-04-16T19:49:43.467Z,65.90
2023-04-16T19:52:11.496Z,65.90
2023-04-16T19:54:40.262Z,65.90
2023-04-16T19:57:08.162Z,65.70
2023-04-16T19:59:36.134Z,65.80
2023-04-16T20:02:04.059Z,65.70
2023-04-16T20:04:32.055Z,65.70
2023-04-16T20:07:01.326Z,65.70
2023-04-16T20:09:29.231Z,65.70
2023-04-16T20:11:57.978Z,65.90
2023-04-16T20:14:25.948Z,65.90
2023-04-16T20:16:53.828Z,66.00
2023-04-16T20:19:22.060Z,65.90
2023-04-16T20:21:49.928Z,66.10
2023-04-16T20:24:19.172Z,66.20
2023-04-16T20:26:47.059Z,66.20
2023-04-16T20:29:15.189Z,66.20
2023-04-16T20:31:44.366Z,66.10
2023-04-16T20:34:12.337Z,66.00
2023-04-16T20:36:40.375Z,66.00
2023-04-16T20:39:09.664Z,65.90
2023-04-16T20:41:44.348Z,65.90
2023-04-16T20:44:18.796Z,66.00
2023-04-16T20:46:49.604Z,66.00
2023-04-16T20:49:18.486Z,66.00
2023-04-16T20:51:46.363Z,66.00
2023-04-16T20:54:14.281Z,66.00
2023-04-16T20:56:44.730Z,65.90
2023-04-16T20:59:13.286Z,65.90
2023-04-16T21:01:41.304Z,65.80
2023-04-16T21:04:09.368Z,65.70
2023-04-16T21:06:38.423Z,66.70
2023-04-16T21:09:06.526Z,65.60
2023-04-16T21:11:35.472Z,65.50
2023-04-16T21:14:04.974Z,65.50
2023-04-16T21:16:33.135Z,65.40
2023-04-16T21:19:01.168Z,65.40
2023-04-16T21:21:29.222Z,65.50
2023-04-16T21:23:57.151Z,65.90
2023-04-16T21:26:25.017Z,65.90
2023-04-16T21:28:54.591Z,65.90
2023-04-16T21:31:24.474Z,65.80
2023-04-16T21:33:52.370Z,65.70
2023-04-16T21:36:20.464Z,65.60
2023-04-16T21:38:48.351Z,65.30
2023-04-16T21:41:16.424Z,65.20
2023-04-16T21:43:44.387Z,65.30
2023-04-16T21:46:12.289Z,65.20
2023-04-16T21:48:41.586Z,65.10
2023-04-16T21:51:10.092Z,65.10
2023-04-16T21:53:39.033Z,65.10
2023-04-16T21:56:08.023Z,65.10
2023-04-16T21:58:35.914Z,65.10
2023-04-16T22:01:03.895Z,65.00
2023-04-16T22:03:33.443Z,65.00
2023-04-16T22:06:02.953Z,65.00
2023-04-16T22:08:31.029Z,64.90
2023-04-16T22:10:59.721Z,65.00
2023-04-16T22:13:27.678Z,65.00
2023-04-16T22:15:55.934Z,65.00
2023-04-16T22:18:25.368Z,65.10
2023-04-16T22:20:54.959Z,65.00
2023-04-16T22:23:25.755Z,65.30
2023-04-16T22:25:55.280Z,65.20
2023-04-16T22:28:23.204Z,65.20
2023-04-16T22:30:51.214Z,64.90
2023-04-16T22:33:19.126Z,64.70
2023-04-16T22:35:47.025Z,64.70
2023-04-16T22:38:14.998Z,64.50
2023-04-16T22:40:44.282Z,64.40
2023-04-16T22:43:12.149Z,64.20
2023-04-16T22:45:41.086Z,64.10
2023-04-16T22:48:09.148Z,64.00
2023-04-16T22:50:37.061Z,63.80
2023-04-16T22:53:04.968Z,63.60
2023-04-16T22:55:32.829Z,63.50
2023-04-16T22:58:02.060Z,63.30
2023-04-16T23:00:29.917Z,63.10
2023-04-16T23:02:57.902Z,62.90
2023-04-16T23:05:25.924Z,62.70
2023-04-16T23:07:53.806Z,62.50
2023-04-16T23:10:21.685Z,62.40
2023-04-16T23:12:49.559Z,62.30
2023-04-16T23:15:18.946Z,62.30
2023-04-16T23:17:46.993Z,62.20
2023-04-16T23:20:14.969Z,62.10
2023-04-16T23:22:42.827Z,62.00
2023-04-16T23:25:11.179Z,61.90
2023-04-16T23:27:39.102Z,61.80
2023-04-16T23:30:08.285Z,61.70
2023-04-16T23:32:37.560Z,61.60
2023-04-16T23:35:06.165Z,61.50
2023-04-16T23:37:34.011Z,61.40
2023-04-16T23:40:01.913Z,61.30
2023-04-16T23:42:29.788Z,61.30
2023-04-16T23:44:57.758Z,61.20
2023-04-16T23:47:25.654Z,61.20
2023-04-16T23:49:55.147Z,61.10
2023-04-16T23:52:23.034Z,61.40
2023-04-16T23:54:50.961Z,61.30
2023-04-16T23:57:18.955Z,61.10
2023-04-16T23:59:46.829Z,61.00
