createdAt,value
2018-12-29T00:01:36.251Z,116.17
2018-12-29T00:04:04.558Z,110.73
2018-12-29T00:06:33.164Z,107.80
2018-12-29T00:09:01.446Z,106.07
2018-12-29T00:11:29.772Z,106.33
2018-12-29T00:13:58.062Z,104.83
2018-12-29T00:16:26.677Z,103.27
2018-12-29T00:18:55.260Z,100.50
2018-12-29T00:21:23.555Z,100.80
2018-12-29T00:23:51.975Z,99.53
2018-12-29T00:26:20.336Z,97.27
2018-12-29T00:28:48.888Z,96.37
2018-12-29T00:31:17.457Z,93.47
2018-12-29T00:33:46.047Z,93.57
2018-12-29T00:36:14.358Z,94.13
2018-12-29T00:38:42.667Z,90.67
2018-12-29T00:41:10.951Z,90.47
2018-12-29T00:43:39.510Z,87.83
2018-12-29T00:46:08.150Z,87.63
2018-12-29T00:48:36.454Z,88.63
2018-12-29T00:51:04.762Z,86.53
2018-12-29T00:53:33.058Z,82.50
2018-12-29T00:56:01.362Z,80.67
2018-12-29T00:58:29.939Z,108.00
2018-12-29T01:00:58.544Z,108.17
2018-12-29T01:03:26.825Z,105.70
2018-12-29T01:05:55.489Z,98.53
2018-12-29T01:08:23.769Z,99.33
2018-12-29T01:10:52.063Z,98.40
2018-12-29T01:13:20.630Z,98.23
2018-12-29T01:15:48.907Z,96.60
2018-12-29T01:18:17.187Z,95.63
2018-12-29T01:20:45.738Z,94.53
2018-12-29T01:23:14.083Z,91.50
2018-12-29T01:25:42.729Z,94.97
2018-12-29T01:28:11.310Z,89.10
2018-12-29T01:30:39.893Z,90.77
2018-12-29T01:33:08.198Z,87.93
2018-12-29T01:35:36.482Z,85.83
2018-12-29T01:38:05.028Z,85.67
2018-12-29T01:40:33.347Z,86.60
2018-12-29T01:43:01.991Z,82.83
2018-12-29T01:45:30.548Z,79.23
2018-12-29T01:47:58.842Z,80.40
2018-12-29T01:50:27.139Z,78.80
2018-12-29T01:52:55.713Z,81.33
2018-12-29T01:55:24.294Z,81.83
2018-12-29T01:57:52.873Z,112.33
2018-12-29T02:00:21.213Z,121.47
2018-12-29T02:02:49.494Z,107.07
2018-12-29T02:05:18.114Z,106.23
2018-12-29T02:07:46.424Z,99.07
2018-12-29T02:10:14.706Z,99.13
2018-12-29T02:12:43.354Z,97.00
2018-12-29T02:15:11.663Z,94.30
2018-12-29T02:17:40.218Z,90.40
2018-12-29T02:20:08.799Z,94.27
2018-12-29T02:22:37.409Z,88.87
2018-12-29T02:25:05.883Z,90.00
2018-12-29T02:27:34.448Z,89.00
2018-12-29T02:30:15.679Z,85.83
2018-12-29T02:32:56.408Z,86.97
2018-12-29T02:35:37.174Z,86.03
2018-12-29T02:38:18.348Z,86.27
2018-12-29T02:40:59.172Z,82.70
2018-12-29T02:43:40.389Z,81.37
2018-12-29T02:46:21.513Z,82.77
2018-12-29T02:49:02.641Z,80.20
2018-12-29T02:51:43.791Z,70.57
2018-12-29T02:54:24.716Z,72.90
2018-12-29T02:57:05.572Z,102.47
2018-12-29T02:59:46.735Z,117.17
2018-12-29T03:02:27.423Z,120.37
2018-12-29T03:05:08.444Z,119.33
2018-12-29T03:07:49.543Z,110.20
2018-12-29T03:10:31.395Z,101.60
2018-12-29T03:13:11.862Z,98.37
2018-12-29T03:15:52.947Z,94.33
2018-12-29T03:21:16.250Z,95.00
2018-12-29T03:23:57.010Z,89.53
2018-12-29T03:26:38.287Z,91.17
2018-12-29T03:29:18.503Z,87.47
2018-12-29T03:31:59.432Z,88.57
2018-12-29T03:34:40.135Z,83.87
2018-12-29T03:37:21.200Z,86.57
2018-12-29T03:40:02.110Z,87.03
2018-12-29T03:42:43.494Z,84.83
2018-12-29T03:45:24.193Z,80.40
2018-12-29T03:48:05.608Z,81.97
2018-12-29T03:50:46.177Z,91.13
2018-12-29T03:53:27.296Z,94.93
2018-12-29T03:56:07.879Z,99.03
2018-12-29T03:58:48.998Z,110.60
2018-12-29T04:01:30.068Z,120.83
2018-12-29T04:04:10.879Z,111.00
2018-12-29T04:06:51.955Z,119.40
2018-12-29T04:09:33.078Z,103.80
2018-12-29T04:12:14.089Z,104.17
2018-12-29T04:14:55.240Z,102.23
2018-12-29T04:17:36.599Z,101.73
2018-12-29T04:20:17.375Z,95.60
2018-12-29T04:22:58.811Z,98.70
2018-12-29T04:25:39.311Z,89.53
2018-12-29T04:28:20.426Z,95.53
2018-12-29T04:31:01.397Z,93.83
2018-12-29T04:33:42.279Z,93.00
2018-12-29T04:36:23.270Z,92.80
2018-12-29T04:39:04.691Z,92.20
2018-12-29T04:41:45.359Z,95.00
2018-12-29T04:44:26.034Z,95.60
2018-12-29T04:47:06.920Z,85.77
2018-12-29T04:49:47.485Z,85.63
2018-12-29T04:52:28.343Z,83.77
2018-12-29T04:55:09.478Z,81.47
2018-12-29T04:57:50.635Z,84.67
2018-12-29T05:00:31.651Z,88.67
2018-12-29T05:03:12.550Z,78.73
2018-12-29T05:05:52.954Z,81.23
2018-12-29T05:08:33.475Z,80.83
2018-12-29T05:11:14.391Z,78.50
2018-12-29T05:13:55.696Z,74.57
2018-12-29T05:16:37.101Z,74.87
2018-12-29T05:19:18.205Z,72.63
2018-12-29T05:21:58.963Z,74.10
2018-12-29T05:24:39.594Z,73.53
2018-12-29T05:27:20.857Z,67.30
2018-12-29T05:30:01.821Z,68.77
2018-12-29T05:32:42.756Z,66.43
2018-12-29T05:35:23.248Z,63.80
2018-12-29T05:38:04.399Z,64.03
2018-12-29T05:40:45.183Z,65.17
2018-12-29T05:43:26.172Z,62.03
2018-12-29T05:46:06.898Z,59.77
2018-12-29T05:48:47.519Z,61.03
2018-12-29T05:51:28.809Z,61.20
2018-12-29T05:54:09.418Z,57.33
2018-12-29T05:56:50.534Z,56.70
2018-12-29T05:59:31.565Z,57.57
2018-12-29T06:02:12.185Z,58.37
2018-12-29T06:04:53.454Z,55.57
2018-12-29T06:07:34.163Z,41.67
2018-12-29T06:10:14.946Z,44.60
2018-12-29T06:12:56.058Z,39.17
2018-12-29T06:15:37.100Z,37.97
2018-12-29T06:18:18.019Z,36.53
2018-12-29T06:20:58.911Z,39.30
2018-12-29T06:23:39.695Z,35.93
2018-12-29T06:26:21.093Z,30.43
2018-12-29T06:29:01.979Z,34.60
2018-12-29T06:31:42.747Z,32.30
2018-12-29T06:34:23.335Z,29.27
2018-12-29T06:39:46.447Z,27.87
2018-12-29T06:42:27.335Z,28.37
2018-12-29T06:45:07.722Z,25.47
2018-12-29T06:47:48.387Z,23.90
2018-12-29T06:50:29.568Z,26.43
2018-12-29T06:53:10.416Z,24.13
2018-12-29T06:55:51.474Z,24.23
2018-12-29T06:58:32.402Z,22.53
2018-12-29T07:01:13.786Z,22.93
2018-12-29T07:03:54.363Z,22.30
2018-12-29T07:06:34.915Z,20.67
2018-12-29T07:09:15.786Z,20.50
2018-12-29T07:11:56.944Z,20.87
2018-12-29T07:14:37.802Z,20.00
2018-12-29T07:17:18.331Z,18.23
2018-12-29T07:19:59.062Z,16.73
2018-12-29T07:22:40.455Z,18.33
2018-12-29T07:25:21.716Z,18.00
2018-12-29T07:28:02.318Z,17.53
2018-12-29T07:30:43.589Z,17.10
2018-12-29T07:33:24.917Z,15.67
2018-12-29T07:36:05.896Z,16.67
2018-12-29T07:38:47.130Z,17.33
2018-12-29T07:41:28.343Z,15.23
2018-12-29T07:44:09.241Z,15.27
2018-12-29T07:46:49.795Z,16.40
2018-12-29T07:49:37.358Z,15.20
2018-12-29T07:52:25.094Z,15.03
2018-12-29T07:55:13.080Z,13.43
2018-12-29T07:58:01.119Z,14.03
2018-12-29T08:00:49.199Z,14.77
2018-12-29T08:03:36.931Z,14.83
2018-12-29T08:06:24.952Z,13.20
2018-12-29T08:09:12.687Z,13.03
2018-12-29T08:12:00.411Z,13.70
2018-12-29T08:14:48.463Z,13.10
2018-12-29T08:17:36.230Z,13.70
2018-12-29T08:20:23.981Z,12.50
2018-12-29T08:23:12.062Z,13.27
2018-12-29T08:26:00.192Z,12.47
2018-12-29T08:28:47.910Z,13.67
2018-12-29T08:31:35.636Z,12.43
2018-12-29T08:34:23.348Z,11.60
2018-12-29T08:37:11.074Z,13.20
2018-12-29T08:39:58.791Z,11.93
2018-12-29T08:42:46.522Z,11.77
2018-12-29T08:45:34.235Z,12.10
2018-12-29T08:48:21.983Z,12.30
2018-12-29T08:51:09.987Z,11.20
2018-12-29T08:53:50.578Z,11.10
2018-12-29T08:56:32.075Z,11.10
2018-12-29T08:59:13.272Z,11.27
2018-12-29T09:01:54.156Z,11.70
2018-12-29T09:04:34.868Z,12.20
2018-12-29T09:07:16.227Z,12.07
2018-12-29T09:09:57.150Z,11.17
2018-12-29T09:12:37.802Z,11.83
2018-12-29T09:15:18.824Z,11.33
2018-12-29T09:17:59.637Z,10.37
2018-12-29T09:20:40.311Z,10.97
2018-12-29T09:23:21.255Z,10.07
2018-12-29T09:26:02.171Z,11.10
2018-12-29T09:28:43.492Z,10.70
2018-12-29T09:31:24.212Z,10.70
2018-12-29T09:34:05.011Z,10.47
2018-12-29T09:36:45.519Z,11.07
2018-12-29T09:39:29.948Z,11.00
2018-12-29T09:42:10.428Z,11.03
2018-12-29T09:44:51.461Z,9.67
2018-12-29T09:47:32.040Z,9.70
2018-12-29T09:50:12.948Z,11.00
2018-12-29T09:52:53.497Z,10.23
2018-12-29T09:55:33.735Z,10.13
2018-12-29T09:58:14.195Z,9.47
2018-12-29T10:00:55.070Z,10.63
2018-12-29T10:03:36.263Z,9.77
2018-12-29T10:06:17.090Z,9.93
2018-12-29T10:08:58.123Z,9.87
2018-12-29T10:11:38.855Z,10.83
2018-12-29T10:14:19.815Z,10.40
2018-12-29T10:17:00.463Z,10.33
2018-12-29T10:19:41.078Z,9.90
2018-12-29T10:22:22.190Z,10.20
2018-12-29T10:25:02.865Z,9.97
2018-12-29T10:27:43.900Z,9.20
2018-12-29T10:30:24.588Z,9.73
2018-12-29T10:33:05.864Z,10.20
2018-12-29T10:35:46.593Z,10.20
2018-12-29T10:38:27.685Z,9.10
2018-12-29T10:41:08.236Z,9.60
2018-12-29T10:43:49.452Z,9.50
2018-12-29T10:46:29.932Z,9.80
2018-12-29T10:49:11.132Z,9.47
2018-12-29T10:51:52.285Z,9.07
2018-12-29T10:54:33.731Z,9.20
2018-12-29T10:57:14.480Z,9.03
2018-12-29T10:59:55.250Z,9.17
2018-12-29T11:02:36.385Z,9.10
2018-12-29T11:05:17.071Z,9.73
2018-12-29T11:07:57.983Z,10.10
2018-12-29T11:10:39.331Z,9.40
2018-12-29T11:13:20.104Z,13.57
2018-12-29T11:16:00.810Z,16.17
2018-12-29T11:18:41.987Z,21.50
2018-12-29T11:21:22.687Z,16.07
2018-12-29T11:24:03.672Z,17.20
2018-12-29T11:26:44.354Z,19.20
2018-12-29T11:29:25.594Z,19.93
2018-12-29T11:34:49.564Z,30.33
2018-12-29T11:37:30.691Z,39.07
2018-12-29T11:40:11.591Z,46.40
2018-12-29T11:42:52.741Z,61.03
2018-12-29T11:45:33.303Z,60.37
2018-12-29T11:48:14.556Z,58.77
2018-12-29T11:50:55.024Z,54.63
2018-12-29T11:53:36.078Z,67.50
2018-12-29T11:56:17.447Z,77.63
2018-12-29T11:58:58.631Z,65.00
2018-12-29T12:01:40.062Z,64.97
2018-12-29T12:04:21.065Z,77.83
2018-12-29T12:07:01.707Z,76.43
2018-12-29T12:09:42.532Z,84.77
2018-12-29T12:12:23.630Z,79.20
2018-12-29T12:15:04.850Z,82.70
2018-12-29T12:17:46.218Z,78.33
2018-12-29T12:20:27.525Z,74.63
2018-12-29T12:23:08.880Z,72.23
2018-12-29T12:25:50.007Z,70.60
2018-12-29T12:28:31.031Z,67.73
2018-12-29T12:31:12.302Z,63.83
2018-12-29T12:33:53.465Z,62.40
2018-12-29T12:36:34.400Z,63.30
2018-12-29T12:39:14.779Z,62.90
2018-12-29T12:41:55.494Z,61.13
2018-12-29T12:44:35.891Z,59.13
2018-12-29T12:47:16.902Z,67.77
2018-12-29T12:49:57.343Z,63.60
2018-12-29T12:52:38.241Z,60.03
2018-12-29T12:55:19.784Z,66.27
2018-12-29T12:58:00.931Z,64.47
2018-12-29T13:00:41.847Z,71.17
2018-12-29T13:03:23.607Z,64.70
2018-12-29T13:06:04.527Z,56.90
2018-12-29T13:08:45.394Z,54.73
2018-12-29T13:11:25.765Z,53.73
2018-12-29T13:14:06.454Z,49.07
2018-12-29T13:16:47.563Z,47.00
2018-12-29T13:19:28.776Z,47.60
2018-12-29T13:22:09.419Z,47.97
2018-12-29T13:24:50.586Z,50.67
2018-12-29T13:27:31.627Z,49.90
2018-12-29T13:30:12.266Z,52.67
2018-12-29T13:32:52.922Z,52.50
2018-12-29T13:35:33.699Z,47.33
2018-12-29T13:38:14.670Z,48.40
2018-12-29T13:40:55.538Z,57.50
2018-12-29T13:43:36.988Z,60.67
2018-12-29T13:46:17.603Z,73.23
2018-12-29T13:48:58.799Z,81.50
2018-12-29T13:51:39.583Z,84.07
2018-12-29T13:54:20.730Z,73.37
2018-12-29T13:57:01.531Z,66.67
2018-12-29T13:59:42.919Z,61.90
2018-12-29T14:02:23.865Z,60.07
2018-12-29T14:05:05.026Z,58.77
2018-12-29T14:07:45.661Z,56.47
2018-12-29T14:10:26.825Z,55.83
2018-12-29T14:13:07.511Z,52.30
2018-12-29T14:15:48.484Z,51.80
2018-12-29T14:18:29.238Z,54.23
2018-12-29T14:21:09.915Z,50.93
2018-12-29T14:23:50.617Z,51.03
2018-12-29T14:26:31.650Z,47.83
2018-12-29T14:29:12.630Z,47.17
2018-12-29T14:31:53.338Z,45.10
2018-12-29T14:34:34.362Z,43.30
2018-12-29T14:37:15.698Z,49.83
2018-12-29T14:39:56.711Z,48.70
2018-12-29T14:42:37.530Z,49.00
2018-12-29T14:45:18.558Z,44.10
2018-12-29T14:47:59.871Z,53.10
2018-12-29T14:50:40.359Z,54.77
2018-12-29T14:53:21.799Z,59.53
2018-12-29T14:56:02.183Z,56.30
2018-12-29T14:58:43.179Z,49.87
2018-12-29T15:01:24.333Z,68.97
2018-12-29T15:04:05.333Z,56.60
2018-12-29T15:06:46.173Z,83.60
2018-12-29T15:09:27.604Z,73.57
2018-12-29T15:12:08.443Z,71.37
2018-12-29T15:14:49.183Z,63.67
2018-12-29T15:17:30.803Z,58.60
2018-12-29T15:20:12.007Z,64.67
2018-12-29T15:22:53.425Z,60.83
2018-12-29T15:25:34.405Z,61.07
2018-12-29T15:28:15.384Z,101.00
2018-12-29T15:30:56.878Z,70.03
2018-12-29T15:33:37.822Z,59.33
2018-12-29T15:36:19.100Z,57.17
2018-12-29T15:39:00.063Z,52.73
2018-12-29T15:41:41.253Z,46.67
2018-12-29T15:44:22.960Z,45.30
2018-12-29T15:47:04.564Z,44.27
2018-12-29T15:49:45.461Z,42.40
2018-12-29T15:52:26.308Z,42.30
2018-12-29T15:55:07.199Z,41.10
2018-12-29T15:57:47.920Z,41.23
2018-12-29T16:00:29.341Z,40.63
2018-12-29T16:03:09.842Z,39.97
2018-12-29T16:05:50.670Z,38.47
2018-12-29T16:08:31.390Z,38.47
2018-12-29T16:11:12.748Z,37.43
2018-12-29T16:13:53.838Z,36.90
2018-12-29T16:16:34.969Z,36.57
2018-12-29T16:19:16.167Z,36.23
2018-12-29T16:21:57.154Z,34.03
2018-12-29T16:27:20.800Z,30.73
2018-12-29T16:30:01.816Z,30.83
2018-12-29T16:32:42.880Z,30.57
2018-12-29T16:35:24.284Z,29.00
2018-12-29T16:38:05.078Z,29.20
2018-12-29T16:40:45.997Z,27.70
2018-12-29T16:43:26.699Z,26.77
2018-12-29T16:46:07.660Z,44.03
2018-12-29T16:48:48.750Z,58.77
2018-12-29T16:51:29.973Z,52.00
2018-12-29T16:54:11.197Z,51.83
2018-12-29T16:56:52.007Z,56.67
2018-12-29T16:59:34.702Z,64.60
2018-12-29T17:02:15.831Z,64.73
2018-12-29T17:04:57.061Z,64.10
2018-12-29T17:07:38.203Z,59.73
2018-12-29T17:10:19.099Z,54.07
2018-12-29T17:12:59.935Z,55.13
2018-12-29T17:15:40.785Z,54.13
2018-12-29T17:18:22.749Z,88.37
2018-12-29T17:21:03.276Z,109.90
2018-12-29T17:23:44.546Z,107.90
2018-12-29T17:26:25.231Z,89.30
2018-12-29T17:29:06.103Z,75.17
2018-12-29T17:31:46.720Z,72.60
2018-12-29T17:34:27.654Z,73.57
2018-12-29T17:37:08.314Z,70.27
2018-12-29T17:39:49.657Z,69.13
2018-12-29T17:42:30.402Z,69.90
2018-12-29T17:45:11.597Z,65.90
2018-12-29T17:47:52.455Z,77.50
2018-12-29T17:50:33.319Z,96.53
2018-12-29T17:53:14.143Z,108.00
2018-12-29T17:55:55.201Z,97.97
2018-12-29T17:58:36.376Z,95.40
2018-12-29T18:01:17.654Z,92.97
2018-12-29T18:03:59.122Z,87.07
2018-12-29T18:06:40.142Z,83.97
2018-12-29T18:09:21.283Z,82.13
2018-12-29T18:12:02.675Z,79.77
2018-12-29T18:14:43.492Z,75.80
2018-12-29T18:17:24.094Z,73.20
2018-12-29T18:20:04.741Z,70.40
2018-12-29T18:22:45.384Z,82.40
2018-12-29T18:25:26.546Z,81.50
2018-12-29T18:28:07.294Z,121.53
2018-12-29T18:30:48.264Z,126.27
2018-12-29T18:33:29.076Z,107.23
2018-12-29T18:36:11.448Z,111.60
2018-12-29T18:38:52.375Z,102.40
2018-12-29T18:41:33.377Z,95.77
2018-12-29T18:44:14.055Z,91.43
2018-12-29T18:46:55.507Z,88.33
2018-12-29T18:49:38.665Z,85.33
2018-12-29T18:52:19.407Z,86.43
2018-12-29T18:55:00.236Z,102.47
2018-12-29T18:57:41.203Z,78.97
2018-12-29T19:00:21.919Z,85.60
2018-12-29T19:03:03.059Z,83.60
2018-12-29T19:05:43.723Z,80.63
2018-12-29T19:08:24.596Z,78.27
2018-12-29T19:11:05.670Z,74.27
2018-12-29T19:13:46.412Z,74.70
2018-12-29T19:16:27.278Z,69.57
2018-12-29T19:19:08.096Z,75.70
2018-12-29T19:21:49.071Z,80.17
2018-12-29T19:24:30.414Z,91.77
2018-12-29T19:27:11.503Z,104.10
2018-12-29T19:29:52.430Z,92.00
2018-12-29T19:32:33.432Z,102.83
2018-12-29T19:35:14.230Z,89.97
2018-12-29T19:37:55.345Z,112.47
2018-12-29T19:40:36.732Z,163.43
2018-12-29T19:43:17.411Z,201.07
2018-12-29T19:45:58.723Z,134.90
2018-12-29T19:48:39.448Z,117.70
2018-12-29T19:51:21.111Z,117.37
2018-12-29T19:54:02.214Z,120.57
2018-12-29T19:56:43.163Z,123.20
2018-12-29T19:59:24.854Z,114.60
2018-12-29T20:02:05.606Z,101.27
2018-12-29T20:04:46.445Z,99.40
2018-12-29T20:07:27.803Z,95.00
2018-12-29T20:10:08.174Z,91.43
2018-12-29T20:12:49.362Z,92.57
2018-12-29T20:15:30.022Z,85.17
2018-12-29T20:18:11.082Z,83.17
2018-12-29T20:20:52.178Z,82.60
2018-12-29T20:23:33.148Z,84.43
2018-12-29T20:26:13.823Z,80.00
2018-12-29T20:28:55.109Z,75.43
2018-12-29T20:31:35.674Z,77.20
2018-12-29T20:34:16.317Z,90.03
2018-12-29T20:36:57.825Z,86.27
2018-12-29T20:39:38.884Z,82.33
2018-12-29T20:42:19.982Z,100.70
2018-12-29T20:45:00.644Z,109.00
2018-12-29T20:47:41.552Z,115.13
2018-12-29T20:50:23.025Z,115.77
2018-12-29T20:53:04.360Z,93.70
2018-12-29T20:55:45.435Z,102.87
2018-12-29T20:58:26.734Z,100.83
2018-12-29T21:01:07.236Z,95.37
2018-12-29T21:03:48.722Z,103.33
2018-12-29T21:06:29.692Z,98.37
2018-12-29T21:09:10.636Z,89.97
2018-12-29T21:11:51.730Z,85.27
2018-12-29T21:14:32.432Z,84.20
2018-12-29T21:17:13.166Z,91.43
2018-12-29T21:19:54.222Z,109.97
2018-12-29T21:22:35.116Z,101.30
2018-12-29T21:25:15.993Z,109.17
2018-12-29T21:27:56.623Z,134.27
2018-12-29T21:30:37.519Z,134.67
2018-12-29T21:33:20.223Z,128.47
2018-12-29T21:36:01.134Z,118.83
2018-12-29T21:38:41.943Z,111.00
2018-12-29T21:41:22.804Z,110.33
2018-12-29T21:44:03.550Z,113.23
2018-12-29T21:46:44.834Z,109.40
2018-12-29T21:49:25.667Z,123.30
2018-12-29T21:52:06.246Z,108.83
2018-12-29T21:54:47.308Z,109.27
2018-12-29T21:57:28.345Z,106.23
2018-12-29T22:00:09.168Z,103.03
2018-12-29T22:02:50.389Z,102.07
2018-12-29T22:05:31.889Z,95.33
2018-12-29T22:08:12.311Z,90.13
2018-12-29T22:10:53.566Z,93.47
2018-12-29T22:13:34.438Z,89.43
2018-12-29T22:16:15.501Z,93.90
2018-12-29T22:18:56.372Z,90.00
2018-12-29T22:21:37.158Z,88.93
2018-12-29T22:24:17.572Z,84.50
2018-12-29T22:26:58.258Z,81.47
2018-12-29T22:29:38.995Z,78.63
2018-12-29T22:32:19.327Z,69.90
2018-12-29T22:35:00.426Z,70.10
2018-12-29T22:37:41.668Z,79.63
2018-12-29T22:40:22.748Z,79.20
2018-12-29T22:43:04.227Z,77.80
2018-12-29T22:45:45.172Z,74.03
2018-12-29T22:48:25.698Z,191.00
2018-12-29T22:51:06.607Z,86.57
2018-12-29T22:53:47.617Z,95.33
2018-12-29T22:56:28.867Z,86.80
2018-12-29T22:59:10.077Z,89.17
2018-12-29T23:01:50.942Z,81.90
2018-12-29T23:04:31.722Z,95.50
2018-12-29T23:07:12.433Z,89.87
2018-12-29T23:09:53.064Z,91.33
2018-12-29T23:12:34.071Z,91.50
2018-12-29T23:15:15.666Z,104.70
2018-12-29T23:17:56.786Z,106.80
2018-12-29T23:20:38.247Z,122.90
2018-12-29T23:23:18.783Z,115.60
2018-12-29T23:25:59.937Z,109.90
2018-12-29T23:28:41.270Z,110.90
2018-12-29T23:31:22.273Z,107.87
2018-12-29T23:34:03.359Z,115.63
2018-12-29T23:36:44.336Z,108.47
2018-12-29T23:39:25.186Z,122.00
2018-12-29T23:42:06.548Z,121.87
2018-12-29T23:44:46.883Z,126.60
2018-12-29T23:47:27.970Z,117.33
2018-12-29T23:50:09.023Z,121.53
2018-12-29T23:52:50.391Z,119.77
2018-12-29T23:55:31.333Z,115.20
2018-12-29T23:58:12.590Z,110.80
