createdAt,value
2023-02-20T00:00:53.175Z,22.92
2023-02-20T00:04:01.209Z,19.98
2023-02-20T00:07:06.627Z,19.05
2023-02-20T00:10:12.742Z,18.80
2023-02-20T00:13:17.921Z,21.20
2023-02-20T00:16:23.222Z,18.20
2023-02-20T00:19:30.975Z,18.23
2023-02-20T00:22:36.215Z,15.07
2023-02-20T00:25:41.538Z,18.40
2023-02-20T00:28:47.315Z,17.85
2023-02-20T00:31:56.409Z,18.95
2023-02-20T00:35:05.865Z,19.00
2023-02-20T00:38:12.559Z,17.50
2023-02-20T00:41:18.546Z,17.90
2023-02-20T00:44:24.140Z,16.58
2023-02-20T00:47:29.902Z,19.05
2023-02-20T00:50:37.792Z,18.60
2023-02-20T00:53:43.446Z,18.25
2023-02-20T00:56:48.994Z,18.52
2023-02-20T00:59:54.000Z,19.33
2023-02-20T01:02:59.886Z,18.08
2023-02-20T01:06:07.896Z,18.48
2023-02-20T01:09:13.415Z,18.75
2023-02-20T01:12:20.680Z,17.38
2023-02-20T01:15:26.290Z,19.00
2023-02-20T01:18:31.843Z,19.05
2023-02-20T01:21:40.011Z,18.63
2023-02-20T01:24:45.131Z,17.92
2023-02-20T01:27:53.839Z,19.95
2023-02-20T01:30:59.339Z,18.15
2023-02-20T01:34:05.482Z,17.20
2023-02-20T01:37:15.126Z,17.77
2023-02-20T01:40:22.329Z,16.40
2023-02-20T01:43:27.544Z,17.58
2023-02-20T01:46:48.027Z,17.00
2023-02-20T01:49:55.025Z,16.17
2023-02-20T01:53:04.843Z,15.68
2023-02-20T01:56:12.194Z,16.40
2023-02-20T01:59:18.248Z,16.92
2023-02-20T02:02:23.883Z,16.75
2023-02-20T02:05:30.072Z,17.40
2023-02-20T02:08:38.561Z,19.60
2023-02-20T02:11:43.836Z,16.55
2023-02-20T02:14:49.502Z,16.40
2023-02-20T02:18:22.390Z,15.68
2023-02-20T02:21:48.311Z,15.20
2023-02-20T02:25:16.893Z,16.13
2023-02-20T02:28:37.489Z,17.25
2023-02-20T02:32:06.829Z,14.80
2023-02-20T02:35:28.284Z,15.65
2023-02-20T02:38:38.500Z,15.85
2023-02-20T02:41:47.537Z,16.33
2023-02-20T02:44:58.224Z,16.25
2023-02-20T02:48:05.907Z,14.95
2023-02-20T02:51:14.133Z,15.37
2023-02-20T02:54:26.681Z,17.05
2023-02-20T02:57:32.302Z,15.77
2023-02-20T03:00:39.705Z,16.33
2023-02-20T03:03:47.241Z,17.42
2023-02-20T03:06:54.559Z,14.32
2023-02-20T03:10:05.635Z,15.03
2023-02-20T03:13:15.182Z,13.75
2023-02-20T03:19:28.836Z,15.55
2023-02-20T03:22:36.017Z,13.65
2023-02-20T03:25:48.272Z,13.98
2023-02-20T03:28:56.940Z,13.25
2023-02-20T03:32:19.325Z,15.13
2023-02-20T03:35:39.100Z,12.93
2023-02-20T03:38:58.061Z,13.95
2023-02-20T03:42:19.685Z,13.93
2023-02-20T03:45:30.936Z,13.32
2023-02-20T03:48:38.428Z,12.63
2023-02-20T03:52:01.239Z,12.60
2023-02-20T03:55:16.054Z,12.45
2023-02-20T03:58:26.410Z,13.52
2023-02-20T04:01:32.142Z,12.85
2023-02-20T04:04:40.316Z,12.30
2023-02-20T04:10:53.330Z,12.00
2023-02-20T04:14:02.189Z,12.57
2023-02-20T04:17:10.004Z,12.25
2023-02-20T04:20:16.477Z,12.82
2023-02-20T04:23:31.342Z,13.68
2023-02-20T04:26:37.868Z,11.88
2023-02-20T04:29:45.879Z,12.75
2023-02-20T04:32:51.413Z,13.27
2023-02-20T04:35:58.647Z,14.55
2023-02-20T04:39:04.504Z,13.23
2023-02-20T04:42:11.529Z,13.55
2023-02-20T04:45:21.083Z,12.63
2023-02-20T04:51:31.730Z,11.98
2023-02-20T04:54:37.441Z,12.90
2023-02-20T04:57:43.923Z,12.60
2023-02-20T05:00:51.786Z,14.13
2023-02-20T05:03:57.181Z,12.23
2023-02-20T05:07:02.435Z,13.68
2023-02-20T05:10:08.268Z,13.13
2023-02-20T05:13:13.528Z,12.73
2023-02-20T05:16:21.431Z,14.05
2023-02-20T05:22:29.156Z,11.85
2023-02-20T05:25:34.622Z,12.45
2023-02-20T05:28:40.370Z,11.57
2023-02-20T05:31:48.316Z,12.27
2023-02-20T05:34:53.893Z,12.23
2023-02-20T05:37:59.155Z,12.70
2023-02-20T05:41:04.737Z,11.75
2023-02-20T05:44:09.929Z,13.93
2023-02-20T05:47:18.204Z,12.02
2023-02-20T05:50:23.811Z,11.93
2023-02-20T05:53:30.966Z,12.73
2023-02-20T05:56:36.108Z,11.85
2023-02-20T05:59:41.457Z,12.15
2023-02-20T06:02:49.371Z,12.95
2023-02-20T06:05:56.680Z,12.18
2023-02-20T06:09:01.948Z,10.63
2023-02-20T06:12:07.864Z,12.25
2023-02-20T06:15:13.371Z,11.98
2023-02-20T06:18:21.225Z,12.80
2023-02-20T06:21:27.275Z,11.65
2023-02-20T06:24:32.587Z,11.20
2023-02-20T06:27:38.101Z,10.43
2023-02-20T06:30:43.497Z,12.23
2023-02-20T06:33:51.369Z,12.38
2023-02-20T06:36:56.793Z,11.98
2023-02-20T06:40:02.300Z,12.68
2023-02-20T06:43:08.385Z,12.52
2023-02-20T06:46:14.050Z,12.65
2023-02-20T06:49:22.428Z,12.60
2023-02-20T06:52:28.075Z,10.93
2023-02-20T06:55:33.656Z,12.05
2023-02-20T06:58:39.201Z,11.43
2023-02-20T07:01:45.120Z,12.07
2023-02-20T07:04:53.824Z,11.88
2023-02-20T07:07:58.918Z,11.77
2023-02-20T07:11:04.328Z,12.45
2023-02-20T07:14:09.869Z,12.20
2023-02-20T07:17:15.684Z,11.63
2023-02-20T07:20:23.942Z,12.05
2023-02-20T07:26:35.600Z,12.48
2023-02-20T07:29:41.569Z,11.18
2023-02-20T07:32:47.030Z,11.65
2023-02-20T07:35:54.785Z,12.13
2023-02-20T07:39:01.631Z,12.38
2023-02-20T07:42:06.943Z,12.65
2023-02-20T07:45:33.110Z,12.15
2023-02-20T07:48:38.425Z,11.32
2023-02-20T07:51:46.654Z,12.50
2023-02-20T07:57:58.587Z,12.73
2023-02-20T08:01:04.109Z,12.25
2023-02-20T08:04:09.756Z,12.02
2023-02-20T08:07:17.661Z,12.40
2023-02-20T08:10:25.168Z,12.40
2023-02-20T08:13:30.956Z,11.98
2023-02-20T08:16:37.035Z,12.00
2023-02-20T08:19:42.355Z,12.18
2023-02-20T08:22:51.237Z,13.05
2023-02-20T08:25:56.728Z,13.25
2023-02-20T08:29:02.290Z,12.93
2023-02-20T08:32:08.209Z,13.35
2023-02-20T08:35:13.521Z,15.65
2023-02-20T08:38:32.024Z,12.60
2023-02-20T08:44:44.140Z,14.25
2023-02-20T08:47:49.719Z,14.52
2023-02-20T08:50:55.824Z,14.48
2023-02-20T08:54:04.615Z,13.38
2023-02-20T08:57:10.320Z,14.02
2023-02-20T09:00:18.014Z,13.23
2023-02-20T09:03:23.249Z,13.37
2023-02-20T09:06:29.351Z,14.88
2023-02-20T09:09:37.376Z,14.55
2023-02-20T09:12:42.837Z,14.95
2023-02-20T09:15:48.354Z,14.85
2023-02-20T09:18:57.551Z,16.60
2023-02-20T09:22:03.413Z,16.13
2023-02-20T09:25:11.623Z,17.67
2023-02-20T09:28:18.875Z,15.32
2023-02-20T09:31:24.357Z,16.80
2023-02-20T09:34:29.754Z,15.35
2023-02-20T09:37:34.849Z,15.52
2023-02-20T09:40:43.099Z,15.13
2023-02-20T09:43:50.753Z,14.60
2023-02-20T09:46:56.878Z,15.25
2023-02-20T09:50:03.928Z,14.63
2023-02-20T09:53:10.798Z,14.45
2023-02-20T09:56:21.064Z,14.98
2023-02-20T09:59:28.213Z,14.02
2023-02-20T10:02:35.066Z,15.23
2023-02-20T10:05:40.710Z,13.98
2023-02-20T10:08:46.438Z,14.05
2023-02-20T10:12:09.283Z,14.52
2023-02-20T10:15:21.131Z,14.82
2023-02-20T10:18:30.831Z,14.00
2023-02-20T10:21:43.168Z,12.90
2023-02-20T10:24:54.269Z,12.35
2023-02-20T10:28:04.202Z,13.38
2023-02-20T10:31:12.633Z,13.40
2023-02-20T10:34:19.432Z,12.93
2023-02-20T10:37:29.575Z,13.30
2023-02-20T10:40:43.819Z,13.27
2023-02-20T10:43:56.654Z,12.50
2023-02-20T10:47:03.096Z,13.40
2023-02-20T10:50:11.340Z,13.70
2023-02-20T10:53:22.723Z,14.20
2023-02-20T10:56:29.878Z,13.80
2023-02-20T10:59:42.847Z,13.23
2023-02-20T11:02:50.747Z,14.07
2023-02-20T11:05:57.598Z,13.68
2023-02-20T11:09:03.155Z,13.38
2023-02-20T11:12:09.019Z,11.93
2023-02-20T11:15:17.878Z,12.70
2023-02-20T11:18:26.711Z,13.15
2023-02-20T11:21:40.275Z,12.68
2023-02-20T11:24:46.459Z,12.70
2023-02-20T11:27:54.641Z,13.50
2023-02-20T11:31:05.272Z,13.23
2023-02-20T11:34:18.135Z,13.40
2023-02-20T11:37:23.763Z,12.35
2023-02-20T11:40:30.911Z,12.32
2023-02-20T11:43:37.565Z,13.35
2023-02-20T11:46:47.537Z,14.23
2023-02-20T11:49:53.610Z,13.20
2023-02-20T11:53:00.152Z,13.02
2023-02-20T11:56:14.757Z,12.43
2023-02-20T11:59:29.985Z,12.10
2023-02-20T12:02:38.602Z,11.90
2023-02-20T12:05:44.828Z,13.63
2023-02-20T12:08:53.982Z,13.05
2023-02-20T12:11:59.763Z,12.20
2023-02-20T12:15:05.453Z,13.32
2023-02-20T12:18:20.538Z,13.98
2023-02-20T12:21:35.074Z,13.85
2023-02-20T12:24:46.195Z,12.10
2023-02-20T12:28:01.666Z,12.98
2023-02-20T12:31:17.916Z,13.18
2023-02-20T12:34:42.570Z,12.35
2023-02-20T12:37:52.643Z,13.30
2023-02-20T12:41:09.416Z,11.57
2023-02-20T12:44:28.877Z,12.75
2023-02-20T12:47:35.901Z,11.93
2023-02-20T12:50:49.256Z,12.18
2023-02-20T12:54:04.023Z,13.20
2023-02-20T12:57:16.277Z,13.13
2023-02-20T13:00:26.589Z,12.23
2023-02-20T13:03:38.792Z,12.52
2023-02-20T13:06:48.195Z,12.38
2023-02-20T13:09:58.607Z,12.27
2023-02-20T13:13:04.545Z,13.00
2023-02-20T13:16:13.686Z,12.23
2023-02-20T13:19:22.528Z,12.10
2023-02-20T13:25:43.108Z,11.05
2023-02-20T13:28:48.512Z,12.00
2023-02-20T13:31:54.390Z,13.02
2023-02-20T13:35:34.466Z,14.05
2023-02-20T13:38:40.025Z,11.77
2023-02-20T13:42:02.679Z,12.80
2023-02-20T13:45:23.037Z,13.30
2023-02-20T13:48:47.174Z,12.45
2023-02-20T13:51:52.771Z,13.18
2023-02-20T13:54:58.701Z,13.32
2023-02-20T13:58:14.456Z,14.27
2023-02-20T14:01:20.403Z,12.05
2023-02-20T14:04:28.756Z,13.75
2023-02-20T14:07:37.613Z,13.40
2023-02-20T14:10:47.748Z,12.90
2023-02-20T14:13:53.740Z,13.02
2023-02-20T14:17:07.053Z,12.63
2023-02-20T14:20:23.114Z,14.32
2023-02-20T14:23:29.179Z,13.68
2023-02-20T14:26:35.340Z,13.90
2023-02-20T14:29:41.040Z,13.02
2023-02-20T14:32:47.306Z,12.38
2023-02-20T14:36:00.506Z,11.95
2023-02-20T14:39:20.348Z,12.88
2023-02-20T14:42:27.235Z,13.20
2023-02-20T14:45:32.911Z,13.10
2023-02-20T14:48:41.331Z,13.70
2023-02-20T14:51:49.696Z,12.27
2023-02-20T14:55:04.952Z,13.77
2023-02-20T14:58:10.147Z,12.85
2023-02-20T15:01:20.383Z,13.48
2023-02-20T15:04:26.468Z,13.55
2023-02-20T15:07:35.017Z,13.68
2023-02-20T15:10:41.271Z,12.75
2023-02-20T15:13:48.553Z,13.88
2023-02-20T15:17:08.247Z,12.98
2023-02-20T15:20:20.797Z,12.65
2023-02-20T15:23:31.974Z,14.95
2023-02-20T15:26:39.130Z,14.20
2023-02-20T15:29:44.626Z,13.48
2023-02-20T15:32:55.975Z,15.25
2023-02-20T15:36:01.989Z,15.35
2023-02-20T15:39:13.285Z,14.23
2023-02-20T15:42:19.974Z,14.30
2023-02-20T15:45:25.771Z,14.88
2023-02-20T15:48:30.912Z,14.15
2023-02-20T15:51:37.966Z,13.52
2023-02-20T15:54:46.954Z,15.32
2023-02-20T15:57:55.084Z,16.55
2023-02-20T16:04:05.684Z,13.88
2023-02-20T16:07:11.048Z,15.77
2023-02-20T16:10:19.655Z,15.27
2023-02-20T16:13:28.045Z,16.00
2023-02-20T16:16:35.540Z,15.38
2023-02-20T16:19:42.930Z,15.57
2023-02-20T16:22:48.361Z,16.47
2023-02-20T16:25:56.267Z,16.23
2023-02-20T16:29:02.947Z,15.57
2023-02-20T16:32:27.331Z,16.38
2023-02-20T16:35:32.504Z,15.93
2023-02-20T16:38:38.041Z,16.17
2023-02-20T16:41:46.071Z,16.88
2023-02-20T16:47:57.882Z,18.10
2023-02-20T16:51:06.513Z,16.65
2023-02-20T16:54:13.515Z,17.92
2023-02-20T16:57:23.801Z,17.98
2023-02-20T17:00:30.315Z,19.45
2023-02-20T17:03:35.816Z,19.65
2023-02-20T17:06:41.501Z,18.58
2023-02-20T17:09:46.977Z,19.88
2023-02-20T17:12:55.373Z,18.98
2023-02-20T17:16:00.980Z,19.42
2023-02-20T17:19:06.433Z,17.67
2023-02-20T17:22:12.074Z,17.77
2023-02-20T17:25:18.555Z,18.90
2023-02-20T17:28:26.349Z,18.67
2023-02-20T17:31:31.885Z,20.35
2023-02-20T17:34:37.348Z,19.58
2023-02-20T17:37:43.102Z,20.63
2023-02-20T17:40:48.703Z,19.90
2023-02-20T17:43:56.644Z,20.30
2023-02-20T17:47:02.864Z,20.27
2023-02-20T17:50:09.181Z,19.98
2023-02-20T17:53:15.450Z,18.73
2023-02-20T17:56:20.751Z,18.23
2023-02-20T17:59:30.637Z,19.85
2023-02-20T18:02:35.977Z,20.48
2023-02-20T18:05:41.363Z,18.63
2023-02-20T18:08:46.538Z,20.33
2023-02-20T18:11:52.203Z,21.08
2023-02-20T18:15:00.271Z,19.63
2023-02-20T18:18:06.313Z,20.83
2023-02-20T18:21:18.693Z,19.50
2023-02-20T18:24:25.026Z,20.60
2023-02-20T18:27:30.253Z,20.33
2023-02-20T18:30:38.835Z,21.50
2023-02-20T18:36:49.409Z,19.85
2023-02-20T18:39:54.800Z,21.20
2023-02-20T18:43:00.365Z,23.60
2023-02-20T18:46:08.608Z,21.42
2023-02-20T18:49:14.438Z,22.52
2023-02-20T18:52:23.115Z,20.42
2023-02-20T18:55:28.339Z,21.60
2023-02-20T18:58:33.953Z,22.52
2023-02-20T19:01:43.737Z,20.88
2023-02-20T19:04:52.027Z,21.73
2023-02-20T19:07:57.556Z,20.70
2023-02-20T19:11:03.099Z,20.42
2023-02-20T19:14:08.592Z,20.23
2023-02-20T19:17:18.197Z,22.10
2023-02-20T19:20:28.357Z,19.60
2023-02-20T19:23:34.512Z,19.83
2023-02-20T19:26:40.137Z,20.38
2023-02-20T19:29:45.950Z,19.92
2023-02-20T19:32:54.029Z,22.65
2023-02-20T19:35:59.049Z,21.83
2023-02-20T19:39:04.687Z,21.23
2023-02-20T19:42:10.099Z,20.83
2023-02-20T19:45:15.931Z,21.95
2023-02-20T19:48:25.472Z,23.13
2023-02-20T19:51:32.606Z,22.02
2023-02-20T19:54:37.861Z,21.60
2023-02-20T19:57:43.433Z,22.58
2023-02-20T20:00:48.426Z,22.52
2023-02-20T20:03:56.560Z,23.92
2023-02-20T20:07:02.795Z,22.77
2023-02-20T20:10:09.084Z,22.25
2023-02-20T20:13:14.340Z,23.00
2023-02-20T20:16:20.116Z,22.15
2023-02-20T20:19:28.036Z,23.95
2023-02-20T20:22:34.049Z,23.35
2023-02-20T20:25:41.285Z,21.38
2023-02-20T20:28:48.105Z,23.33
2023-02-20T20:31:53.641Z,24.00
2023-02-20T20:35:01.737Z,22.25
2023-02-20T20:38:08.411Z,23.60
2023-02-20T20:41:14.855Z,23.75
2023-02-20T20:44:23.958Z,24.30
2023-02-20T20:47:30.248Z,25.17
2023-02-20T20:50:38.048Z,24.08
2023-02-20T20:53:43.542Z,24.50
2023-02-20T20:56:49.191Z,24.40
2023-02-20T20:59:56.154Z,25.55
2023-02-20T21:03:01.717Z,24.73
2023-02-20T21:06:09.696Z,25.50
2023-02-20T21:09:15.353Z,24.45
2023-02-20T21:12:21.029Z,23.60
2023-02-20T21:15:26.221Z,23.00
2023-02-20T21:18:31.926Z,24.25
2023-02-20T21:21:39.814Z,26.10
2023-02-20T21:24:44.896Z,25.30
2023-02-20T21:27:50.670Z,23.48
2023-02-20T21:30:56.162Z,22.70
2023-02-20T21:34:01.766Z,24.15
2023-02-20T21:37:10.201Z,22.00
2023-02-20T21:40:15.610Z,22.67
2023-02-20T21:43:33.234Z,23.05
2023-02-20T21:46:38.574Z,23.67
2023-02-20T21:49:45.977Z,23.10
2023-02-20T21:52:54.235Z,15.38
2023-02-20T21:59:01.994Z,21.42
2023-02-20T22:02:04.970Z,22.67
2023-02-20T22:05:08.178Z,20.92
2023-02-20T22:08:28.841Z,20.33
2023-02-20T22:11:47.296Z,21.08
2023-02-20T22:15:05.175Z,21.88
2023-02-20T22:21:41.134Z,15.05
2023-02-20T22:25:01.506Z,21.90
2023-02-20T22:28:21.504Z,23.20
2023-02-20T22:31:38.895Z,23.70
2023-02-20T22:35:10.610Z,23.98
2023-02-20T22:38:29.190Z,24.02
2023-02-20T22:41:49.736Z,23.13
2023-02-20T22:45:07.083Z,24.35
2023-02-20T22:48:24.893Z,23.50
2023-02-20T22:51:42.888Z,24.40
2023-02-20T22:58:25.988Z,25.60
2023-02-20T23:01:43.652Z,24.35
2023-02-20T23:05:01.606Z,24.05
2023-02-20T23:08:21.112Z,25.30
2023-02-20T23:14:59.477Z,24.73
2023-02-20T23:18:16.881Z,23.83
2023-02-20T23:21:35.045Z,25.88
2023-02-20T23:28:09.858Z,24.98
2023-02-20T23:34:47.588Z,24.08
2023-02-20T23:38:05.327Z,25.08
2023-02-20T23:41:23.010Z,25.55
2023-02-20T23:44:40.464Z,26.15
2023-02-20T23:47:58.432Z,23.95
2023-02-20T23:54:36.994Z,25.55
2023-02-20T23:57:54.740Z,23.90
