createdAt,value
2024-03-16T00:01:40.007Z,64.98
2024-03-16T00:04:09.298Z,64.57
2024-03-16T00:06:38.822Z,64.60
2024-03-16T00:09:09.113Z,64.57
2024-03-16T00:11:38.244Z,64.62
2024-03-16T00:14:07.446Z,64.78
2024-03-16T00:16:36.595Z,64.79
2024-03-16T00:19:05.448Z,64.81
2024-03-16T00:21:34.755Z,65.21
2024-03-16T00:24:03.922Z,65.04
2024-03-16T00:26:32.907Z,64.99
2024-03-16T00:29:01.849Z,65.11
2024-03-16T00:31:30.861Z,65.36
2024-03-16T00:33:59.598Z,65.43
2024-03-16T00:36:28.564Z,65.42
2024-03-16T00:38:58.344Z,65.40
2024-03-16T00:41:27.784Z,65.59
2024-03-16T00:43:56.853Z,65.55
2024-03-16T00:46:26.209Z,65.83
2024-03-16T00:48:55.107Z,65.93
2024-03-16T00:51:24.305Z,65.64
2024-03-16T00:53:53.119Z,65.66
2024-03-16T00:56:22.343Z,66.08
2024-03-16T00:58:51.624Z,66.25
2024-03-16T01:01:21.221Z,66.30
2024-03-16T01:03:50.468Z,66.25
2024-03-16T01:06:19.539Z,65.99
2024-03-16T01:08:48.414Z,66.30
2024-03-16T01:11:17.253Z,66.34
2024-03-16T01:13:46.498Z,66.18
2024-03-16T01:16:15.823Z,66.22
2024-03-16T01:18:45.369Z,66.35
2024-03-16T01:21:14.199Z,66.24
2024-03-16T01:23:43.391Z,66.16
2024-03-16T01:26:12.389Z,66.41
2024-03-16T01:28:41.677Z,66.58
2024-03-16T01:31:12.644Z,66.36
2024-03-16T01:33:43.402Z,66.30
2024-03-16T01:36:12.756Z,66.48
2024-03-16T01:38:41.976Z,66.50
2024-03-16T01:41:11.942Z,66.46
2024-03-16T01:43:40.871Z,66.79
2024-03-16T01:46:10.708Z,66.64
2024-03-16T01:48:39.904Z,66.67
2024-03-16T01:51:08.888Z,66.53
2024-03-16T01:53:39.483Z,66.77
2024-03-16T01:56:08.396Z,66.86
2024-03-16T01:58:42.350Z,67.04
2024-03-16T02:01:11.279Z,67.15
2024-03-16T02:03:42.048Z,67.55
2024-03-16T02:06:11.206Z,67.88
2024-03-16T02:08:40.709Z,68.12
2024-03-16T02:11:09.664Z,68.26
2024-03-16T02:13:38.692Z,68.60
2024-03-16T02:16:07.657Z,68.89
2024-03-16T02:18:36.742Z,69.20
2024-03-16T02:21:13.278Z,69.50
2024-03-16T02:23:42.242Z,69.60
2024-03-16T02:26:12.710Z,69.60
2024-03-16T02:28:42.172Z,69.61
2024-03-16T02:31:11.354Z,69.65
2024-03-16T02:33:40.230Z,69.43
2024-03-16T02:36:09.397Z,69.50
2024-03-16T02:38:41.843Z,69.44
2024-03-16T02:41:10.750Z,69.33
2024-03-16T02:43:39.935Z,69.47
2024-03-16T02:46:08.878Z,69.54
2024-03-16T02:48:37.734Z,69.29
2024-03-16T02:51:07.677Z,69.41
2024-03-16T02:53:36.461Z,69.27
2024-03-16T02:56:05.691Z,69.40
2024-03-16T02:58:34.510Z,69.31
2024-03-16T03:01:03.872Z,69.28
2024-03-16T03:03:32.906Z,69.35
2024-03-16T03:06:02.142Z,69.18
2024-03-16T03:08:33.429Z,69.29
2024-03-16T03:11:05.156Z,69.08
2024-03-16T03:13:34.267Z,69.16
2024-03-16T03:16:03.659Z,69.08
2024-03-16T03:18:32.567Z,69.01
2024-03-16T03:21:01.890Z,68.82
2024-03-16T03:23:30.797Z,68.92
2024-03-16T03:26:00.364Z,68.95
2024-03-16T03:28:29.216Z,69.06
2024-03-16T03:30:58.438Z,68.81
2024-03-16T03:33:27.347Z,68.86
2024-03-16T03:35:56.613Z,68.75
2024-03-16T03:38:25.626Z,68.68
2024-03-16T03:40:54.458Z,68.42
2024-03-16T03:43:24.031Z,68.26
2024-03-16T03:45:53.494Z,68.43
2024-03-16T03:48:37.319Z,68.40
2024-03-16T03:51:06.689Z,68.15
2024-03-16T03:53:35.468Z,68.12
2024-03-16T03:56:04.761Z,68.14
2024-03-16T03:58:33.645Z,68.27
2024-03-16T04:01:02.903Z,68.15
2024-03-16T04:03:32.059Z,68.18
2024-03-16T04:06:01.235Z,67.91
2024-03-16T04:08:30.125Z,67.96
2024-03-16T04:10:59.034Z,68.11
2024-03-16T04:13:28.155Z,68.00
2024-03-16T04:15:57.203Z,67.91
2024-03-16T04:18:26.071Z,67.91
2024-03-16T04:20:55.088Z,67.85
2024-03-16T04:23:23.877Z,67.85
2024-03-16T04:25:52.762Z,67.90
2024-03-16T04:28:21.865Z,67.84
2024-03-16T04:30:50.968Z,67.63
2024-03-16T04:33:20.051Z,67.39
2024-03-16T04:35:48.990Z,67.40
2024-03-16T04:38:18.749Z,67.59
2024-03-16T04:40:47.854Z,67.39
2024-03-16T04:43:17.662Z,67.26
2024-03-16T04:45:49.398Z,67.32
2024-03-16T04:48:18.391Z,67.45
2024-03-16T04:50:49.211Z,67.62
2024-03-16T04:53:18.026Z,67.29
2024-03-16T04:55:46.952Z,67.12
2024-03-16T04:58:15.796Z,67.15
2024-03-16T05:00:44.614Z,67.51
2024-03-16T05:03:14.113Z,67.41
2024-03-16T05:05:43.373Z,67.43
2024-03-16T05:08:13.304Z,67.40
2024-03-16T05:10:42.225Z,67.39
2024-03-16T05:13:10.994Z,67.52
2024-03-16T05:15:39.987Z,67.53
2024-03-16T05:18:09.124Z,67.67
2024-03-16T05:20:38.074Z,67.67
2024-03-16T05:23:06.824Z,67.80
2024-03-16T05:25:36.049Z,67.87
2024-03-16T05:28:05.494Z,67.63
2024-03-16T05:30:34.344Z,67.67
2024-03-16T05:33:03.838Z,67.52
2024-03-16T05:35:33.060Z,67.46
2024-03-16T05:38:01.988Z,67.24
2024-03-16T05:40:30.884Z,67.27
2024-03-16T05:42:59.889Z,66.95
2024-03-16T05:45:28.837Z,66.69
2024-03-16T05:47:57.770Z,66.75
2024-03-16T05:50:26.903Z,66.67
2024-03-16T05:52:55.520Z,66.11
2024-03-16T05:55:24.321Z,66.03
2024-03-16T05:57:53.255Z,65.90
2024-03-16T06:00:24.110Z,65.90
2024-03-16T06:02:53.099Z,65.89
2024-03-16T06:05:21.982Z,65.62
2024-03-16T06:07:50.770Z,65.62
2024-03-16T06:10:19.889Z,65.28
2024-03-16T06:12:48.892Z,65.28
2024-03-16T06:15:17.644Z,65.13
2024-03-16T06:17:47.471Z,64.92
2024-03-16T06:20:18.126Z,64.78
2024-03-16T06:22:47.074Z,64.63
2024-03-16T06:25:16.113Z,64.38
2024-03-16T06:27:50.540Z,64.41
2024-03-16T06:30:22.967Z,64.32
2024-03-16T06:33:07.354Z,64.13
2024-03-16T06:35:43.197Z,63.77
2024-03-16T06:38:12.262Z,63.74
2024-03-16T06:40:41.184Z,63.54
2024-03-16T06:43:10.216Z,63.25
2024-03-16T06:45:39.902Z,63.15
2024-03-16T06:48:08.799Z,62.91
2024-03-16T06:50:37.936Z,62.61
2024-03-16T06:53:07.796Z,62.37
2024-03-16T06:55:37.092Z,61.82
2024-03-16T06:58:05.990Z,61.39
2024-03-16T07:00:37.233Z,61.24
2024-03-16T07:03:07.025Z,61.14
2024-03-16T07:05:36.026Z,61.33
2024-03-16T07:08:05.491Z,61.26
2024-03-16T07:10:34.224Z,61.29
2024-03-16T07:13:03.051Z,61.24
2024-03-16T07:15:35.841Z,60.86
2024-03-16T07:18:05.321Z,60.52
2024-03-16T07:20:35.163Z,60.31
2024-03-16T07:23:04.208Z,60.17
2024-03-16T07:25:33.043Z,59.99
2024-03-16T07:28:02.157Z,59.76
2024-03-16T07:30:31.126Z,59.59
2024-03-16T07:32:59.845Z,58.83
2024-03-16T07:35:29.389Z,58.37
2024-03-16T07:37:58.531Z,57.81
2024-03-16T07:40:27.223Z,57.27
2024-03-16T07:42:57.093Z,56.57
2024-03-16T07:45:25.956Z,56.58
2024-03-16T07:47:54.516Z,56.52
2024-03-16T07:50:23.428Z,56.54
2024-03-16T07:52:52.381Z,56.60
2024-03-16T07:55:21.054Z,56.83
2024-03-16T07:57:50.207Z,56.76
2024-03-16T08:00:19.263Z,55.91
2024-03-16T08:02:48.047Z,54.56
2024-03-16T08:05:16.802Z,53.12
2024-03-16T08:07:45.642Z,51.99
2024-03-16T08:10:15.027Z,51.36
2024-03-16T08:12:45.814Z,50.60
2024-03-16T08:15:14.584Z,49.54
2024-03-16T08:17:43.260Z,48.60
2024-03-16T08:20:16.296Z,47.86
2024-03-16T08:22:49.480Z,47.39
2024-03-16T08:25:18.741Z,46.77
2024-03-16T08:27:47.843Z,46.38
2024-03-16T08:30:16.602Z,46.47
2024-03-16T08:32:45.326Z,47.10
2024-03-16T08:35:14.049Z,47.18
2024-03-16T08:37:42.966Z,47.38
2024-03-16T08:40:15.026Z,46.89
2024-03-16T08:42:43.930Z,45.79
2024-03-16T08:45:12.784Z,44.95
2024-03-16T08:47:42.762Z,44.33
2024-03-16T08:50:12.109Z,44.24
2024-03-16T08:52:41.086Z,43.79
2024-03-16T08:55:14.802Z,43.07
2024-03-16T08:57:43.700Z,42.35
2024-03-16T09:00:15.927Z,41.79
2024-03-16T09:02:44.813Z,41.58
2024-03-16T09:05:13.969Z,41.11
2024-03-16T09:07:42.938Z,41.07
2024-03-16T09:10:14.805Z,40.28
2024-03-16T09:12:44.393Z,39.40
2024-03-16T09:15:12.958Z,38.98
2024-03-16T09:17:41.804Z,38.95
2024-03-16T09:20:12.163Z,39.05
2024-03-16T09:22:41.627Z,39.53
2024-03-16T09:25:10.777Z,39.89
2024-03-16T09:27:39.649Z,40.48
2024-03-16T09:30:09.985Z,40.90
2024-03-16T09:32:38.961Z,41.18
2024-03-16T09:35:12.304Z,41.45
2024-03-16T09:37:41.151Z,40.85
2024-03-16T09:40:12.071Z,40.39
2024-03-16T09:42:41.268Z,40.85
2024-03-16T09:45:19.497Z,41.26
2024-03-16T09:47:51.162Z,40.96
2024-03-16T09:50:23.080Z,40.81
2024-03-16T09:56:48.086Z,41.70
2024-03-16T09:59:29.750Z,41.63
2024-03-16T10:02:01.187Z,42.30
2024-03-16T10:04:29.860Z,41.56
2024-03-16T10:06:58.603Z,41.07
2024-03-16T10:09:28.821Z,41.12
2024-03-16T10:12:12.846Z,41.28
2024-03-16T10:14:41.673Z,41.38
2024-03-16T10:17:10.262Z,41.75
2024-03-16T10:19:38.956Z,42.01
2024-03-16T10:22:08.023Z,42.71
2024-03-16T10:24:38.406Z,43.30
2024-03-16T10:27:12.837Z,43.17
2024-03-16T10:29:41.614Z,42.89
2024-03-16T10:32:10.604Z,43.06
2024-03-16T10:34:39.254Z,43.02
2024-03-16T10:37:09.384Z,42.81
2024-03-16T10:39:41.032Z,42.75
2024-03-16T10:42:16.660Z,42.94
2024-03-16T10:44:47.514Z,43.50
2024-03-16T10:47:16.274Z,43.66
2024-03-16T10:49:45.019Z,44.06
2024-03-16T10:52:13.717Z,44.51
2024-03-16T10:54:42.517Z,44.47
2024-03-16T10:57:11.417Z,44.25
2024-03-16T10:59:44.832Z,44.06
2024-03-16T11:02:14.960Z,44.22
2024-03-16T11:04:53.036Z,43.81
2024-03-16T11:07:21.831Z,43.69
2024-03-16T11:09:52.479Z,43.67
2024-03-16T11:12:34.367Z,43.40
2024-03-16T11:15:34.284Z,43.42
2024-03-16T11:18:27.310Z,43.38
2024-03-16T11:20:59.024Z,43.59
2024-03-16T11:23:31.068Z,43.80
2024-03-16T11:26:29.496Z,43.70
2024-03-16T11:29:01.328Z,43.77
2024-03-16T11:31:50.214Z,44.00
2024-03-16T11:34:23.565Z,44.43
2024-03-16T11:36:57.956Z,44.48
2024-03-16T11:39:28.509Z,44.58
2024-03-16T11:42:00.607Z,44.49
2024-03-16T11:44:29.636Z,43.99
2024-03-16T11:46:59.019Z,44.01
2024-03-16T11:49:27.663Z,43.71
2024-03-16T11:51:56.407Z,43.82
2024-03-16T11:54:26.316Z,43.77
2024-03-16T11:56:58.626Z,43.51
2024-03-16T11:59:27.629Z,43.99
2024-03-16T12:01:57.692Z,44.20
2024-03-16T12:04:28.575Z,44.05
2024-03-16T12:07:00.427Z,44.04
2024-03-16T12:09:34.789Z,43.46
2024-03-16T12:12:08.964Z,43.69
2024-03-16T12:14:43.210Z,43.23
2024-03-16T12:17:16.317Z,43.12
2024-03-16T12:19:44.936Z,42.95
2024-03-16T12:22:16.640Z,42.59
2024-03-16T12:24:46.700Z,41.86
2024-03-16T12:27:17.850Z,41.89
2024-03-16T12:29:46.619Z,41.97
2024-03-16T12:32:15.337Z,41.97
2024-03-16T12:34:44.094Z,41.76
2024-03-16T12:37:12.718Z,41.37
2024-03-16T12:39:42.096Z,41.32
2024-03-16T12:42:10.921Z,41.24
2024-03-16T12:44:39.550Z,41.13
2024-03-16T12:47:08.246Z,41.29
2024-03-16T12:49:38.134Z,40.79
2024-03-16T12:52:12.062Z,40.23
2024-03-16T12:54:41.646Z,40.33
2024-03-16T12:57:10.690Z,39.63
2024-03-16T12:59:39.534Z,39.17
2024-03-16T13:02:09.235Z,39.27
2024-03-16T13:04:38.196Z,39.68
2024-03-16T13:07:06.849Z,40.03
2024-03-16T13:09:36.678Z,39.63
2024-03-16T13:12:11.878Z,39.50
2024-03-16T13:14:41.104Z,39.53
2024-03-16T13:17:09.832Z,39.71
2024-03-16T13:19:40.649Z,39.68
2024-03-16T13:22:12.310Z,40.10
2024-03-16T13:24:41.070Z,40.05
2024-03-16T13:27:13.108Z,39.97
2024-03-16T13:29:41.785Z,40.14
2024-03-16T13:32:10.770Z,40.41
2024-03-16T13:34:39.358Z,40.71
2024-03-16T13:37:08.119Z,40.95
2024-03-16T13:39:38.563Z,41.11
2024-03-16T13:42:07.356Z,40.89
2024-03-16T13:44:39.258Z,41.14
2024-03-16T13:47:07.966Z,41.17
2024-03-16T13:49:38.130Z,41.31
2024-03-16T13:52:06.858Z,40.99
2024-03-16T13:54:35.584Z,40.88
2024-03-16T13:57:04.573Z,40.85
2024-03-16T13:59:34.029Z,40.12
2024-03-16T14:02:04.015Z,39.80
2024-03-16T14:04:33.190Z,40.02
2024-03-16T14:07:03.226Z,40.29
2024-03-16T14:09:35.897Z,40.45
2024-03-16T14:12:07.131Z,40.57
2024-03-16T14:14:35.734Z,40.74
2024-03-16T14:17:04.415Z,41.11
2024-03-16T14:19:35.479Z,41.57
2024-03-16T14:22:04.679Z,41.90
2024-03-16T14:24:33.731Z,45.12
2024-03-16T14:27:02.466Z,48.87
2024-03-16T14:29:31.146Z,50.78
2024-03-16T14:31:59.883Z,52.70
2024-03-16T14:34:28.933Z,53.92
2024-03-16T14:36:58.163Z,55.00
2024-03-16T14:39:28.980Z,57.09
2024-03-16T14:41:58.482Z,58.23
2024-03-16T14:44:28.376Z,58.86
2024-03-16T14:46:57.117Z,59.49
2024-03-16T14:49:25.903Z,60.33
2024-03-16T14:51:56.299Z,60.09
2024-03-16T14:54:25.030Z,60.36
2024-03-16T14:56:53.663Z,60.55
2024-03-16T14:59:22.239Z,60.15
2024-03-16T15:01:51.637Z,60.34
2024-03-16T15:04:21.344Z,60.07
2024-03-16T15:06:50.014Z,58.86
2024-03-16T15:09:18.615Z,59.01
2024-03-16T15:11:48.060Z,58.19
2024-03-16T15:14:19.324Z,58.01
2024-03-16T15:16:49.362Z,57.78
2024-03-16T15:19:17.929Z,57.60
2024-03-16T15:21:47.747Z,57.34
2024-03-16T15:24:22.885Z,57.49
2024-03-16T15:26:55.986Z,57.20
2024-03-16T15:29:24.696Z,57.09
2024-03-16T15:31:53.306Z,57.38
2024-03-16T15:34:21.917Z,57.33
2024-03-16T15:36:50.750Z,57.01
2024-03-16T15:39:19.515Z,57.21
2024-03-16T15:41:48.206Z,57.06
2024-03-16T15:44:19.876Z,56.86
2024-03-16T15:46:49.089Z,57.19
2024-03-16T15:49:17.854Z,57.27
2024-03-16T15:51:46.521Z,57.25
2024-03-16T15:54:15.215Z,57.42
2024-03-16T15:56:48.214Z,57.50
2024-03-16T15:59:16.879Z,57.68
2024-03-16T16:01:45.768Z,57.87
2024-03-16T16:04:14.445Z,58.06
2024-03-16T16:06:43.361Z,58.00
2024-03-16T16:09:13.013Z,58.21
2024-03-16T16:11:41.802Z,58.28
2024-03-16T16:14:10.481Z,58.15
2024-03-16T16:16:39.545Z,58.57
2024-03-16T16:19:08.271Z,58.83
2024-03-16T16:21:36.918Z,58.66
2024-03-16T16:24:05.981Z,58.50
2024-03-16T16:26:34.704Z,58.41
2024-03-16T16:29:03.425Z,57.92
2024-03-16T16:31:32.539Z,57.48
2024-03-16T16:34:01.324Z,57.43
2024-03-16T16:36:30.186Z,57.66
2024-03-16T16:38:58.795Z,57.32
2024-03-16T16:41:27.553Z,57.50
2024-03-16T16:43:56.193Z,57.42
2024-03-16T16:46:25.574Z,57.43
2024-03-16T16:48:54.233Z,57.68
2024-03-16T16:51:22.878Z,57.82
2024-03-16T16:53:51.673Z,57.75
2024-03-16T16:56:20.252Z,57.63
2024-03-16T16:58:49.166Z,57.74
2024-03-16T17:01:18.171Z,58.07
2024-03-16T17:06:17.274Z,58.32
2024-03-16T17:08:45.964Z,58.62
2024-03-16T17:11:19.329Z,58.62
2024-03-16T17:13:48.118Z,58.86
2024-03-16T17:16:19.488Z,58.80
2024-03-16T17:18:48.136Z,58.79
2024-03-16T17:21:16.960Z,58.83
2024-03-16T17:23:45.677Z,58.81
2024-03-16T17:26:17.077Z,58.93
2024-03-16T17:28:45.718Z,58.83
2024-03-16T17:31:14.340Z,58.93
2024-03-16T17:33:43.045Z,58.80
2024-03-16T17:36:11.666Z,59.01
2024-03-16T17:38:40.533Z,58.81
2024-03-16T17:41:09.980Z,58.00
2024-03-16T17:43:39.365Z,57.08
2024-03-16T17:46:08.483Z,56.86
2024-03-16T17:48:37.548Z,56.73
2024-03-16T17:51:06.203Z,56.72
2024-03-16T17:53:34.884Z,56.18
2024-03-16T17:56:03.774Z,55.94
2024-03-16T17:58:32.560Z,55.81
2024-03-16T18:01:02.209Z,55.89
2024-03-16T18:03:30.908Z,56.13
2024-03-16T18:06:00.009Z,56.02
2024-03-16T18:08:29.301Z,56.14
2024-03-16T18:10:57.962Z,56.39
2024-03-16T18:13:26.650Z,56.64
2024-03-16T18:15:56.256Z,56.96
2024-03-16T18:18:24.939Z,57.49
2024-03-16T18:20:53.751Z,58.24
2024-03-16T18:23:22.482Z,58.67
2024-03-16T18:25:51.249Z,59.02
2024-03-16T18:28:21.051Z,59.36
2024-03-16T18:30:49.636Z,59.31
2024-03-16T18:33:18.904Z,59.46
2024-03-16T18:35:49.318Z,59.96
2024-03-16T18:38:18.057Z,60.23
2024-03-16T18:40:47.677Z,60.43
2024-03-16T18:43:19.662Z,60.40
2024-03-16T18:45:48.415Z,60.96
2024-03-16T18:48:18.943Z,61.25
2024-03-16T18:50:47.747Z,60.98
2024-03-16T18:53:16.754Z,61.23
2024-03-16T18:55:46.041Z,61.19
2024-03-16T18:58:14.764Z,61.57
2024-03-16T19:00:44.854Z,61.98
2024-03-16T19:03:13.846Z,62.51
2024-03-16T19:05:43.318Z,62.61
2024-03-16T19:08:12.037Z,62.95
2024-03-16T19:10:40.961Z,63.43
2024-03-16T19:13:09.837Z,63.36
2024-03-16T19:15:38.811Z,63.60
2024-03-16T19:18:07.580Z,63.65
2024-03-16T19:20:36.770Z,63.83
2024-03-16T19:23:05.694Z,64.06
2024-03-16T19:25:35.000Z,64.32
2024-03-16T19:28:08.279Z,65.03
2024-03-16T19:30:37.816Z,65.37
2024-03-16T19:33:07.474Z,65.75
2024-03-16T19:35:36.223Z,66.02
2024-03-16T19:38:05.300Z,65.70
2024-03-16T19:40:34.099Z,64.93
2024-03-16T19:43:06.260Z,64.18
2024-03-16T19:45:35.695Z,63.62
2024-03-16T19:48:06.800Z,64.01
2024-03-16T19:50:35.460Z,64.59
2024-03-16T19:53:05.571Z,64.77
2024-03-16T19:55:34.134Z,65.15
2024-03-16T19:58:04.196Z,64.99
2024-03-16T20:00:33.597Z,65.28
2024-03-16T20:03:03.281Z,65.33
2024-03-16T20:05:32.440Z,65.48
2024-03-16T20:08:01.171Z,64.78
2024-03-16T20:10:31.269Z,64.31
2024-03-16T20:13:00.032Z,63.53
2024-03-16T20:15:28.978Z,61.97
2024-03-16T20:17:57.667Z,61.73
2024-03-16T20:20:26.377Z,61.35
2024-03-16T20:22:55.005Z,60.95
2024-03-16T20:25:23.567Z,60.64
2024-03-16T20:27:58.493Z,60.47
2024-03-16T20:30:27.300Z,60.46
2024-03-16T20:32:56.948Z,60.34
2024-03-16T20:35:26.739Z,59.92
2024-03-16T20:37:55.519Z,59.65
2024-03-16T20:40:24.305Z,59.79
2024-03-16T20:42:54.211Z,59.56
2024-03-16T20:45:22.944Z,59.70
2024-03-16T20:47:55.210Z,59.45
2024-03-16T20:50:26.268Z,59.68
2024-03-16T20:52:55.544Z,60.00
2024-03-16T20:55:24.231Z,60.13
2024-03-16T20:57:55.722Z,60.98
2024-03-16T21:00:25.331Z,61.33
2024-03-16T21:02:54.134Z,61.21
2024-03-16T21:05:24.543Z,61.18
2024-03-16T21:07:53.310Z,61.03
2024-03-16T21:10:21.933Z,60.95
2024-03-16T21:12:52.969Z,60.19
2024-03-16T21:15:21.605Z,60.00
2024-03-16T21:17:50.616Z,60.20
2024-03-16T21:20:20.779Z,60.58
2024-03-16T21:22:50.781Z,60.63
2024-03-16T21:25:20.555Z,60.35
2024-03-16T21:27:52.882Z,60.09
2024-03-16T21:30:21.563Z,59.93
2024-03-16T21:32:50.305Z,59.83
2024-03-16T21:35:26.508Z,59.88
2024-03-16T21:37:55.438Z,59.92
2024-03-16T21:40:25.317Z,59.81
2024-03-16T21:42:53.989Z,59.68
2024-03-16T21:45:25.141Z,59.48
2024-03-16T21:47:53.945Z,59.58
2024-03-16T21:50:22.728Z,59.72
2024-03-16T21:52:51.583Z,59.86
2024-03-16T21:55:21.461Z,59.90
2024-03-16T21:57:51.424Z,59.93
2024-03-16T22:00:21.373Z,60.19
2024-03-16T22:02:50.163Z,60.32
2024-03-16T22:05:19.043Z,60.29
2024-03-16T22:07:48.152Z,60.33
2024-03-16T22:10:19.573Z,60.32
2024-03-16T22:12:54.364Z,59.98
2024-03-16T22:15:23.119Z,60.05
2024-03-16T22:17:52.572Z,60.13
2024-03-16T22:20:21.448Z,60.11
2024-03-16T22:22:51.453Z,60.10
2024-03-16T22:25:21.117Z,60.09
2024-03-16T22:27:50.203Z,60.22
2024-03-16T22:30:19.686Z,60.29
2024-03-16T22:32:49.701Z,60.06
2024-03-16T22:35:18.490Z,60.07
2024-03-16T22:37:47.104Z,60.03
2024-03-16T22:40:16.785Z,60.28
2024-03-16T22:42:46.133Z,60.67
2024-03-16T22:45:19.513Z,60.99
2024-03-16T22:47:48.314Z,61.25
2024-03-16T22:50:16.991Z,61.79
2024-03-16T22:52:46.798Z,61.54
2024-03-16T22:55:15.452Z,61.83
2024-03-16T22:57:44.200Z,61.82
2024-03-16T23:00:20.505Z,61.83
2024-03-16T23:02:49.385Z,62.35
2024-03-16T23:05:18.097Z,62.82
2024-03-16T23:07:46.780Z,62.73
2024-03-16T23:10:17.737Z,63.32
2024-03-16T23:12:46.917Z,63.64
2024-03-16T23:15:16.361Z,63.70
2024-03-16T23:17:45.222Z,63.89
2024-03-16T23:20:15.744Z,63.90
2024-03-16T23:22:45.110Z,64.00
2024-03-16T23:25:14.051Z,63.93
2024-03-16T23:27:42.913Z,63.87
2024-03-16T23:30:12.879Z,63.98
2024-03-16T23:32:47.101Z,64.05
2024-03-16T23:35:16.169Z,64.00
2024-03-16T23:37:44.856Z,63.94
2024-03-16T23:40:15.577Z,64.02
2024-03-16T23:42:50.314Z,63.84
2024-03-16T23:45:18.875Z,63.90
2024-03-16T23:47:47.680Z,64.09
2024-03-16T23:50:17.361Z,64.07
2024-03-16T23:52:46.159Z,63.86
2024-03-16T23:55:15.661Z,64.07
2024-03-16T23:57:44.374Z,63.93
