createdAt,value
2023-04-01T00:00:25.942Z,8.68
2023-04-01T00:02:54.041Z,8.76
2023-04-01T00:05:25.287Z,8.75
2023-04-01T00:07:53.182Z,8.71
2023-04-01T00:10:21.082Z,8.75
2023-04-01T00:12:48.990Z,8.72
2023-04-01T00:15:16.963Z,8.75
2023-04-01T00:17:44.916Z,8.72
2023-04-01T00:20:15.273Z,8.68
2023-04-01T00:22:45.247Z,8.71
2023-04-01T00:25:13.151Z,8.68
2023-04-01T00:27:41.097Z,8.71
2023-04-01T00:30:10.419Z,8.72
2023-04-01T00:32:38.539Z,8.68
2023-04-01T00:35:07.074Z,8.69
2023-04-01T00:37:37.774Z,8.65
2023-04-01T00:40:26.798Z,8.64
2023-04-01T00:42:54.934Z,8.71
2023-04-01T00:45:28.961Z,8.65
2023-04-01T00:47:57.682Z,8.68
2023-04-01T00:50:27.645Z,8.71
2023-04-01T00:52:55.846Z,8.68
2023-04-01T00:55:25.908Z,8.66
2023-04-01T00:57:55.318Z,8.64
2023-04-01T01:00:23.389Z,8.71
2023-04-01T01:02:52.880Z,8.69
2023-04-01T01:05:25.146Z,8.69
2023-04-01T01:08:02.013Z,8.68
2023-04-01T01:10:35.526Z,8.66
2023-04-01T01:13:12.763Z,8.68
2023-04-01T01:15:48.085Z,8.71
2023-04-01T01:18:25.282Z,8.66
2023-04-01T01:21:12.720Z,8.64
2023-04-01T01:24:11.209Z,8.66
2023-04-01T01:27:04.229Z,8.69
2023-04-01T01:30:07.526Z,8.68
2023-04-01T01:32:56.331Z,8.64
2023-04-01T01:35:32.376Z,8.62
2023-04-01T01:38:04.360Z,8.65
2023-04-01T01:40:35.146Z,8.65
2023-04-01T01:43:08.747Z,8.64
2023-04-01T01:45:39.660Z,8.61
2023-04-01T01:48:10.266Z,8.65
2023-04-01T01:50:41.293Z,8.64
2023-04-01T01:53:13.885Z,8.58
2023-04-01T01:55:44.374Z,8.56
2023-04-01T01:58:16.154Z,8.58
2023-04-01T02:00:47.151Z,8.55
2023-04-01T02:03:17.177Z,8.54
2023-04-01T02:05:46.784Z,8.54
2023-04-01T02:08:20.382Z,8.56
2023-04-01T02:10:56.002Z,8.58
2023-04-01T02:13:30.565Z,8.55
2023-04-01T02:16:02.714Z,8.55
2023-04-01T02:18:32.423Z,8.54
2023-04-01T02:21:02.762Z,8.64
2023-04-01T02:23:31.202Z,9.02
2023-04-01T02:25:59.290Z,9.07
2023-04-01T02:28:28.429Z,9.19
2023-04-01T02:30:57.780Z,9.30
2023-04-01T02:33:26.220Z,9.24
2023-04-01T02:35:54.331Z,9.23
2023-04-01T02:38:24.241Z,9.19
2023-04-01T02:40:57.965Z,9.16
2023-04-01T02:43:25.985Z,9.17
2023-04-01T02:45:54.099Z,9.07
2023-04-01T02:48:22.007Z,9.17
2023-04-01T02:50:50.682Z,9.10
2023-04-01T02:53:19.080Z,9.03
2023-04-01T02:55:51.324Z,9.02
2023-04-01T02:58:19.753Z,9.07
2023-04-01T03:00:47.662Z,9.07
2023-04-01T03:03:16.012Z,9.22
2023-04-01T03:05:43.948Z,9.09
2023-04-01T03:08:12.732Z,9.24
2023-04-01T03:10:40.723Z,9.33
2023-04-01T03:13:10.449Z,9.33
2023-04-01T03:15:38.674Z,9.38
2023-04-01T03:18:06.764Z,9.41
2023-04-01T03:20:34.742Z,9.17
2023-04-01T03:23:02.659Z,9.24
2023-04-01T03:25:31.804Z,9.15
2023-04-01T03:28:00.574Z,9.19
2023-04-01T03:30:31.392Z,9.20
2023-04-01T03:33:00.440Z,9.20
2023-04-01T03:35:28.536Z,9.12
2023-04-01T03:37:56.485Z,9.19
2023-04-01T03:40:25.130Z,9.07
2023-04-01T03:42:53.490Z,9.19
2023-04-01T03:45:21.442Z,9.24
2023-04-01T03:47:50.656Z,9.34
2023-04-01T03:50:18.818Z,9.46
2023-04-01T03:52:46.777Z,9.62
2023-04-01T03:55:14.825Z,9.71
2023-04-01T03:57:42.766Z,9.64
2023-04-01T04:00:18.801Z,9.57
2023-04-01T04:02:52.402Z,9.47
2023-04-01T04:05:28.043Z,9.54
2023-04-01T04:07:56.135Z,9.61
2023-04-01T04:10:25.874Z,9.52
2023-04-01T04:12:54.500Z,9.48
2023-04-01T04:15:24.245Z,9.36
2023-04-01T04:17:53.651Z,9.51
2023-04-01T04:20:21.564Z,9.50
2023-04-01T04:22:49.830Z,9.43
2023-04-01T04:25:17.983Z,9.30
2023-04-01T04:27:46.227Z,9.40
2023-04-01T04:30:16.107Z,9.20
2023-04-01T04:32:44.027Z,9.20
2023-04-01T04:35:14.902Z,9.19
2023-04-01T04:37:42.701Z,9.24
2023-04-01T04:40:11.364Z,9.27
2023-04-01T04:42:39.724Z,9.37
2023-04-01T04:45:14.136Z,9.30
2023-04-01T04:47:49.870Z,9.30
2023-04-01T04:50:19.327Z,9.20
2023-04-01T04:52:47.261Z,9.31
2023-04-01T04:55:15.960Z,9.34
2023-04-01T04:57:46.525Z,9.47
2023-04-01T05:00:15.473Z,9.34
2023-04-01T05:03:01.682Z,9.46
2023-04-01T05:05:31.278Z,9.33
2023-04-01T05:08:00.027Z,9.30
2023-04-01T05:10:28.082Z,9.30
2023-04-01T05:12:56.043Z,9.29
2023-04-01T05:15:24.825Z,9.26
2023-04-01T05:17:52.868Z,9.34
2023-04-01T05:20:21.201Z,9.24
2023-04-01T05:22:50.701Z,9.27
2023-04-01T05:25:19.108Z,9.27
2023-04-01T05:27:46.954Z,9.27
2023-04-01T05:30:15.020Z,9.24
2023-04-01T05:33:03.207Z,9.33
2023-04-01T05:35:31.512Z,9.38
2023-04-01T05:38:00.915Z,9.29
2023-04-01T05:40:29.557Z,9.31
2023-04-01T05:42:58.074Z,9.57
2023-04-01T05:45:26.057Z,9.46
2023-04-01T05:48:16.764Z,9.26
2023-04-01T05:50:45.715Z,9.20
2023-04-01T05:53:14.951Z,9.34
2023-04-01T05:55:44.990Z,9.41
2023-04-01T05:58:13.006Z,9.36
2023-04-01T06:00:46.774Z,9.36
2023-04-01T06:03:18.169Z,9.38
2023-04-01T06:05:46.410Z,9.34
2023-04-01T06:08:20.485Z,9.23
2023-04-01T06:11:00.652Z,9.27
2023-04-01T06:13:42.093Z,9.24
2023-04-01T06:16:18.098Z,9.12
2023-04-01T06:19:01.975Z,9.44
2023-04-01T06:22:03.707Z,9.41
2023-04-01T06:24:51.383Z,9.37
2023-04-01T06:27:32.576Z,9.36
2023-04-01T06:30:12.775Z,9.43
2023-04-01T06:33:06.756Z,9.43
2023-04-01T06:35:56.102Z,9.48
2023-04-01T06:38:32.212Z,9.26
2023-04-01T06:41:45.278Z,9.38
2023-04-01T06:44:20.383Z,9.40
2023-04-01T06:47:14.002Z,9.36
2023-04-01T06:50:06.932Z,9.54
2023-04-01T06:53:03.326Z,9.54
2023-04-01T06:55:53.262Z,9.29
2023-04-01T06:59:03.796Z,9.38
2023-04-01T07:01:36.410Z,9.44
2023-04-01T07:04:08.363Z,9.41
2023-04-01T07:06:39.943Z,9.29
2023-04-01T07:09:12.813Z,9.51
2023-04-01T07:12:15.641Z,9.60
2023-04-01T07:15:27.176Z,9.73
2023-04-01T07:17:59.393Z,9.55
2023-04-01T07:20:31.458Z,9.62
2023-04-01T07:23:01.629Z,9.60
2023-04-01T07:25:58.696Z,9.48
2023-04-01T07:28:33.032Z,9.44
2023-04-01T07:31:22.093Z,9.57
2023-04-01T07:34:00.220Z,9.51
2023-04-01T07:36:36.617Z,9.36
2023-04-01T07:39:12.876Z,9.34
2023-04-01T07:41:59.775Z,9.31
2023-04-01T07:44:36.505Z,9.34
2023-04-01T07:47:36.584Z,9.38
2023-04-01T07:50:15.586Z,9.40
2023-04-01T07:52:51.517Z,9.58
2023-04-01T07:55:28.199Z,9.46
2023-04-01T07:58:08.767Z,9.67
2023-04-01T08:00:47.761Z,9.74
2023-04-01T08:03:35.648Z,9.68
2023-04-01T08:06:15.423Z,9.64
2023-04-01T08:08:58.611Z,9.62
2023-04-01T08:11:59.264Z,9.73
2023-04-01T08:15:11.948Z,9.98
2023-04-01T08:18:09.635Z,9.87
2023-04-01T08:20:44.550Z,9.97
2023-04-01T08:23:16.342Z,9.94
2023-04-01T08:25:53.165Z,9.78
2023-04-01T08:28:27.964Z,9.77
2023-04-01T08:31:02.529Z,9.85
2023-04-01T08:33:33.087Z,9.88
2023-04-01T08:36:11.798Z,9.91
2023-04-01T08:38:45.532Z,9.87
2023-04-01T08:41:39.372Z,9.81
2023-04-01T08:45:01.053Z,10.11
2023-04-01T08:47:48.082Z,10.09
2023-04-01T08:50:41.243Z,10.25
2023-04-01T08:53:27.985Z,10.33
2023-04-01T08:56:14.438Z,10.18
2023-04-01T08:59:13.215Z,10.15
2023-04-01T09:01:56.179Z,10.26
2023-04-01T09:05:11.262Z,10.38
2023-04-01T09:07:48.390Z,10.29
2023-04-01T09:10:42.557Z,10.32
2023-04-01T09:14:07.516Z,10.40
2023-04-01T09:17:11.296Z,10.25
2023-04-01T09:19:56.312Z,10.38
2023-04-01T09:22:33.362Z,10.38
2023-04-01T09:25:27.326Z,10.26
2023-04-01T09:28:03.907Z,10.05
2023-04-01T09:30:58.395Z,10.39
2023-04-01T09:33:55.412Z,10.45
2023-04-01T09:36:46.761Z,10.25
2023-04-01T09:39:34.625Z,10.20
2023-04-01T09:42:39.200Z,10.19
2023-04-01T09:45:45.951Z,10.12
2023-04-01T09:48:26.946Z,10.36
2023-04-01T09:51:02.899Z,10.50
2023-04-01T09:53:47.842Z,10.56
2023-04-01T09:56:58.048Z,10.52
2023-04-01T09:59:49.348Z,10.49
2023-04-01T10:02:54.908Z,10.43
2023-04-01T10:06:01.172Z,10.55
2023-04-01T10:09:07.222Z,10.71
2023-04-01T10:12:07.916Z,10.61
2023-04-01T10:15:12.740Z,10.61
2023-04-01T10:18:06.155Z,10.60
2023-04-01T10:20:56.485Z,10.64
2023-04-01T10:24:22.139Z,10.61
2023-04-01T10:27:42.850Z,10.56
2023-04-01T10:30:53.057Z,10.50
2023-04-01T10:34:07.575Z,10.52
2023-04-01T10:36:52.533Z,10.52
2023-04-01T10:40:05.857Z,10.67
2023-04-01T10:43:19.593Z,10.85
2023-04-01T10:46:23.867Z,10.96
2023-04-01T10:49:29.006Z,10.81
2023-04-01T10:52:32.773Z,10.83
2023-04-01T10:56:10.608Z,10.59
2023-04-01T10:59:21.945Z,10.64
2023-04-01T11:02:46.457Z,10.81
2023-04-01T11:06:13.595Z,10.83
2023-04-01T11:09:13.924Z,11.01
2023-04-01T11:12:01.791Z,11.03
2023-04-01T11:15:09.709Z,10.93
2023-04-01T11:18:28.975Z,11.00
2023-04-01T11:21:28.172Z,10.94
2023-04-01T11:24:05.718Z,11.07
2023-04-01T11:26:53.181Z,11.24
2023-04-01T11:30:01.633Z,11.21
2023-04-01T11:32:48.449Z,11.24
2023-04-01T11:35:50.109Z,11.20
2023-04-01T11:38:28.869Z,11.00
2023-04-01T11:41:03.612Z,10.91
2023-04-01T11:43:45.581Z,10.87
2023-04-01T11:46:58.305Z,10.91
2023-04-01T11:49:42.865Z,10.94
2023-04-01T11:52:35.859Z,11.18
2023-04-01T11:55:21.834Z,11.15
2023-04-01T11:58:01.076Z,11.17
2023-04-01T12:00:43.214Z,11.14
2023-04-01T12:03:31.638Z,11.11
2023-04-01T12:06:04.930Z,11.03
2023-04-01T12:08:41.945Z,11.18
2023-04-01T12:11:19.602Z,11.21
2023-04-01T12:13:53.549Z,11.21
2023-04-01T12:16:48.347Z,11.21
2023-04-01T12:19:26.136Z,11.36
2023-04-01T12:22:05.767Z,11.24
2023-04-01T12:24:56.281Z,11.12
2023-04-01T12:27:44.059Z,11.30
2023-04-01T12:30:36.193Z,11.32
2023-04-01T12:33:24.762Z,11.31
2023-04-01T12:36:04.346Z,11.20
2023-04-01T12:38:41.088Z,11.22
2023-04-01T12:41:14.066Z,11.14
2023-04-01T12:44:14.383Z,11.17
2023-04-01T12:46:57.220Z,11.31
2023-04-01T12:49:53.861Z,11.58
2023-04-01T12:52:33.976Z,11.48
2023-04-01T12:55:21.353Z,11.43
2023-04-01T12:58:22.493Z,11.58
2023-04-01T13:01:09.743Z,11.49
2023-04-01T13:04:00.470Z,11.51
2023-04-01T13:06:46.334Z,11.34
2023-04-01T13:09:23.660Z,11.12
2023-04-01T13:12:09.115Z,11.10
2023-04-01T13:15:16.167Z,11.10
2023-04-01T13:17:52.401Z,11.01
2023-04-01T13:20:31.336Z,11.00
2023-04-01T13:23:11.885Z,10.81
2023-04-01T13:25:51.035Z,10.67
2023-04-01T13:28:24.670Z,10.77
2023-04-01T13:31:02.481Z,10.87
2023-04-01T13:33:41.087Z,10.74
2023-04-01T13:36:19.785Z,10.67
2023-04-01T13:39:04.333Z,10.64
2023-04-01T13:41:50.744Z,10.69
2023-04-01T13:44:24.063Z,10.64
2023-04-01T13:47:21.644Z,10.81
2023-04-01T13:50:11.222Z,10.85
2023-04-01T13:53:17.807Z,10.85
2023-04-01T13:56:03.849Z,10.84
2023-04-01T13:58:51.051Z,10.74
2023-04-01T14:01:25.958Z,10.71
2023-04-01T14:04:18.637Z,10.70
2023-04-01T14:06:58.841Z,10.60
2023-04-01T14:09:54.095Z,10.55
2023-04-01T14:12:32.207Z,10.52
2023-04-01T14:15:24.023Z,10.69
2023-04-01T14:18:04.995Z,10.83
2023-04-01T14:20:41.708Z,10.76
2023-04-01T14:23:25.738Z,10.77
2023-04-01T14:26:23.018Z,10.70
2023-04-01T14:29:03.468Z,10.83
2023-04-01T14:31:58.302Z,10.93
2023-04-01T14:34:38.549Z,10.93
2023-04-01T14:37:21.945Z,10.91
2023-04-01T14:40:08.011Z,10.84
2023-04-01T14:42:55.020Z,10.85
2023-04-01T14:45:47.528Z,10.79
2023-04-01T14:48:26.998Z,10.77
2023-04-01T14:50:57.468Z,10.71
2023-04-01T14:53:30.993Z,10.63
2023-04-01T14:56:00.395Z,10.59
2023-04-01T14:58:44.498Z,10.40
2023-04-01T15:01:43.638Z,10.35
2023-04-01T15:04:30.539Z,10.45
2023-04-01T15:07:12.064Z,10.48
2023-04-01T15:09:51.370Z,10.49
2023-04-01T15:12:24.338Z,10.48
2023-04-01T15:15:05.737Z,10.49
2023-04-01T15:17:57.137Z,10.49
2023-04-01T15:20:36.167Z,10.48
2023-04-01T15:23:30.153Z,10.43
2023-04-01T15:26:20.845Z,10.28
2023-04-01T15:28:57.852Z,10.32
2023-04-01T15:31:30.555Z,10.32
2023-04-01T15:34:18.248Z,10.22
2023-04-01T15:36:54.070Z,10.20
2023-04-01T15:39:30.873Z,10.06
2023-04-01T15:42:17.842Z,10.03
2023-04-01T15:44:57.891Z,10.06
2023-04-01T15:47:35.664Z,10.12
2023-04-01T15:53:38.085Z,10.09
2023-04-01T15:56:14.110Z,10.09
2023-04-01T15:58:53.186Z,10.03
2023-04-01T16:01:31.537Z,10.03
2023-04-01T16:04:09.301Z,10.01
2023-04-01T16:06:54.884Z,9.92
2023-04-01T16:09:44.986Z,9.94
2023-04-01T16:12:20.189Z,9.89
2023-04-01T16:15:00.205Z,9.82
2023-04-01T16:17:44.453Z,9.67
2023-04-01T16:20:21.994Z,9.81
2023-04-01T16:23:00.325Z,9.68
2023-04-01T16:25:38.129Z,9.62
2023-04-01T16:28:20.504Z,9.64
2023-04-01T16:30:57.077Z,9.68
2023-04-01T16:33:37.337Z,9.67
2023-04-01T16:36:13.337Z,9.65
2023-04-01T16:38:49.649Z,9.71
2023-04-01T16:41:21.539Z,9.73
2023-04-01T16:43:55.644Z,9.84
2023-04-01T16:46:32.924Z,9.91
2023-04-01T16:49:05.835Z,9.88
2023-04-01T16:51:46.095Z,9.87
2023-04-01T16:54:28.139Z,9.84
2023-04-01T16:56:58.432Z,9.79
2023-04-01T16:59:35.218Z,9.75
2023-04-01T17:02:10.976Z,9.70
2023-04-01T17:04:45.779Z,9.67
2023-04-01T17:07:23.303Z,9.64
2023-04-01T17:10:08.458Z,9.52
2023-04-01T17:12:45.436Z,9.61
2023-04-01T17:15:23.604Z,9.54
2023-04-01T17:18:01.226Z,9.60
2023-04-01T17:20:38.649Z,9.55
2023-04-01T17:23:16.478Z,9.46
2023-04-01T17:25:58.419Z,9.37
2023-04-01T17:28:37.339Z,9.29
2023-04-01T17:31:13.312Z,9.27
2023-04-01T17:34:11.795Z,9.29
2023-04-01T17:36:54.025Z,9.23
2023-04-01T17:39:35.334Z,9.23
2023-04-01T17:42:09.024Z,9.19
2023-04-01T17:44:50.086Z,9.17
2023-04-01T17:47:42.624Z,9.12
2023-04-01T17:50:23.025Z,9.09
2023-04-01T17:53:08.003Z,9.06
2023-04-01T17:55:48.256Z,9.02
2023-04-01T17:58:22.274Z,8.96
2023-04-01T18:01:01.893Z,8.97
2023-04-01T18:03:59.314Z,8.92
2023-04-01T18:06:37.209Z,8.86
2023-04-01T18:09:19.460Z,8.83
2023-04-01T18:11:59.165Z,8.79
2023-04-01T18:14:52.211Z,8.80
2023-04-01T18:17:26.872Z,8.80
2023-04-01T18:20:09.452Z,8.80
2023-04-01T18:22:43.672Z,8.76
2023-04-01T18:25:20.430Z,8.73
2023-04-01T18:27:51.221Z,8.73
2023-04-01T18:30:28.227Z,8.73
2023-04-01T18:33:02.954Z,8.82
2023-04-01T18:35:46.716Z,8.82
2023-04-01T18:38:18.609Z,8.76
2023-04-01T18:40:53.721Z,8.79
2023-04-01T18:43:38.608Z,8.75
2023-04-01T18:46:19.109Z,8.75
2023-04-01T18:48:57.163Z,8.71
2023-04-01T18:51:28.920Z,8.68
2023-04-01T18:54:01.376Z,8.71
2023-04-01T18:56:32.584Z,8.73
2023-04-01T18:59:08.696Z,8.71
2023-04-01T19:01:44.985Z,8.68
2023-04-01T19:04:22.026Z,8.73
2023-04-01T19:06:53.148Z,8.69
2023-04-01T19:09:24.896Z,8.65
2023-04-01T19:12:14.956Z,8.62
2023-04-01T19:14:55.750Z,8.52
2023-04-01T19:17:37.286Z,8.56
2023-04-01T19:20:16.778Z,8.58
2023-04-01T19:22:57.040Z,8.55
2023-04-01T19:25:32.378Z,8.56
2023-04-01T19:28:08.206Z,8.49
2023-04-01T19:30:47.661Z,8.48
2023-04-01T19:33:28.849Z,8.47
2023-04-01T19:36:05.742Z,8.45
2023-04-01T19:38:40.231Z,8.52
2023-04-01T19:41:22.955Z,8.52
2023-04-01T19:44:01.130Z,8.52
2023-04-01T19:46:34.773Z,8.49
2023-04-01T19:49:28.501Z,8.48
2023-04-01T19:52:04.455Z,8.41
2023-04-01T19:54:40.479Z,8.40
2023-04-01T19:57:18.733Z,8.38
2023-04-01T19:59:52.941Z,8.41
2023-04-01T20:02:40.304Z,8.44
2023-04-01T20:05:37.004Z,8.42
2023-04-01T20:08:13.010Z,8.47
2023-04-01T20:10:47.541Z,8.45
2023-04-01T20:13:26.009Z,8.47
2023-04-01T20:16:03.637Z,8.45
2023-04-01T20:18:40.750Z,8.42
2023-04-01T20:21:22.181Z,8.41
2023-04-01T20:23:56.294Z,8.47
2023-04-01T20:26:29.992Z,8.47
2023-04-01T20:29:21.063Z,8.47
2023-04-01T20:31:59.190Z,8.47
2023-04-01T20:34:47.879Z,8.52
2023-04-01T20:37:31.783Z,8.51
2023-04-01T20:40:31.325Z,8.55
2023-04-01T20:43:22.194Z,8.58
2023-04-01T20:45:58.397Z,8.55
2023-04-01T20:49:02.763Z,8.55
2023-04-01T20:51:34.264Z,8.55
2023-04-01T20:54:19.752Z,8.56
2023-04-01T20:57:01.240Z,8.59
2023-04-01T20:59:49.395Z,8.59
2023-04-01T21:02:32.840Z,8.61
2023-04-01T21:05:45.062Z,8.64
2023-04-01T21:08:23.069Z,8.62
2023-04-01T21:11:03.288Z,8.62
2023-04-01T21:13:47.291Z,8.62
2023-04-01T21:16:28.161Z,8.62
2023-04-01T21:19:14.209Z,8.59
2023-04-01T21:21:59.485Z,8.66
2023-04-01T21:24:47.121Z,8.66
2023-04-01T21:27:29.119Z,8.68
2023-04-01T21:30:16.582Z,8.76
2023-04-01T21:33:08.229Z,8.78
2023-04-01T21:35:43.233Z,8.78
2023-04-01T21:38:30.758Z,8.85
2023-04-01T21:41:13.396Z,8.85
2023-04-01T21:44:00.990Z,8.85
2023-04-01T21:46:51.707Z,8.78
2023-04-01T21:49:41.666Z,8.79
2023-04-01T21:52:40.426Z,8.76
2023-04-01T21:55:36.246Z,8.80
2023-04-01T21:58:54.672Z,8.75
2023-04-01T22:01:53.759Z,8.75
2023-04-01T22:04:38.272Z,8.68
2023-04-01T22:07:16.798Z,8.72
2023-04-01T22:09:52.890Z,8.72
2023-04-01T22:12:27.676Z,8.64
2023-04-01T22:15:01.234Z,8.61
2023-04-01T22:17:34.899Z,8.62
2023-04-01T22:20:14.499Z,8.65
2023-04-01T22:22:56.871Z,8.65
2023-04-01T22:25:28.854Z,8.52
2023-04-01T22:28:03.445Z,8.48
2023-04-01T22:30:36.372Z,8.42
2023-04-01T22:33:10.707Z,8.44
2023-04-01T22:35:47.673Z,8.38
2023-04-01T22:38:28.319Z,8.35
2023-04-01T22:41:04.420Z,8.31
2023-04-01T22:43:39.200Z,8.24
2023-04-01T22:46:23.504Z,8.18
2023-04-01T22:48:58.875Z,8.18
2023-04-01T22:51:42.416Z,8.13
2023-04-01T22:54:17.520Z,8.10
2023-04-01T22:56:50.754Z,8.08
2023-04-01T22:59:24.662Z,8.04
2023-04-01T23:01:57.552Z,8.04
2023-04-01T23:04:33.688Z,8.01
2023-04-01T23:07:05.698Z,7.96
2023-04-01T23:09:35.377Z,7.98
2023-04-01T23:12:06.694Z,7.94
2023-04-01T23:14:48.259Z,7.87
2023-04-01T23:17:32.548Z,7.83
2023-04-01T23:20:13.494Z,7.82
2023-04-01T23:22:48.442Z,7.93
2023-04-01T23:25:25.675Z,7.87
2023-04-01T23:27:58.416Z,7.89
2023-04-01T23:30:49.697Z,7.79
2023-04-01T23:33:24.957Z,7.67
2023-04-01T23:35:57.064Z,7.66
2023-04-01T23:38:27.221Z,7.59
2023-04-01T23:40:57.356Z,7.55
2023-04-01T23:43:28.801Z,7.51
2023-04-01T23:45:57.853Z,7.48
2023-04-01T23:48:32.878Z,7.46
2023-04-01T23:51:03.060Z,7.48
2023-04-01T23:53:34.481Z,7.53
2023-04-01T23:56:03.945Z,7.43
2023-04-01T23:58:42.660Z,7.42
