createdAt,value
2017-10-08T02:05:27.133Z,11.44
2017-10-08T02:46:42.566Z,11.64
2017-10-08T03:28:03.863Z,11.72
2017-10-08T03:48:40.362Z,11.72
2017-10-08T04:29:52.933Z,11.68
2017-10-08T04:50:31.192Z,11.69
2017-10-08T06:33:49.256Z,11.96
2017-10-08T08:55:53.897Z,13.33
2017-10-08T09:37:15.200Z,13.95
2017-10-08T09:57:49.764Z,14.17
2017-10-08T11:20:28.749Z,15.45
2017-10-08T11:41:04.940Z,15.40
2017-10-08T12:01:46.394Z,15.29
2017-10-08T12:22:19.175Z,15.54
2017-10-08T12:42:52.819Z,15.65
2017-10-08T13:03:30.062Z,15.56
2017-10-08T13:24:05.294Z,15.64
2017-10-08T13:44:43.332Z,15.63
2017-10-08T14:05:24.841Z,15.84
2017-10-08T14:26:01.863Z,15.03
2017-10-08T14:46:44.201Z,14.61
2017-10-08T15:07:22.238Z,14.56
2017-10-08T15:27:56.585Z,14.93
2017-10-08T15:48:41.191Z,15.42
2017-10-08T16:09:17.433Z,14.89
2017-10-08T16:29:54.382Z,14.35
2017-10-08T16:50:30.577Z,14.09
2017-10-08T17:11:05.848Z,13.83
2017-10-08T17:31:45.434Z,13.74
2017-10-08T17:52:23.458Z,13.57
2017-10-08T18:12:57.808Z,13.45
2017-10-08T18:33:33.081Z,13.24
2017-10-08T18:54:09.375Z,13.19
2017-10-08T19:14:46.623Z,13.03
2017-10-08T19:35:19.820Z,12.79
2017-10-08T19:55:53.860Z,12.96
2017-10-08T20:16:33.323Z,12.77
2017-10-08T20:37:09.321Z,12.77
2017-10-08T20:57:45.514Z,12.66
2017-10-08T21:18:24.780Z,12.67
2017-10-08T21:39:03.414Z,12.43
2017-10-08T21:59:42.388Z,12.04
2017-10-08T22:20:22.269Z,11.91
2017-10-08T22:41:00.920Z,11.78
2017-10-08T23:01:37.114Z,11.87
2017-10-08T23:22:12.389Z,11.71
2017-10-08T23:42:43.663Z,11.73
