createdAt,value
2023-02-24T00:02:32.866Z,22.10
2023-02-24T00:05:58.273Z,23.20
2023-02-24T00:09:30.254Z,23.80
2023-02-24T00:13:30.968Z,23.20
2023-02-24T00:17:40.370Z,24.40
2023-02-24T00:21:12.359Z,21.80
2023-02-24T00:24:40.281Z,21.40
2023-02-24T00:28:15.139Z,20.60
2023-02-24T00:31:50.499Z,19.10
2023-02-24T00:35:23.732Z,19.30
2023-02-24T00:38:47.321Z,16.40
2023-02-24T00:42:26.236Z,18.00
2023-02-24T00:46:38.584Z,17.90
2023-02-24T00:50:31.333Z,17.80
2023-02-24T00:54:01.571Z,16.70
2023-02-24T00:57:42.086Z,17.60
2023-02-24T01:01:14.395Z,15.60
2023-02-24T01:05:07.028Z,17.00
2023-02-24T01:08:59.270Z,16.50
2023-02-24T01:12:59.673Z,17.10
2023-02-24T01:16:28.735Z,18.10
2023-02-24T01:20:14.186Z,19.60
2023-02-24T01:23:35.783Z,19.00
2023-02-24T01:27:00.458Z,19.10
2023-02-24T01:30:23.791Z,19.20
2023-02-24T01:33:49.417Z,19.20
2023-02-24T01:37:03.818Z,20.90
2023-02-24T01:40:40.623Z,20.00
2023-02-24T01:44:34.026Z,20.70
2023-02-24T01:48:00.228Z,21.10
2023-02-24T01:51:52.576Z,19.10
2023-02-24T01:55:47.097Z,19.60
2023-02-24T01:58:48.135Z,17.70
2023-02-24T02:01:58.614Z,18.80
2023-02-24T02:05:16.780Z,18.70
2023-02-24T02:08:59.747Z,16.10
2023-02-24T02:13:01.835Z,16.70
2023-02-24T02:17:06.221Z,17.00
2023-02-24T02:21:11.313Z,14.50
2023-02-24T02:24:52.374Z,15.70
2023-02-24T02:27:58.291Z,13.40
2023-02-24T02:31:42.248Z,13.80
2023-02-24T02:35:38.341Z,13.50
2023-02-24T02:39:28.331Z,11.30
2023-02-24T02:43:05.966Z,10.10
2023-02-24T02:46:23.978Z,10.30
2023-02-24T02:50:19.323Z,10.30
2023-02-24T02:54:18.977Z,10.10
2023-02-24T02:57:53.614Z,8.10
2023-02-24T03:01:16.594Z,7.50
2023-02-24T03:04:15.305Z,8.40
2023-02-24T03:07:49.977Z,7.80
2023-02-24T03:11:14.198Z,6.50
2023-02-24T03:14:57.776Z,6.30
2023-02-24T03:18:24.650Z,5.50
2023-02-24T03:22:12.284Z,5.80
2023-02-24T03:24:46.850Z,5.40
2023-02-24T03:28:20.274Z,5.00
2023-02-24T03:32:07.062Z,4.70
2023-02-24T03:35:58.928Z,4.30
2023-02-24T03:39:51.478Z,3.80
2023-02-24T03:43:16.850Z,4.40
2023-02-24T03:46:39.957Z,3.90
2023-02-24T03:49:37.653Z,3.80
2023-02-24T03:53:52.958Z,3.60
2023-02-24T03:58:03.677Z,3.00
2023-02-24T04:01:55.548Z,3.40
2023-02-24T04:05:57.133Z,3.10
2023-02-24T04:09:31.333Z,2.90
2023-02-24T04:13:36.715Z,2.90
2023-02-24T04:17:28.569Z,2.80
2023-02-24T04:21:14.326Z,3.00
2023-02-24T04:25:06.892Z,3.20
2023-02-24T04:28:44.939Z,3.00
2023-02-24T04:32:46.072Z,3.10
2023-02-24T04:36:55.644Z,2.90
2023-02-24T04:41:01.770Z,2.80
2023-02-24T04:44:51.433Z,2.30
2023-02-24T04:48:26.862Z,2.00
2023-02-24T04:51:55.862Z,2.20
2023-02-24T04:56:05.426Z,2.00
2023-02-24T05:00:07.582Z,2.10
2023-02-24T05:03:59.745Z,2.10
2023-02-24T05:06:57.571Z,1.80
2023-02-24T05:09:42.327Z,1.70
2023-02-24T05:13:20.045Z,1.40
2023-02-24T05:17:13.255Z,1.50
2023-02-24T05:20:39.890Z,1.50
2023-02-24T05:24:29.654Z,1.70
2023-02-24T05:27:30.174Z,1.60
2023-02-24T05:30:56.053Z,1.70
2023-02-24T05:34:54.919Z,1.60
2023-02-24T05:38:19.777Z,1.30
2023-02-24T05:42:22.566Z,1.50
2023-02-24T05:46:27.075Z,1.70
2023-02-24T05:49:39.781Z,1.90
2023-02-24T05:52:56.031Z,2.10
2023-02-24T05:55:58.778Z,2.10
2023-02-24T05:59:33.660Z,2.20
2023-02-24T06:02:51.037Z,2.00
2023-02-24T06:06:42.833Z,2.00
2023-02-24T06:10:35.114Z,2.10
2023-02-24T06:14:23.266Z,2.00
2023-02-24T06:17:41.356Z,1.70
2023-02-24T06:21:43.880Z,2.10
2023-02-24T06:25:24.786Z,1.90
2023-02-24T06:29:25.061Z,1.50
2023-02-24T06:32:26.666Z,1.50
2023-02-24T06:35:15.902Z,1.40
2023-02-24T06:38:49.190Z,2.00
2023-02-24T06:42:23.985Z,1.90
2023-02-24T06:46:33.436Z,1.70
2023-02-24T06:50:32.898Z,1.50
2023-02-24T06:54:36.340Z,1.80
2023-02-24T06:57:50.575Z,1.90
2023-02-24T07:01:08.942Z,2.00
2023-02-24T07:04:58.474Z,2.60
2023-02-24T07:08:32.862Z,2.40
2023-02-24T07:12:05.115Z,2.40
2023-02-24T07:16:11.147Z,2.10
2023-02-24T07:19:47.834Z,2.80
2023-02-24T07:23:58.565Z,2.00
2023-02-24T07:28:14.505Z,2.20
2023-02-24T07:32:24.335Z,2.20
2023-02-24T07:36:08.596Z,2.70
2023-02-24T07:40:07.361Z,2.70
2023-02-24T07:44:19.577Z,2.70
2023-02-24T07:48:29.674Z,2.40
2023-02-24T07:52:31.567Z,2.20
2023-02-24T07:56:01.219Z,2.40
2023-02-24T07:59:59.669Z,1.70
2023-02-24T08:03:49.925Z,2.30
2023-02-24T08:07:58.638Z,2.40
2023-02-24T08:12:01.447Z,1.80
2023-02-24T08:15:36.144Z,1.80
2023-02-24T08:19:38.963Z,2.00
2023-02-24T08:23:23.798Z,2.00
2023-02-24T08:27:33.651Z,2.40
2023-02-24T08:31:28.503Z,1.80
2023-02-24T08:35:31.099Z,2.20
2023-02-24T08:39:40.496Z,2.20
2023-02-24T08:43:55.684Z,2.70
2023-02-24T08:48:05.404Z,2.70
2023-02-24T08:51:29.213Z,2.90
2023-02-24T08:55:21.553Z,2.00
2023-02-24T08:59:35.336Z,2.30
2023-02-24T09:03:49.362Z,2.30
2023-02-24T09:11:10.301Z,2.40
2023-02-24T09:15:03.300Z,2.20
2023-02-24T09:19:11.106Z,2.30
2023-02-24T09:23:23.591Z,3.10
2023-02-24T09:27:31.977Z,2.60
2023-02-24T09:31:15.940Z,2.20
2023-02-24T09:35:23.969Z,2.80
2023-02-24T09:39:15.145Z,2.30
2023-02-24T09:42:47.293Z,2.50
2023-02-24T09:45:47.207Z,2.80
2023-02-24T09:49:30.403Z,3.60
2023-02-24T09:53:41.590Z,2.70
2023-02-24T09:57:43.738Z,3.10
2023-02-24T10:01:15.992Z,3.30
2023-02-24T10:05:03.344Z,3.00
2023-02-24T10:08:43.479Z,2.20
2023-02-24T10:12:55.506Z,2.90
2023-02-24T10:16:45.511Z,2.50
2023-02-24T10:20:38.102Z,2.40
2023-02-24T10:24:21.404Z,3.20
2023-02-24T10:28:33.375Z,2.60
2023-02-24T10:32:47.328Z,2.40
2023-02-24T10:36:51.698Z,2.80
2023-02-24T10:41:04.320Z,3.30
2023-02-24T10:45:03.372Z,2.20
2023-02-24T10:49:21.983Z,2.00
2023-02-24T10:53:54.960Z,2.20
2023-02-24T10:57:58.984Z,2.90
2023-02-24T11:01:44.665Z,2.60
2023-02-24T11:05:57.173Z,2.40
2023-02-24T11:10:10.425Z,2.80
2023-02-24T11:14:06.292Z,2.90
2023-02-24T11:18:11.242Z,2.60
2023-02-24T11:22:20.962Z,2.70
2023-02-24T11:26:07.105Z,2.60
2023-02-24T11:30:19.066Z,3.20
2023-02-24T11:37:56.010Z,2.90
2023-02-24T11:42:07.199Z,2.40
2023-02-24T11:45:42.852Z,2.20
2023-02-24T11:49:14.843Z,2.50
2023-02-24T11:53:16.028Z,3.30
2023-02-24T11:56:09.344Z,2.10
2023-02-24T11:59:58.273Z,3.10
2023-02-24T12:03:51.291Z,2.60
2023-02-24T12:07:40.585Z,2.80
2023-02-24T12:11:23.876Z,3.00
2023-02-24T12:15:06.620Z,2.60
2023-02-24T12:19:06.588Z,3.30
2023-02-24T12:22:34.799Z,3.70
2023-02-24T12:27:05.852Z,2.80
2023-02-24T12:31:13.676Z,3.40
2023-02-24T12:35:16.563Z,3.70
2023-02-24T12:39:31.761Z,3.50
2023-02-24T12:42:43.305Z,3.10
2023-02-24T12:46:16.952Z,3.00
2023-02-24T12:50:00.632Z,2.60
2023-02-24T12:53:43.779Z,4.50
2023-02-24T12:58:03.711Z,3.20
2023-02-24T13:02:17.626Z,2.40
2023-02-24T13:06:03.069Z,3.10
2023-02-24T13:10:01.390Z,2.40
2023-02-24T13:13:47.102Z,4.00
2023-02-24T13:17:45.066Z,3.20
2023-02-24T13:22:10.372Z,3.10
2023-02-24T13:25:59.832Z,3.50
2023-02-24T13:29:40.910Z,3.00
2023-02-24T13:33:44.951Z,2.60
2023-02-24T13:37:39.564Z,3.10
2023-02-24T13:41:46.575Z,2.80
2023-02-24T13:45:41.860Z,3.90
2023-02-24T13:49:27.254Z,4.10
2023-02-24T13:53:10.471Z,3.90
2023-02-24T13:56:57.188Z,5.00
2023-02-24T14:00:25.396Z,3.00
2023-02-24T14:04:27.304Z,3.10
2023-02-24T14:08:38.044Z,4.30
2023-02-24T14:12:09.347Z,3.90
2023-02-24T14:16:19.037Z,4.80
2023-02-24T14:20:18.730Z,3.20
2023-02-24T14:24:02.386Z,3.10
2023-02-24T14:28:14.555Z,3.70
2023-02-24T14:31:52.169Z,3.70
2023-02-24T14:35:48.299Z,3.60
2023-02-24T14:39:30.468Z,3.30
2023-02-24T14:43:06.421Z,4.70
2023-02-24T14:46:55.340Z,3.20
2023-02-24T14:50:53.883Z,3.80
2023-02-24T14:55:03.709Z,2.60
2023-02-24T14:59:13.967Z,2.40
2023-02-24T15:02:44.160Z,2.30
2023-02-24T15:06:04.057Z,3.70
2023-02-24T15:09:38.566Z,4.50
2023-02-24T15:13:38.194Z,4.00
2023-02-24T15:17:50.533Z,2.90
2023-02-24T15:22:01.437Z,3.50
2023-02-24T15:26:23.106Z,4.00
2023-02-24T15:30:01.314Z,4.40
2023-02-24T15:34:16.539Z,6.00
2023-02-24T15:37:28.601Z,4.40
2023-02-24T15:40:58.579Z,4.80
2023-02-24T15:45:05.911Z,4.70
2023-02-24T15:49:17.365Z,6.50
2023-02-24T15:53:26.565Z,6.00
2023-02-24T15:57:10.215Z,7.60
2023-02-24T16:00:59.915Z,7.40
2023-02-24T16:05:09.671Z,6.70
2023-02-24T16:09:00.869Z,7.30
2023-02-24T16:12:41.178Z,5.50
2023-02-24T16:16:43.694Z,5.60
2023-02-24T16:20:35.763Z,3.40
2023-02-24T16:24:46.190Z,4.80
2023-02-24T16:28:46.711Z,6.00
2023-02-24T16:32:53.304Z,6.60
2023-02-24T16:37:03.267Z,6.70
2023-02-24T16:40:40.761Z,6.50
2023-02-24T16:44:50.395Z,6.40
2023-02-24T16:48:18.422Z,6.50
2023-02-24T16:51:48.913Z,5.40
2023-02-24T16:54:59.428Z,5.70
2023-02-24T16:58:52.814Z,4.60
2023-02-24T17:03:05.223Z,4.70
2023-02-24T17:06:42.795Z,5.00
2023-02-24T17:09:51.717Z,5.40
2023-02-24T17:13:02.320Z,4.60
2023-02-24T17:21:21.273Z,4.40
2023-02-24T17:25:08.236Z,5.10
2023-02-24T17:28:57.664Z,5.10
2023-02-24T17:33:07.106Z,4.90
2023-02-24T17:37:13.162Z,4.60
2023-02-24T17:41:11.723Z,5.60
2023-02-24T17:44:56.387Z,6.20
2023-02-24T17:48:55.899Z,5.10
2023-02-24T17:53:05.668Z,6.70
2023-02-24T17:56:57.941Z,7.50
2023-02-24T18:00:52.964Z,6.50
2023-02-24T18:05:02.592Z,5.40
2023-02-24T18:09:00.480Z,7.50
2023-02-24T18:12:49.905Z,6.00
2023-02-24T18:16:59.516Z,6.90
2023-02-24T18:20:44.471Z,7.40
2023-02-24T18:24:29.471Z,7.30
2023-02-24T18:28:31.507Z,6.50
2023-02-24T18:32:41.425Z,7.70
2023-02-24T18:36:04.875Z,7.80
2023-02-24T18:40:08.721Z,7.20
2023-02-24T18:44:18.072Z,8.50
2023-02-24T18:48:20.607Z,9.90
2023-02-24T18:52:18.652Z,9.70
2023-02-24T18:56:07.935Z,8.20
2023-02-24T19:00:12.094Z,8.80
2023-02-24T19:04:11.406Z,8.00
2023-02-24T19:08:13.888Z,8.40
2023-02-24T19:12:14.155Z,9.60
2023-02-24T19:16:23.956Z,10.30
2023-02-24T19:20:16.625Z,9.30
2023-02-24T19:23:50.508Z,9.70
2023-02-24T19:28:00.609Z,9.00
2023-02-24T19:32:10.207Z,10.30
2023-02-24T19:36:18.407Z,10.00
2023-02-24T19:40:28.016Z,10.70
2023-02-24T19:44:00.780Z,9.10
2023-02-24T19:48:10.198Z,10.40
2023-02-24T19:51:56.865Z,7.20
2023-02-24T19:55:39.617Z,8.60
2023-02-24T19:59:32.311Z,10.00
2023-02-24T20:03:40.256Z,7.10
2023-02-24T20:07:50.095Z,7.10
2023-02-24T20:11:59.563Z,6.90
2023-02-24T20:15:40.467Z,6.60
2023-02-24T20:19:43.024Z,7.20
2023-02-24T20:23:55.387Z,7.20
2023-02-24T20:28:04.938Z,6.80
2023-02-24T20:32:14.869Z,6.90
2023-02-24T20:36:24.892Z,6.60
2023-02-24T20:40:07.400Z,6.10
2023-02-24T20:43:58.519Z,6.40
2023-02-24T20:47:53.434Z,6.60
2023-02-24T20:51:44.491Z,6.70
2023-02-24T20:55:54.149Z,7.10
2023-02-24T21:00:02.549Z,6.70
2023-02-24T21:04:13.140Z,6.10
2023-02-24T21:08:22.670Z,7.10
2023-02-24T21:12:36.487Z,7.10
2023-02-24T21:16:28.241Z,6.60
2023-02-24T21:20:27.874Z,6.80
2023-02-24T21:24:33.313Z,6.30
2023-02-24T21:28:43.171Z,6.50
2023-02-24T21:32:52.714Z,6.40
2023-02-24T21:36:51.015Z,6.80
2023-02-24T21:41:00.668Z,6.10
2023-02-24T21:45:02.957Z,6.80
2023-02-24T21:49:12.532Z,6.50
2023-02-24T21:53:21.200Z,7.50
2023-02-24T21:57:30.683Z,8.10
2023-02-24T22:01:40.269Z,6.90
2023-02-24T22:05:49.805Z,8.50
2023-02-24T22:09:35.120Z,8.00
2023-02-24T22:13:37.171Z,6.90
2023-02-24T22:17:37.985Z,7.10
2023-02-24T22:21:45.549Z,7.40
2023-02-24T22:25:43.997Z,8.50
2023-02-24T22:29:53.431Z,7.00
2023-02-24T22:34:03.050Z,6.60
2023-02-24T22:38:12.523Z,7.30
2023-02-24T22:42:22.289Z,7.80
2023-02-24T22:46:37.513Z,6.30
2023-02-24T22:50:47.294Z,6.00
2023-02-24T22:54:56.519Z,6.30
2023-02-24T22:59:05.933Z,6.20
2023-02-24T23:02:48.550Z,6.70
2023-02-24T23:06:40.011Z,6.50
2023-02-24T23:10:49.895Z,7.60
2023-02-24T23:14:59.556Z,7.30
2023-02-24T23:18:52.079Z,7.80
2023-02-24T23:23:01.668Z,8.70
2023-02-24T23:27:03.888Z,8.00
2023-02-24T23:31:03.304Z,8.70
2023-02-24T23:35:05.646Z,8.00
2023-02-24T23:39:05.153Z,8.40
2023-02-24T23:42:54.368Z,8.00
2023-02-24T23:47:04.108Z,8.50
2023-02-24T23:51:12.412Z,8.40
2023-02-24T23:55:02.125Z,8.60
2023-02-24T23:59:11.539Z,7.90
