createdAt,value
2023-03-25T00:01:49.053Z,97998.09
2023-03-25T00:26:21.016Z,97948.00
2023-03-25T00:29:29.449Z,97953.13
2023-03-25T00:32:31.356Z,97937.47
2023-03-25T00:35:43.121Z,97930.63
2023-03-25T00:39:27.634Z,97922.75
2023-03-25T00:42:45.369Z,97922.81
2023-03-25T00:45:58.348Z,97938.44
2023-03-25T00:50:01.654Z,97909.84
2023-03-25T00:57:47.039Z,97886.44
2023-03-25T01:01:16.964Z,97868.38
2023-03-25T01:04:25.606Z,97867.50
2023-03-25T01:07:29.490Z,97863.97
2023-03-25T01:10:50.252Z,97855.34
2023-03-25T01:14:02.497Z,97852.75
2023-03-25T01:17:17.626Z,97855.31
2023-03-25T01:20:32.914Z,97866.56
2023-03-25T01:23:37.943Z,97880.34
2023-03-25T01:26:41.573Z,97902.81
2023-03-25T01:29:50.040Z,97906.31
2023-03-25T01:32:54.380Z,97904.63
2023-03-25T01:35:56.370Z,97895.19
2023-03-25T01:38:59.320Z,97895.94
2023-03-25T01:42:01.268Z,97894.22
2023-03-25T01:45:32.954Z,97875.19
2023-03-25T01:48:38.930Z,97869.13
2023-03-25T01:51:47.671Z,97866.63
2023-03-25T01:55:01.910Z,97921.16
2023-03-25T02:01:32.390Z,97991.47
2023-03-25T02:04:39.701Z,98002.59
2023-03-25T02:11:40.931Z,97947.97
2023-03-25T02:15:09.118Z,97935.03
2023-03-25T02:18:34.182Z,97930.72
2023-03-25T02:21:46.296Z,97907.44
2023-03-25T02:25:12.713Z,97911.75
2023-03-25T02:28:25.674Z,97910.03
2023-03-25T02:31:48.788Z,97880.66
2023-03-25T02:35:02.606Z,97849.53
2023-03-25T02:38:26.172Z,97862.50
2023-03-25T02:41:51.767Z,97878.09
2023-03-25T02:44:53.228Z,97894.53
2023-03-25T02:47:56.878Z,97878.94
2023-03-25T02:50:58.601Z,97884.13
2023-03-25T02:54:06.766Z,97880.69
2023-03-25T02:57:08.658Z,97884.16
2023-03-25T03:00:15.348Z,97876.34
2023-03-25T03:03:17.046Z,97883.28
2023-03-25T03:06:18.994Z,97872.91
2023-03-25T03:09:39.921Z,97868.56
2023-03-25T03:13:12.441Z,97863.38
2023-03-25T03:16:34.179Z,97860.81
2023-03-25T03:19:52.461Z,97859.91
2023-03-25T03:23:04.590Z,97855.59
2023-03-25T03:26:14.399Z,97851.28
2023-03-25T03:29:34.812Z,97865.13
2023-03-25T03:32:54.898Z,97867.72
2023-03-25T03:36:08.034Z,97866.84
2023-03-25T03:39:24.953Z,97875.47
2023-03-25T03:42:30.458Z,97880.69
2023-03-25T03:45:48.384Z,97884.16
2023-03-25T03:48:53.736Z,97887.59
2023-03-25T03:52:02.123Z,97910.97
2023-03-25T03:55:14.951Z,97910.97
2023-03-25T03:58:22.393Z,97895.41
2023-03-25T04:01:47.817Z,97924.81
2023-03-25T04:04:50.453Z,97928.28
2023-03-25T04:07:58.810Z,97929.16
2023-03-25T04:11:09.797Z,97931.75
2023-03-25T04:14:11.400Z,97916.19
2023-03-25T04:17:13.057Z,97911.81
2023-03-25T04:20:17.338Z,97917.88
2023-03-25T04:23:19.782Z,97910.97
2023-03-25T04:26:21.768Z,97932.59
2023-03-25T04:29:24.739Z,97910.97
2023-03-25T04:32:28.092Z,97915.31
2023-03-25T04:35:33.008Z,97921.38
2023-03-25T04:38:37.732Z,97913.59
2023-03-25T04:41:39.468Z,97920.50
2023-03-25T04:44:40.997Z,97925.69
2023-03-25T04:47:45.027Z,97919.63
2023-03-25T04:50:46.608Z,97934.34
2023-03-25T04:53:48.180Z,97935.19
2023-03-25T04:56:51.125Z,97940.41
2023-03-25T04:59:52.836Z,97950.78
2023-03-25T05:02:55.911Z,97947.31
2023-03-25T05:05:57.541Z,97944.75
2023-03-25T05:09:01.707Z,97952.53
2023-03-25T05:12:03.310Z,97949.91
2023-03-25T05:15:05.614Z,97955.06
2023-03-25T05:18:12.628Z,97955.06
2023-03-25T05:21:14.188Z,97964.66
2023-03-25T05:24:15.759Z,97975.84
2023-03-25T05:27:20.148Z,97997.50
2023-03-25T05:30:21.786Z,97988.84
2023-03-25T05:33:23.314Z,98010.44
2023-03-25T05:36:26.250Z,98003.53
2023-03-25T05:39:27.827Z,98000.97
2023-03-25T05:42:29.393Z,97995.72
2023-03-25T05:45:30.977Z,98006.09
2023-03-25T05:48:33.136Z,97989.66
2023-03-25T05:51:37.993Z,97998.31
2023-03-25T05:54:42.226Z,98006.97
2023-03-25T05:57:43.970Z,98014.78
2023-03-25T06:00:47.093Z,98003.56
2023-03-25T06:03:48.801Z,97994.06
2023-03-25T06:06:50.605Z,98002.66
2023-03-25T06:09:54.317Z,98016.53
2023-03-25T06:12:56.079Z,98012.19
2023-03-25T06:16:07.408Z,98017.41
2023-03-25T06:19:33.223Z,97997.53
2023-03-25T06:22:43.821Z,97994.91
2023-03-25T06:25:48.257Z,97988.00
2023-03-25T06:28:52.586Z,97970.69
2023-03-25T06:31:54.514Z,97971.50
2023-03-25T06:35:11.001Z,97964.66
2023-03-25T06:38:14.078Z,97963.75
2023-03-25T06:41:17.757Z,97974.97
2023-03-25T06:44:24.349Z,97970.69
2023-03-25T06:47:26.295Z,97967.22
2023-03-25T06:50:27.944Z,97961.19
2023-03-25T06:53:29.752Z,97961.19
2023-03-25T06:56:31.370Z,97954.25
2023-03-25T06:59:33.085Z,97973.28
2023-03-25T07:02:34.721Z,97969.81
2023-03-25T07:05:36.432Z,97973.28
2023-03-25T07:08:38.080Z,97958.56
2023-03-25T07:11:39.897Z,97980.22
2023-03-25T07:14:41.621Z,97988.00
2023-03-25T07:17:43.282Z,97977.63
2023-03-25T07:20:46.169Z,97973.28
2023-03-25T07:23:50.871Z,97978.47
2023-03-25T07:26:54.489Z,97970.69
2023-03-25T07:29:56.141Z,97960.31
2023-03-25T07:32:57.953Z,97965.50
2023-03-25T07:36:01.956Z,97960.31
2023-03-25T07:39:17.313Z,97958.56
2023-03-25T07:42:20.817Z,97949.03
2023-03-25T07:45:28.704Z,97972.44
2023-03-25T07:48:30.686Z,97975.88
2023-03-25T07:51:38.720Z,97977.59
2023-03-25T07:54:44.235Z,97971.56
2023-03-25T07:57:59.554Z,97968.09
2023-03-25T08:01:01.482Z,97966.34
2023-03-25T08:04:18.780Z,97968.88
2023-03-25T08:07:23.094Z,97974.13
2023-03-25T08:10:25.020Z,97961.97
2023-03-25T08:13:32.616Z,97975.81
2023-03-25T08:16:34.433Z,97974.06
2023-03-25T08:19:39.125Z,97976.56
2023-03-25T08:22:57.057Z,97975.59
2023-03-25T08:25:58.927Z,97977.22
2023-03-25T08:29:06.191Z,97990.13
2023-03-25T08:32:15.025Z,97994.53
2023-03-25T08:35:19.584Z,97993.84
2023-03-25T08:38:25.673Z,97990.16
2023-03-25T08:41:30.660Z,98003.97
2023-03-25T08:44:32.443Z,98017.13
2023-03-25T08:47:36.670Z,98025.63
2023-03-25T08:50:38.477Z,98031.66
2023-03-25T08:53:40.065Z,98043.75
2023-03-25T08:56:41.721Z,98046.09
2023-03-25T08:59:44.603Z,98046.47
2023-03-25T09:02:46.453Z,98042.00
2023-03-25T09:05:57.284Z,98046.38
2023-03-25T09:09:03.204Z,98044.88
2023-03-25T09:12:08.886Z,98043.09
2023-03-25T09:15:14.481Z,98030.78
2023-03-25T09:18:19.240Z,98043.06
2023-03-25T09:25:08.933Z,98030.13
2023-03-25T09:28:44.714Z,98033.50
2023-03-25T09:32:44.914Z,98015.81
2023-03-25T09:35:48.815Z,98023.63
2023-03-25T09:38:50.705Z,98045.47
2023-03-25T09:42:06.076Z,98046.44
2023-03-25T09:45:44.137Z,98055.84
2023-03-25T09:48:46.699Z,98051.59
2023-03-25T09:51:54.660Z,98047.22
2023-03-25T09:55:03.211Z,98061.84
2023-03-25T09:58:15.446Z,98065.50
2023-03-25T10:01:33.386Z,98074.91
2023-03-25T10:05:03.362Z,98088.63
2023-03-25T10:12:03.644Z,98105.84
2023-03-25T10:15:20.545Z,98102.47
2023-03-25T10:18:44.003Z,98105.16
2023-03-25T10:21:51.757Z,98098.19
2023-03-25T10:24:58.916Z,98086.25
2023-03-25T10:28:03.269Z,98087.88
2023-03-25T10:31:12.247Z,98090.66
2023-03-25T10:34:33.520Z,98088.00
2023-03-25T10:37:44.946Z,98086.31
2023-03-25T10:41:25.768Z,98087.91
2023-03-25T10:44:27.451Z,98090.50
2023-03-25T10:47:31.969Z,98113.03
2023-03-25T10:50:33.794Z,98098.94
2023-03-25T10:53:35.952Z,98108.63
2023-03-25T10:56:44.495Z,98105.56
2023-03-25T11:00:21.167Z,98109.28
2023-03-25T11:03:29.754Z,98097.16
2023-03-25T11:06:33.808Z,98091.94
2023-03-25T11:09:38.373Z,98095.25
2023-03-25T11:12:45.594Z,98108.41
2023-03-25T11:15:49.564Z,98126.56
2023-03-25T11:18:51.942Z,98123.34
2023-03-25T11:21:55.828Z,98127.34
2023-03-25T11:25:04.752Z,98134.00
2023-03-25T11:28:11.545Z,98115.38
2023-03-25T11:31:17.306Z,98108.78
2023-03-25T11:34:24.303Z,98130.81
2023-03-25T11:37:29.930Z,98138.78
2023-03-25T11:40:33.008Z,98134.53
2023-03-25T11:43:37.977Z,98133.28
2023-03-25T11:46:42.539Z,98138.88
2023-03-25T11:49:47.588Z,98140.66
2023-03-25T11:52:52.731Z,98135.94
2023-03-25T11:56:14.402Z,98149.53
2023-03-25T11:59:23.210Z,98141.00
2023-03-25T12:02:36.879Z,98145.97
2023-03-25T12:05:38.501Z,98152.13
2023-03-25T12:08:49.026Z,98148.06
2023-03-25T12:12:17.384Z,98143.50
2023-03-25T12:15:41.437Z,98126.81
2023-03-25T12:19:05.293Z,98135.13
2023-03-25T12:22:16.984Z,98121.25
2023-03-25T12:25:21.341Z,98121.09
2023-03-25T12:28:32.542Z,98130.00
2023-03-25T12:32:12.152Z,98125.84
2023-03-25T12:35:36.307Z,98128.53
2023-03-25T12:38:50.333Z,98138.41
2023-03-25T12:42:18.088Z,98151.19
2023-03-25T12:45:30.806Z,98167.63
2023-03-25T12:48:51.469Z,98172.13
2023-03-25T12:52:08.652Z,98166.13
2023-03-25T12:55:21.607Z,98152.00
2023-03-25T12:58:43.701Z,98168.41
2023-03-25T13:01:54.746Z,98148.97
2023-03-25T13:05:05.033Z,98148.72
2023-03-25T13:08:16.810Z,98112.47
2023-03-25T13:11:27.403Z,98112.25
2023-03-25T13:15:06.747Z,98114.88
2023-03-25T13:18:31.045Z,98118.78
2023-03-25T13:21:35.205Z,98127.34
2023-03-25T13:24:49.737Z,98103.44
2023-03-25T13:27:57.463Z,98118.03
2023-03-25T13:31:08.653Z,98128.09
2023-03-25T13:34:19.691Z,98133.63
2023-03-25T13:37:34.271Z,98135.75
2023-03-25T13:40:49.513Z,98138.56
2023-03-25T13:43:54.219Z,98138.56
2023-03-25T13:47:13.781Z,98162.81
2023-03-25T13:50:33.644Z,98146.22
2023-03-25T13:53:44.188Z,98145.78
2023-03-25T13:57:17.255Z,98133.56
2023-03-25T14:00:27.676Z,98132.72
2023-03-25T14:03:47.736Z,98114.75
2023-03-25T14:07:34.324Z,98121.03
2023-03-25T14:10:54.571Z,98129.28
2023-03-25T14:14:01.920Z,98159.28
2023-03-25T14:17:09.095Z,98172.69
2023-03-25T14:29:32.093Z,98149.28
2023-03-25T14:32:40.107Z,98147.66
2023-03-25T14:35:55.143Z,98162.97
2023-03-25T14:39:03.827Z,98154.38
2023-03-25T14:42:09.239Z,98141.97
2023-03-25T14:45:34.235Z,98149.91
2023-03-25T14:48:37.683Z,98160.34
2023-03-25T14:51:47.649Z,98146.09
2023-03-25T14:55:15.084Z,98149.09
2023-03-25T14:58:47.742Z,98156.94
2023-03-25T15:01:53.049Z,98146.63
2023-03-25T15:05:18.297Z,98146.72
2023-03-25T15:09:04.732Z,98139.59
2023-03-25T15:43:59.454Z,98114.56
2023-03-25T15:51:31.934Z,98105.97
2023-03-25T15:55:33.291Z,98109.94
2023-03-25T16:03:05.925Z,98116.06
2023-03-25T16:06:42.672Z,98107.31
2023-03-25T16:10:46.326Z,98113.66
2023-03-25T16:53:02.604Z,98042.00
2023-03-25T16:56:08.750Z,98051.66
2023-03-25T16:59:48.919Z,98062.09
2023-03-25T17:02:50.679Z,98069.31
2023-03-25T17:06:13.171Z,98063.38
2023-03-25T17:09:18.206Z,98106.44
2023-03-25T17:12:20.425Z,98113.38
2023-03-25T17:15:23.746Z,98120.38
2023-03-25T17:18:29.800Z,98129.00
2023-03-25T17:21:32.874Z,98134.34
2023-03-25T17:24:40.289Z,98130.94
2023-03-25T17:27:43.493Z,98137.00
2023-03-25T17:30:45.361Z,98137.94
2023-03-25T17:33:53.488Z,98128.72
2023-03-25T17:37:00.113Z,98141.53
2023-03-25T17:40:06.607Z,98142.44
2023-03-25T17:43:17.362Z,98145.97
2023-03-25T17:46:26.081Z,98162.56
2023-03-25T17:49:27.570Z,98156.47
2023-03-25T17:52:31.774Z,98150.41
2023-03-25T17:55:33.476Z,98157.38
2023-03-25T17:58:34.964Z,98158.25
2023-03-25T18:01:37.068Z,98164.31
2023-03-25T18:04:38.594Z,98172.19
2023-03-25T18:07:40.170Z,98170.47
2023-03-25T18:10:42.126Z,98151.44
2023-03-25T18:13:47.773Z,98161.06
2023-03-25T18:16:49.798Z,98156.66
2023-03-25T18:19:51.289Z,98141.06
2023-03-25T18:22:54.666Z,98144.59
2023-03-25T18:25:58.151Z,98132.50
2023-03-25T18:29:02.062Z,98120.25
2023-03-25T18:32:03.679Z,98123.75
2023-03-25T18:35:05.451Z,98120.28
2023-03-25T18:38:06.960Z,98112.47
2023-03-25T18:41:10.473Z,98099.53
2023-03-25T18:44:12.000Z,98096.13
2023-03-25T18:47:13.574Z,98085.72
2023-03-25T18:50:32.375Z,98081.38
2023-03-25T18:53:33.923Z,98074.44
2023-03-25T18:56:35.614Z,98064.91
2023-03-25T18:59:37.077Z,98064.97
2023-03-25T19:02:38.648Z,98061.47
2023-03-25T19:05:40.269Z,98057.16
2023-03-25T19:08:43.439Z,98060.59
2023-03-25T19:11:44.976Z,98054.56
2023-03-25T19:14:46.733Z,98053.66
2023-03-25T19:17:48.786Z,98064.97
2023-03-25T19:20:50.614Z,98059.81
2023-03-25T19:23:52.434Z,98090.09
2023-03-25T19:26:54.045Z,98085.75
2023-03-25T19:29:55.525Z,98088.38
2023-03-25T19:33:01.739Z,98090.06
2023-03-25T19:36:04.438Z,98094.38
2023-03-25T19:39:06.147Z,98090.06
2023-03-25T19:42:07.684Z,98092.63
2023-03-25T19:45:09.750Z,98083.13
2023-03-25T19:48:11.520Z,98068.44
2023-03-25T19:51:13.002Z,98051.13
2023-03-25T19:54:15.271Z,98059.78
2023-03-25T19:57:17.046Z,98074.56
2023-03-25T20:00:23.344Z,98055.50
2023-03-25T20:03:24.884Z,98064.13
2023-03-25T20:06:27.057Z,98039.88
2023-03-25T20:09:30.182Z,98022.53
2023-03-25T20:12:31.703Z,98014.75
2023-03-25T20:15:33.242Z,98028.66
2023-03-25T20:18:34.750Z,98018.25
2023-03-25T20:21:36.961Z,98019.97
2023-03-25T20:24:38.541Z,98018.25
2023-03-25T20:27:40.606Z,98034.69
2023-03-25T20:30:42.077Z,98041.63
2023-03-25T20:33:43.805Z,98048.53
2023-03-25T20:36:46.574Z,98063.25
2023-03-25T20:39:48.743Z,98076.25
2023-03-25T20:42:50.352Z,98096.16
2023-03-25T20:45:58.141Z,98109.19
2023-03-25T20:48:59.641Z,98106.59
2023-03-25T20:52:01.431Z,98110.94
2023-03-25T20:55:03.307Z,98111.78
2023-03-25T20:58:05.733Z,98103.13
2023-03-25T21:01:07.833Z,98098.78
2023-03-25T21:04:11.462Z,98102.31
2023-03-25T21:07:13.474Z,98098.81
2023-03-25T21:10:15.016Z,98097.97
2023-03-25T21:13:16.513Z,98093.63
2023-03-25T21:16:18.007Z,98078.03
2023-03-25T21:19:19.503Z,98084.09
2023-03-25T21:22:21.836Z,98083.22
2023-03-25T21:25:23.422Z,98079.75
2023-03-25T21:28:24.879Z,98084.13
2023-03-25T21:31:26.708Z,98063.28
2023-03-25T21:34:30.212Z,98065.00
2023-03-25T21:37:37.564Z,98053.75
2023-03-25T21:40:39.099Z,98051.19
2023-03-25T21:43:42.218Z,98043.41
2023-03-25T21:46:43.747Z,98038.22
2023-03-25T21:49:45.237Z,98027.84
2023-03-25T21:52:48.019Z,98023.50
2023-03-25T21:55:50.172Z,98024.34
2023-03-25T21:58:51.792Z,98014.84
2023-03-25T22:01:53.568Z,98012.25
2023-03-25T22:04:55.015Z,98004.47
2023-03-25T22:07:58.664Z,97996.66
2023-03-25T22:11:04.322Z,97998.38
2023-03-25T22:17:06.523Z,97997.53
2023-03-25T22:20:08.710Z,97989.72
2023-03-25T22:23:12.373Z,98000.09
2023-03-25T22:26:15.666Z,98002.72
2023-03-25T22:29:17.182Z,98008.75
2023-03-25T22:32:18.711Z,98009.63
2023-03-25T22:35:21.619Z,98007.88
2023-03-25T22:38:23.125Z,98005.28
2023-03-25T22:41:24.711Z,98008.78
2023-03-25T22:44:26.522Z,98013.97
2023-03-25T22:47:28.144Z,98012.25
2023-03-25T22:50:31.421Z,98008.75
2023-03-25T22:53:33.043Z,98005.31
2023-03-25T22:56:34.674Z,98001.00
2023-03-25T22:59:36.380Z,97994.94
2023-03-25T23:02:37.907Z,97988.00
2023-03-25T23:05:39.441Z,97988.88
2023-03-25T23:08:40.943Z,97993.22
2023-03-25T23:11:42.472Z,97998.38
2023-03-25T23:14:49.113Z,97988.88
2023-03-25T23:17:50.597Z,97978.50
2023-03-25T23:20:52.209Z,97988.81
2023-03-25T23:23:54.659Z,98014.75
2023-03-25T23:26:56.436Z,98022.53
2023-03-25T23:29:58.349Z,98019.13
2023-03-25T23:32:59.831Z,98017.38
2023-03-25T23:36:02.662Z,98018.25
2023-03-25T23:39:06.342Z,98024.31
2023-03-25T23:42:08.306Z,98031.28
2023-03-25T23:45:10.781Z,98031.25
2023-03-25T23:48:12.504Z,98015.66
2023-03-25T23:51:17.476Z,98028.66
2023-03-25T23:54:19.018Z,98011.38
2023-03-25T23:57:20.746Z,98004.44
