createdAt,value
2023-01-30T00:02:43.504Z,20.27
2023-01-30T00:07:47.579Z,19.98
2023-01-30T00:12:50.107Z,14.95
2023-01-30T00:17:52.237Z,14.90
2023-01-30T00:23:00.725Z,19.25
2023-01-30T00:28:03.570Z,21.58
2023-01-30T00:33:05.648Z,20.95
2023-01-30T00:38:07.695Z,23.70
2023-01-30T00:43:33.654Z,36.17
2023-01-30T00:48:35.694Z,21.40
2023-01-30T00:53:37.844Z,23.52
2023-01-30T00:58:39.891Z,31.65
2023-01-30T01:03:41.924Z,19.20
2023-01-30T01:08:44.506Z,23.92
2023-01-30T01:13:47.803Z,14.50
2023-01-30T01:18:50.323Z,19.63
2023-01-30T01:23:56.626Z,13.23
2023-01-30T01:28:59.405Z,27.67
2023-01-30T01:34:01.451Z,16.20
2023-01-30T01:39:04.464Z,11.98
2023-01-30T01:44:11.957Z,14.82
2023-01-30T01:49:19.771Z,12.48
2023-01-30T01:54:38.886Z,23.65
2023-01-30T01:59:50.919Z,14.15
2023-01-30T02:05:03.071Z,10.80
2023-01-30T02:10:08.654Z,10.77
2023-01-30T02:15:11.503Z,18.40
2023-01-30T02:20:42.376Z,13.30
2023-01-30T02:25:55.575Z,16.30
2023-01-30T02:31:01.369Z,19.77
2023-01-30T02:36:25.862Z,13.93
2023-01-30T02:42:11.963Z,12.57
2023-01-30T02:47:24.415Z,13.57
2023-01-30T02:52:28.915Z,15.15
2023-01-30T02:57:31.218Z,11.23
2023-01-30T03:03:07.384Z,9.50
2023-01-30T03:08:29.986Z,8.98
2023-01-30T03:13:33.199Z,8.77
2023-01-30T03:18:36.243Z,18.67
2023-01-30T03:23:38.415Z,8.55
2023-01-30T03:28:41.515Z,9.95
2023-01-30T03:33:43.616Z,11.45
2023-01-30T03:38:46.040Z,10.20
2023-01-30T03:43:48.287Z,12.38
2023-01-30T03:48:51.460Z,12.57
2023-01-30T03:53:53.774Z,9.13
2023-01-30T03:58:55.923Z,7.30
2023-01-30T04:04:08.574Z,8.68
2023-01-30T04:09:10.744Z,6.47
2023-01-30T04:14:18.134Z,9.43
2023-01-30T04:19:38.805Z,16.02
2023-01-30T04:24:42.085Z,7.22
2023-01-30T04:29:44.345Z,7.15
2023-01-30T04:34:47.150Z,12.38
2023-01-30T04:39:49.378Z,5.15
2023-01-30T04:44:51.702Z,6.00
2023-01-30T04:49:56.218Z,10.52
2023-01-30T04:54:58.876Z,8.43
2023-01-30T05:00:01.137Z,8.70
2023-01-30T05:05:03.598Z,13.80
2023-01-30T05:10:06.508Z,18.42
2023-01-30T05:15:09.368Z,11.95
2023-01-30T05:20:13.766Z,19.65
2023-01-30T05:25:16.476Z,16.15
2023-01-30T05:30:19.078Z,12.98
2023-01-30T05:35:21.310Z,18.00
2023-01-30T05:40:23.524Z,15.25
2023-01-30T05:45:25.743Z,10.65
2023-01-30T05:50:27.976Z,22.73
2023-01-30T05:55:30.558Z,15.27
2023-01-30T06:00:32.770Z,19.63
2023-01-30T06:05:38.255Z,20.33
2023-01-30T06:10:40.499Z,20.55
2023-01-30T06:15:42.797Z,17.38
2023-01-30T06:20:49.586Z,21.00
2023-01-30T06:25:53.286Z,36.83
2023-01-30T06:30:55.532Z,29.60
2023-01-30T06:35:57.840Z,22.25
2023-01-30T06:41:00.017Z,22.55
2023-01-30T06:46:02.173Z,15.85
2023-01-30T06:51:04.549Z,13.82
2023-01-30T06:56:07.112Z,12.57
2023-01-30T07:01:09.274Z,15.05
2023-01-30T07:06:11.416Z,27.90
2023-01-30T07:11:13.589Z,19.35
2023-01-30T07:16:15.900Z,25.02
2023-01-30T07:21:18.032Z,25.48
2023-01-30T07:26:20.285Z,20.73
2023-01-30T07:31:22.583Z,25.33
2023-01-30T07:36:24.774Z,24.52
2023-01-30T07:41:27.619Z,20.33
2023-01-30T07:46:35.036Z,26.23
2023-01-30T07:51:37.249Z,33.17
2023-01-30T07:56:39.649Z,31.83
2023-01-30T08:01:41.835Z,26.65
2023-01-30T08:06:43.923Z,41.30
2023-01-30T08:11:46.037Z,34.17
2023-01-30T08:16:49.059Z,41.92
2023-01-30T08:21:51.169Z,26.35
2023-01-30T08:26:53.350Z,35.70
2023-01-30T08:31:59.820Z,32.40
2023-01-30T08:37:02.573Z,30.70
2023-01-30T08:42:04.714Z,38.80
2023-01-30T08:47:06.774Z,39.67
2023-01-30T08:52:08.917Z,38.45
2023-01-30T08:57:11.515Z,34.08
2023-01-30T09:02:13.961Z,41.15
2023-01-30T09:07:16.082Z,35.25
2023-01-30T09:12:18.165Z,40.95
2023-01-30T09:17:20.263Z,50.17
2023-01-30T09:22:22.414Z,33.45
2023-01-30T09:27:24.593Z,34.20
2023-01-30T09:32:26.664Z,31.17
2023-01-30T09:37:28.875Z,35.28
2023-01-30T09:42:48.939Z,14.85
2023-01-30T09:48:08.058Z,15.48
2023-01-30T09:53:30.326Z,15.73
2023-01-30T09:58:48.795Z,6.45
2023-01-30T10:04:18.731Z,7.83
2023-01-30T10:09:31.139Z,5.70
2023-01-30T10:14:57.343Z,9.93
2023-01-30T10:20:26.611Z,5.68
2023-01-30T10:26:01.449Z,9.30
2023-01-30T10:31:13.767Z,11.25
2023-01-30T10:36:29.487Z,6.05
2023-01-30T10:41:36.634Z,6.90
2023-01-30T10:47:09.696Z,16.63
2023-01-30T10:52:41.422Z,10.02
2023-01-30T10:58:00.876Z,16.13
2023-01-30T11:03:18.188Z,8.02
2023-01-30T11:08:23.975Z,8.05
2023-01-30T11:13:31.460Z,10.18
2023-01-30T11:19:19.003Z,9.85
2023-01-30T11:24:17.233Z,8.32
2023-01-30T11:29:32.734Z,9.23
2023-01-30T11:34:34.833Z,5.22
2023-01-30T11:39:37.097Z,0.47
2023-01-30T11:44:42.187Z,0.60
2023-01-30T11:49:57.738Z,2.67
2023-01-30T11:55:15.133Z,2.88
2023-01-30T12:00:20.399Z,3.50
2023-01-30T12:05:29.914Z,6.57
2023-01-30T12:10:32.068Z,9.35
2023-01-30T12:15:35.376Z,13.80
2023-01-30T12:20:58.508Z,8.90
2023-01-30T12:26:25.143Z,10.05
2023-01-30T12:31:43.877Z,20.13
2023-01-30T12:36:54.361Z,16.25
2023-01-30T12:42:23.994Z,11.50
2023-01-30T12:47:49.157Z,13.23
2023-01-30T12:53:09.602Z,12.57
2023-01-30T12:58:17.451Z,7.72
2023-01-30T13:03:31.227Z,7.55
2023-01-30T13:08:42.473Z,13.02
2023-01-30T13:14:18.882Z,15.27
2023-01-30T13:19:31.200Z,11.80
2023-01-30T13:25:08.080Z,11.18
2023-01-30T13:30:18.027Z,11.63
2023-01-30T13:35:37.141Z,19.13
2023-01-30T13:40:42.423Z,14.25
2023-01-30T13:45:49.096Z,13.38
2023-01-30T13:51:10.025Z,25.05
2023-01-30T13:56:43.253Z,14.05
2023-01-30T14:02:05.914Z,12.63
2023-01-30T14:07:32.944Z,14.02
2023-01-30T14:12:39.668Z,15.75
2023-01-30T14:18:02.568Z,21.20
2023-01-30T14:23:19.128Z,16.38
2023-01-30T14:28:21.227Z,11.68
2023-01-30T14:33:23.424Z,23.65
2023-01-30T14:38:49.259Z,17.73
2023-01-30T14:43:53.724Z,13.57
2023-01-30T14:49:05.720Z,25.00
2023-01-30T14:54:16.603Z,20.80
2023-01-30T14:59:41.075Z,21.00
2023-01-30T15:04:55.122Z,16.65
2023-01-30T15:10:01.849Z,19.17
2023-01-30T15:15:06.741Z,23.85
2023-01-30T15:20:13.263Z,14.43
2023-01-30T15:25:27.282Z,15.18
2023-01-30T15:30:35.910Z,9.95
2023-01-30T15:35:38.104Z,21.93
2023-01-30T15:40:41.015Z,18.85
2023-01-30T15:46:10.288Z,24.02
2023-01-30T15:56:23.103Z,12.25
2023-01-30T16:01:25.959Z,8.15
2023-01-30T16:06:34.221Z,14.90
2023-01-30T16:11:41.564Z,9.15
2023-01-30T16:17:06.796Z,9.27
2023-01-30T16:22:19.911Z,12.73
2023-01-30T16:27:34.110Z,10.85
2023-01-30T16:32:36.829Z,7.15
2023-01-30T16:37:38.962Z,13.30
2023-01-30T16:42:41.602Z,14.35
2023-01-30T16:47:44.074Z,17.23
2023-01-30T16:52:50.502Z,12.98
2023-01-30T16:58:02.653Z,14.70
2023-01-30T17:03:26.091Z,15.95
2023-01-30T17:08:31.347Z,14.05
2023-01-30T17:13:41.766Z,6.70
2023-01-30T17:18:47.535Z,7.85
2023-01-30T17:23:54.827Z,10.50
2023-01-30T17:28:56.957Z,14.32
2023-01-30T17:33:59.305Z,19.95
2023-01-30T17:39:02.696Z,12.68
2023-01-30T17:44:05.077Z,14.20
2023-01-30T17:49:16.342Z,10.27
2023-01-30T17:54:20.544Z,18.40
2023-01-30T17:59:22.813Z,10.07
2023-01-30T18:04:25.245Z,12.48
2023-01-30T18:09:27.524Z,6.63
2023-01-30T18:14:29.735Z,12.02
2023-01-30T18:19:31.946Z,22.20
2023-01-30T18:24:34.544Z,9.15
2023-01-30T18:29:36.693Z,16.00
2023-01-30T18:34:39.024Z,9.68
2023-01-30T18:39:41.557Z,10.25
2023-01-30T18:44:43.655Z,16.20
2023-01-30T18:49:46.287Z,8.07
2023-01-30T18:54:49.493Z,12.60
2023-01-30T18:59:52.801Z,7.05
2023-01-30T19:04:55.035Z,15.35
2023-01-30T19:09:57.231Z,8.57
2023-01-30T19:14:59.456Z,11.82
2023-01-30T19:20:02.587Z,6.45
2023-01-30T19:25:05.513Z,10.30
2023-01-30T19:30:08.525Z,21.02
2023-01-30T19:35:10.804Z,15.57
2023-01-30T19:40:13.159Z,7.70
2023-01-30T19:45:15.374Z,10.40
2023-01-30T19:50:17.861Z,9.98
2023-01-30T19:55:20.639Z,21.02
2023-01-30T20:00:22.841Z,26.77
2023-01-30T20:05:25.338Z,13.82
2023-01-30T20:10:27.506Z,20.10
2023-01-30T20:15:30.073Z,9.57
2023-01-30T20:20:32.170Z,8.20
2023-01-30T20:25:36.034Z,17.20
2023-01-30T20:30:40.208Z,14.60
2023-01-30T20:35:42.346Z,12.18
2023-01-30T20:40:47.019Z,9.98
2023-01-30T20:46:01.534Z,9.80
2023-01-30T20:51:05.622Z,15.45
2023-01-30T20:56:09.345Z,18.55
2023-01-30T21:01:18.433Z,16.20
2023-01-30T21:06:42.530Z,13.40
2023-01-30T21:11:47.581Z,7.75
2023-01-30T21:16:49.759Z,10.55
2023-01-30T21:21:55.152Z,8.50
2023-01-30T21:26:57.706Z,11.63
2023-01-30T21:31:59.962Z,13.23
2023-01-30T21:37:20.638Z,8.50
2023-01-30T21:42:41.967Z,5.18
2023-01-30T21:47:44.100Z,11.07
2023-01-30T21:52:46.239Z,5.72
2023-01-30T21:57:48.546Z,6.47
2023-01-30T22:02:50.784Z,15.07
2023-01-30T22:07:53.006Z,14.82
2023-01-30T22:12:55.206Z,11.95
2023-01-30T22:17:57.738Z,11.25
2023-01-30T22:23:00.010Z,11.10
2023-01-30T22:28:02.293Z,18.95
2023-01-30T22:33:04.572Z,7.68
2023-01-30T22:38:06.789Z,5.95
2023-01-30T22:43:09.010Z,11.70
2023-01-30T22:48:11.162Z,9.70
2023-01-30T22:53:13.257Z,18.42
2023-01-30T22:58:15.372Z,13.15
2023-01-30T23:03:17.438Z,25.48
2023-01-30T23:08:19.725Z,5.53
2023-01-30T23:13:21.915Z,9.02
2023-01-30T23:18:42.702Z,15.13
2023-01-30T23:23:45.411Z,5.97
2023-01-30T23:28:47.905Z,9.05
2023-01-30T23:33:55.109Z,19.50
2023-01-30T23:38:58.615Z,14.13
2023-01-30T23:44:01.841Z,16.70
2023-01-30T23:49:07.248Z,5.68
2023-01-30T23:54:10.811Z,9.45
2023-01-30T23:59:13.140Z,11.02
