createdAt,value
2023-05-06T00:09:30.050Z,9
2023-05-06T00:19:30.764Z,9.1
2023-05-06T00:29:31.616Z,8.9
2023-05-06T00:39:32.424Z,8.9
2023-05-06T00:49:33.277Z,8.7
2023-05-06T00:59:34.281Z,8.7
2023-05-06T01:09:35.306Z,8.5
2023-05-06T01:19:35.462Z,8.4
2023-05-06T01:29:35.875Z,8.3
2023-05-06T01:39:36.478Z,8.3
2023-05-06T01:49:37.431Z,8.3
2023-05-06T02:09:38.442Z,8.1
2023-05-06T02:19:39.173Z,8
2023-05-06T02:29:39.348Z,8
2023-05-06T02:39:39.696Z,8.2
2023-05-06T02:49:40.787Z,8.3
2023-05-06T02:59:41.606Z,8.4
2023-05-06T03:09:42.083Z,8.5
2023-05-06T03:19:42.276Z,8.5
2023-05-06T03:29:43.259Z,8.4
2023-05-06T03:39:43.717Z,8.4
2023-05-06T03:49:43.950Z,8.4
2023-05-06T03:59:44.602Z,8.2
2023-05-06T04:09:45.150Z,8.2
2023-05-06T04:19:45.925Z,8.3
2023-05-06T04:29:46.998Z,8.4
2023-05-06T04:49:48.074Z,8.5
2023-05-06T04:59:49.099Z,8.6
2023-05-06T05:09:50.057Z,8.8
2023-05-06T05:29:51.873Z,9.1
2023-05-06T05:39:52.192Z,9.3
2023-05-06T06:09:55.015Z,9.6
2023-05-06T06:19:55.164Z,10
2023-05-06T06:29:56.040Z,10.1
2023-05-06T06:39:56.566Z,10.3
2023-05-06T06:49:57.565Z,10.8
2023-05-06T07:19:59.775Z,12.4
2023-05-06T07:30:00.728Z,12.9
2023-05-06T07:40:01.741Z,13.9
2023-05-06T07:50:02.562Z,14.8
2023-05-06T08:00:02.772Z,15.2
2023-05-06T08:20:04.112Z,16
2023-05-06T08:30:04.752Z,16.7
2023-05-06T08:40:05.589Z,17
2023-05-06T08:50:06.620Z,17
2023-05-06T09:00:07.490Z,17.6
2023-05-06T09:20:08.846Z,18.3
2023-05-06T09:30:09.177Z,18.4
2023-05-06T09:40:09.517Z,17.5
2023-05-06T09:50:10.479Z,17.3
2023-05-06T10:10:10.681Z,18.1
2023-05-06T10:20:11.547Z,18.5
2023-05-06T10:30:11.709Z,18.9
2023-05-06T10:40:12.095Z,18.7
2023-05-06T10:50:12.797Z,19.4
2023-05-06T11:00:12.903Z,18.6
2023-05-06T11:20:13.388Z,18.5
2023-05-06T11:30:14.161Z,18.9
2023-05-06T11:40:14.995Z,19
2023-05-06T12:00:16.404Z,18.8
2023-05-06T12:10:17.126Z,19.3
2023-05-06T12:20:17.702Z,20.5
2023-05-06T12:40:19.214Z,20.5
2023-05-06T13:00:20.107Z,21.1
2023-05-06T13:10:20.581Z,21.1
2023-05-06T13:20:21.517Z,21.4
2023-05-06T13:30:21.870Z,21.4
2023-05-06T13:50:22.985Z,21
2023-05-06T14:10:23.986Z,21.1
2023-05-06T14:20:24.431Z,20.8
2023-05-06T14:30:25.357Z,21.1
2023-05-06T15:00:27.723Z,21.3
2023-05-06T15:40:29.928Z,21
2023-05-06T16:00:30.857Z,20.6
2023-05-06T16:20:32.396Z,20.2
2023-05-06T16:40:33.450Z,19.9
2023-05-06T17:00:34.314Z,19.5
2023-05-06T17:20:44.288Z,17.5
2023-05-06T17:40:36.409Z,15.5
2023-05-06T18:00:38.076Z,14.9
2023-05-06T18:20:39.497Z,14.7
2023-05-06T18:40:40.414Z,14.6
2023-05-06T19:00:41.602Z,14.4
2023-05-06T19:10:42.026Z,14.4
2023-05-06T19:20:42.451Z,14.3
2023-05-06T19:30:43.617Z,14.3
2023-05-06T19:40:44.013Z,14.2
2023-05-06T19:50:44.401Z,14.2
2023-05-06T20:00:44.638Z,14.1
2023-05-06T20:10:44.834Z,14
2023-05-06T20:20:45.193Z,13.9
2023-05-06T20:30:45.736Z,13.9
2023-05-06T20:40:46.642Z,13.9
2023-05-06T20:50:47.171Z,13.8
2023-05-06T21:00:47.540Z,13.8
2023-05-06T21:20:49.480Z,13.8
2023-05-06T21:30:49.684Z,13.9
2023-05-06T21:40:50.438Z,13.9
2023-05-06T21:50:51.472Z,13.9
2023-05-06T22:10:52.543Z,13.8
2023-05-06T22:20:52.777Z,13.7
2023-05-06T22:30:53.263Z,13.6
2023-05-06T22:40:53.935Z,13.4
2023-05-06T22:50:54.971Z,13.3
2023-05-06T23:00:55.533Z,13.1
2023-05-06T23:10:56.524Z,13.1
2023-05-06T23:20:57.148Z,13.2
2023-05-06T23:30:58.168Z,13.1
2023-05-06T23:50:58.631Z,13.1
