createdAt,value
2022-08-22T00:00:54.231Z,2.60
2022-08-22T00:02:48.332Z,2.30
2022-08-22T00:03:39.607Z,2.70
2022-08-22T00:06:31.213Z,2.53
2022-08-22T00:09:05.608Z,3.03
2022-08-22T00:12:02.245Z,2.83
2022-08-22T00:14:46.356Z,2.70
2022-08-22T00:17:23.732Z,2.80
2022-08-22T00:20:13.229Z,2.93
2022-08-22T00:23:11.507Z,2.50
2022-08-22T00:25:42.133Z,2.73
2022-08-22T00:28:24.331Z,2.90
2022-08-22T00:31:22.482Z,2.77
2022-08-22T00:34:00.354Z,2.93
2022-08-22T00:36:47.857Z,2.97
2022-08-22T00:39:24.341Z,2.73
2022-08-22T00:41:53.672Z,2.97
2022-08-22T00:44:49.674Z,2.40
2022-08-22T00:47:36.150Z,2.77
2022-08-22T00:50:21.086Z,2.63
2022-08-22T00:53:21.935Z,2.73
2022-08-22T00:56:02.817Z,2.60
2022-08-22T00:59:23.718Z,2.67
2022-08-22T01:02:11.040Z,2.57
2022-08-22T01:05:11.165Z,2.57
2022-08-22T01:08:00.309Z,2.87
2022-08-22T01:10:54.693Z,2.57
2022-08-22T01:13:48.150Z,2.40
2022-08-22T01:16:29.093Z,2.23
2022-08-22T01:19:27.348Z,2.60
2022-08-22T01:22:24.313Z,2.40
2022-08-22T01:25:22.464Z,2.57
2022-08-22T01:27:57.642Z,2.67
2022-08-22T01:30:39.598Z,2.27
2022-08-22T01:33:44.696Z,2.20
2022-08-22T01:36:29.612Z,2.90
2022-08-22T01:38:55.971Z,2.67
2022-08-22T01:41:43.721Z,2.70
2022-08-22T01:44:13.062Z,2.10
2022-08-22T01:46:58.486Z,2.23
2022-08-22T01:49:29.793Z,2.33
2022-08-22T01:52:05.657Z,2.13
2022-08-22T01:54:46.073Z,2.50
2022-08-22T01:57:13.784Z,2.77
2022-08-22T01:59:50.060Z,2.20
2022-08-22T02:02:26.588Z,2.30
2022-08-22T02:05:02.311Z,2.27
2022-08-22T02:07:41.551Z,2.77
2022-08-22T02:10:26.625Z,2.30
2022-08-22T02:13:05.028Z,2.40
2022-08-22T02:15:40.192Z,2.90
2022-08-22T02:18:06.613Z,3.03
2022-08-22T02:20:48.387Z,2.60
2022-08-22T02:23:24.962Z,2.60
2022-08-22T02:26:20.859Z,2.47
2022-08-22T02:28:57.466Z,2.50
2022-08-22T02:31:42.407Z,2.30
2022-08-22T02:34:37.282Z,3.47
2022-08-22T02:37:32.037Z,2.67
2022-08-22T02:40:17.340Z,2.87
2022-08-22T02:43:08.761Z,2.57
2022-08-22T02:45:43.055Z,3.13
2022-08-22T02:48:40.269Z,2.80
2022-08-22T02:51:21.954Z,2.90
2022-08-22T02:53:53.826Z,2.83
2022-08-22T02:56:23.430Z,3.37
2022-08-22T02:58:57.052Z,3.00
2022-08-22T03:01:37.182Z,3.03
2022-08-22T03:04:31.738Z,3.20
2022-08-22T03:06:58.067Z,3.23
2022-08-22T03:09:32.489Z,3.10
2022-08-22T03:12:07.659Z,2.80
2022-08-22T03:14:49.609Z,3.30
2022-08-22T03:17:28.879Z,3.20
2022-08-22T03:20:13.776Z,3.53
2022-08-22T03:22:43.637Z,3.57
2022-08-22T03:25:33.097Z,3.80
2022-08-22T03:28:03.741Z,3.70
2022-08-22T03:30:33.503Z,3.53
2022-08-22T03:33:17.891Z,3.47
2022-08-22T03:35:44.274Z,3.60
2022-08-22T03:38:39.640Z,3.67
2022-08-22T03:41:15.241Z,3.10
2022-08-22T03:43:56.590Z,3.47
2022-08-22T03:46:48.382Z,3.63
2022-08-22T03:49:36.365Z,3.33
2022-08-22T03:52:56.701Z,3.87
2022-08-22T03:55:46.852Z,3.80
2022-08-22T03:58:36.997Z,3.63
2022-08-22T04:01:30.166Z,3.70
2022-08-22T04:04:50.255Z,2.73
2022-08-22T04:07:35.266Z,3.00
2022-08-22T04:10:25.894Z,2.80
2022-08-22T04:13:15.817Z,3.27
2022-08-22T04:16:13.488Z,3.27
2022-08-22T04:18:45.972Z,3.03
2022-08-22T04:21:24.319Z,3.20
2022-08-22T04:24:22.271Z,3.00
2022-08-22T04:26:51.308Z,3.67
2022-08-22T04:29:42.854Z,3.67
2022-08-22T04:32:30.878Z,3.23
2022-08-22T04:35:10.781Z,3.90
2022-08-22T04:37:59.338Z,3.40
2022-08-22T04:40:34.048Z,3.40
2022-08-22T04:43:09.008Z,3.13
2022-08-22T04:45:42.188Z,3.43
2022-08-22T04:48:37.697Z,3.77
2022-08-22T04:51:12.451Z,3.47
2022-08-22T04:53:44.956Z,3.67
2022-08-22T04:56:23.193Z,4.00
2022-08-22T04:59:03.637Z,4.03
2022-08-22T05:01:46.617Z,3.90
2022-08-22T05:04:51.114Z,3.43
2022-08-22T05:07:25.195Z,4.20
2022-08-22T05:09:56.422Z,3.40
2022-08-22T05:12:33.458Z,3.87
2022-08-22T05:15:13.598Z,3.73
2022-08-22T05:17:43.514Z,3.57
2022-08-22T05:20:15.185Z,3.50
2022-08-22T05:22:45.768Z,3.57
2022-08-22T05:25:18.868Z,3.70
2022-08-22T05:27:56.264Z,3.10
2022-08-22T05:30:28.312Z,4.10
2022-08-22T05:33:13.742Z,3.87
2022-08-22T05:35:52.441Z,3.40
2022-08-22T05:38:27.954Z,3.70
2022-08-22T05:41:01.620Z,4.17
2022-08-22T05:43:28.622Z,3.80
2022-08-22T05:45:58.452Z,3.50
2022-08-22T05:48:42.113Z,4.30
2022-08-22T05:51:23.376Z,4.07
2022-08-22T05:53:56.371Z,3.83
2022-08-22T05:57:08.059Z,3.70
2022-08-22T05:59:39.914Z,3.80
2022-08-22T06:02:14.172Z,4.17
2022-08-22T06:04:50.169Z,3.93
2022-08-22T06:07:33.206Z,3.97
2022-08-22T06:10:16.500Z,4.03
2022-08-22T06:13:00.823Z,4.07
2022-08-22T06:15:43.567Z,4.57
2022-08-22T06:18:18.849Z,3.93
2022-08-22T06:20:59.626Z,4.20
2022-08-22T06:23:49.414Z,4.50
2022-08-22T06:26:20.283Z,4.30
2022-08-22T06:28:54.961Z,3.97
2022-08-22T06:31:27.477Z,4.80
2022-08-22T06:34:14.360Z,4.43
2022-08-22T06:36:48.484Z,4.33
2022-08-22T06:39:29.429Z,3.90
2022-08-22T06:42:04.879Z,4.20
2022-08-22T06:44:38.105Z,3.97
2022-08-22T06:47:08.230Z,4.10
2022-08-22T06:49:37.481Z,4.10
2022-08-22T06:52:14.162Z,3.80
2022-08-22T06:54:46.953Z,3.90
2022-08-22T06:57:28.316Z,3.70
2022-08-22T06:59:56.996Z,4.00
2022-08-22T07:02:30.959Z,3.70
2022-08-22T07:04:57.549Z,3.83
2022-08-22T07:07:26.527Z,3.57
2022-08-22T07:09:56.193Z,3.50
2022-08-22T07:12:30.594Z,3.60
2022-08-22T07:15:29.907Z,3.63
2022-08-22T07:18:00.075Z,4.10
2022-08-22T07:20:31.387Z,3.70
2022-08-22T07:23:02.684Z,3.80
2022-08-22T07:25:30.363Z,3.80
2022-08-22T07:28:16.178Z,3.50
2022-08-22T07:31:18.109Z,3.30
2022-08-22T07:34:03.058Z,3.60
2022-08-22T07:36:46.289Z,3.60
2022-08-22T07:39:43.505Z,3.53
2022-08-22T07:42:15.941Z,3.53
2022-08-22T07:44:58.927Z,3.80
2022-08-22T07:47:34.764Z,3.63
2022-08-22T07:50:07.138Z,3.57
2022-08-22T07:52:42.529Z,3.23
2022-08-22T07:55:17.630Z,3.50
2022-08-22T07:57:49.613Z,4.00
2022-08-22T08:00:19.809Z,3.73
2022-08-22T08:02:56.296Z,3.00
2022-08-22T08:05:24.971Z,3.93
2022-08-22T08:07:54.676Z,3.13
2022-08-22T08:10:34.785Z,4.17
2022-08-22T08:13:19.282Z,3.13
2022-08-22T08:15:46.098Z,3.50
2022-08-22T08:18:19.369Z,3.53
2022-08-22T08:20:56.578Z,3.00
2022-08-22T08:23:25.069Z,3.53
2022-08-22T08:26:03.923Z,2.73
2022-08-22T08:28:37.732Z,3.20
2022-08-22T08:31:07.555Z,3.50
2022-08-22T08:33:38.162Z,3.33
2022-08-22T08:36:29.523Z,3.03
2022-08-22T08:38:59.418Z,2.63
2022-08-22T08:41:44.562Z,2.97
2022-08-22T08:44:37.216Z,3.17
2022-08-22T08:47:41.824Z,3.33
2022-08-22T08:50:24.098Z,2.80
2022-08-22T08:53:15.070Z,2.63
2022-08-22T08:55:54.966Z,2.60
2022-08-22T08:58:44.618Z,2.60
2022-08-22T09:01:29.019Z,2.83
2022-08-22T09:04:19.589Z,3.07
2022-08-22T09:07:15.152Z,2.57
2022-08-22T09:10:01.528Z,3.07
2022-08-22T09:12:36.420Z,3.10
2022-08-22T09:15:37.489Z,3.20
2022-08-22T09:18:28.773Z,2.60
2022-08-22T09:21:16.638Z,2.43
2022-08-22T09:24:33.662Z,2.10
2022-08-22T09:27:08.503Z,2.23
2022-08-22T09:29:55.372Z,1.70
2022-08-22T09:32:42.366Z,4.77
2022-08-22T09:35:20.759Z,2.53
2022-08-22T09:38:05.767Z,1.70
2022-08-22T09:41:00.135Z,2.17
2022-08-22T09:43:50.210Z,1.60
2022-08-22T09:46:32.085Z,2.00
2022-08-22T09:49:14.453Z,1.50
2022-08-22T09:51:51.933Z,1.13
2022-08-22T09:54:31.056Z,1.23
2022-08-22T09:57:01.136Z,1.60
2022-08-22T09:59:33.683Z,1.40
2022-08-22T10:02:32.233Z,1.60
2022-08-22T10:05:51.112Z,1.63
2022-08-22T10:08:46.823Z,1.80
2022-08-22T10:11:32.234Z,1.93
2022-08-22T10:14:08.374Z,1.93
2022-08-22T10:16:40.995Z,1.83
2022-08-22T10:19:26.203Z,1.87
2022-08-22T10:22:20.763Z,2.67
2022-08-22T10:24:54.451Z,1.70
2022-08-22T10:27:42.674Z,1.90
2022-08-22T10:30:22.531Z,2.00
2022-08-22T10:33:14.151Z,1.87
2022-08-22T10:35:43.646Z,1.93
2022-08-22T10:38:31.207Z,1.70
2022-08-22T10:41:09.389Z,1.73
2022-08-22T10:43:59.062Z,1.70
2022-08-22T10:46:42.230Z,2.10
2022-08-22T10:49:19.917Z,1.80
2022-08-22T10:52:06.511Z,1.60
2022-08-22T10:54:51.830Z,1.80
2022-08-22T10:57:40.145Z,1.93
2022-08-22T11:00:07.019Z,1.90
2022-08-22T11:03:00.946Z,2.13
2022-08-22T11:05:41.649Z,1.73
2022-08-22T11:08:33.091Z,1.70
2022-08-22T11:11:23.338Z,2.20
2022-08-22T11:14:18.953Z,1.40
2022-08-22T11:17:23.564Z,1.70
2022-08-22T11:20:14.628Z,1.70
2022-08-22T11:23:02.981Z,2.23
2022-08-22T11:25:41.272Z,1.63
2022-08-22T11:28:28.925Z,1.80
2022-08-22T11:31:36.725Z,2.30
2022-08-22T11:34:21.320Z,2.20
2022-08-22T11:36:54.529Z,1.70
2022-08-22T11:39:24.994Z,1.70
2022-08-22T11:42:00.778Z,2.17
2022-08-22T11:44:32.308Z,1.83
2022-08-22T11:47:07.194Z,3.27
2022-08-22T11:49:46.453Z,1.70
2022-08-22T11:52:39.382Z,2.17
2022-08-22T11:55:17.656Z,1.80
2022-08-22T11:57:59.116Z,1.87
2022-08-22T12:00:34.434Z,2.40
2022-08-22T12:03:24.581Z,1.53
2022-08-22T12:06:15.293Z,1.83
2022-08-22T12:08:43.424Z,2.10
2022-08-22T12:11:23.715Z,2.00
2022-08-22T12:14:03.861Z,2.00
2022-08-22T12:16:53.463Z,1.73
2022-08-22T12:19:20.107Z,1.93
2022-08-22T12:21:58.486Z,2.30
2022-08-22T12:25:03.062Z,2.00
2022-08-22T12:27:48.264Z,2.27
2022-08-22T12:30:54.612Z,1.83
2022-08-22T12:33:33.296Z,2.10
2022-08-22T12:36:21.145Z,1.90
2022-08-22T12:39:12.508Z,1.80
2022-08-22T12:42:06.252Z,1.70
2022-08-22T12:45:00.344Z,2.10
2022-08-22T12:47:42.229Z,2.00
2022-08-22T12:50:23.759Z,2.10
2022-08-22T12:53:10.704Z,2.23
2022-08-22T12:55:57.236Z,1.90
2022-08-22T12:58:33.896Z,2.10
2022-08-22T13:01:06.285Z,2.30
2022-08-22T13:03:44.642Z,2.50
2022-08-22T13:06:36.140Z,2.07
2022-08-22T13:09:10.026Z,2.43
2022-08-22T13:11:41.543Z,2.37
2022-08-22T13:14:18.498Z,1.73
2022-08-22T13:16:56.247Z,1.87
2022-08-22T13:19:35.380Z,2.30
2022-08-22T13:22:11.528Z,1.93
2022-08-22T13:24:52.637Z,1.93
2022-08-22T13:27:51.297Z,2.20
2022-08-22T13:30:37.571Z,1.70
2022-08-22T13:33:22.095Z,1.73
2022-08-22T13:36:01.054Z,1.97
2022-08-22T13:38:50.542Z,2.30
2022-08-22T13:41:26.161Z,2.10
2022-08-22T13:43:53.287Z,2.07
2022-08-22T13:46:28.175Z,2.00
2022-08-22T13:49:00.706Z,2.57
2022-08-22T13:51:48.157Z,1.77
2022-08-22T13:54:40.254Z,2.10
2022-08-22T13:57:18.989Z,2.00
2022-08-22T14:00:28.926Z,2.00
2022-08-22T14:03:18.020Z,1.90
2022-08-22T14:05:53.320Z,1.97
2022-08-22T14:08:25.833Z,1.90
2022-08-22T14:10:58.358Z,1.93
2022-08-22T14:13:32.833Z,1.90
2022-08-22T14:16:10.446Z,1.93
2022-08-22T14:18:45.506Z,2.10
2022-08-22T14:21:25.895Z,3.03
2022-08-22T14:24:00.689Z,2.23
2022-08-22T14:26:32.974Z,1.93
2022-08-22T14:29:11.546Z,2.23
2022-08-22T14:31:38.082Z,1.90
2022-08-22T14:34:10.445Z,2.23
2022-08-22T14:37:18.189Z,2.07
2022-08-22T14:39:53.929Z,1.97
2022-08-22T14:42:26.568Z,2.00
2022-08-22T14:45:28.801Z,2.13
2022-08-22T14:48:30.029Z,1.87
2022-08-22T14:51:03.911Z,2.00
2022-08-22T14:53:37.151Z,1.90
2022-08-22T14:56:11.636Z,1.93
2022-08-22T14:58:49.800Z,1.60
2022-08-22T15:01:21.647Z,1.60
2022-08-22T15:03:55.394Z,1.60
2022-08-22T15:06:48.207Z,1.97
2022-08-22T15:09:36.729Z,1.90
2022-08-22T15:12:21.433Z,1.70
2022-08-22T15:14:52.704Z,2.20
2022-08-22T15:17:44.192Z,2.03
2022-08-22T15:20:28.583Z,1.77
2022-08-22T15:22:59.086Z,1.90
2022-08-22T15:25:40.955Z,1.70
2022-08-22T15:28:14.152Z,2.03
2022-08-22T15:31:03.739Z,1.80
2022-08-22T15:33:36.104Z,1.60
2022-08-22T15:36:15.785Z,1.90
2022-08-22T15:38:48.307Z,1.97
2022-08-22T15:41:38.091Z,2.70
2022-08-22T15:44:18.272Z,2.50
2022-08-22T15:47:01.810Z,2.10
2022-08-22T15:49:34.570Z,2.33
2022-08-22T15:52:01.097Z,1.97
2022-08-22T15:54:51.176Z,2.67
2022-08-22T15:57:35.034Z,2.47
2022-08-22T16:00:32.600Z,2.00
2022-08-22T16:03:14.344Z,2.40
2022-08-22T16:05:51.990Z,2.40
2022-08-22T16:08:27.452Z,2.00
2022-08-22T16:11:02.076Z,2.80
2022-08-22T16:13:31.747Z,2.00
2022-08-22T16:16:03.966Z,2.00
2022-08-22T16:18:33.361Z,2.00
2022-08-22T16:21:13.243Z,2.47
2022-08-22T16:23:49.661Z,2.67
2022-08-22T16:26:31.346Z,2.20
2022-08-22T16:29:12.546Z,2.37
2022-08-22T16:31:43.774Z,2.30
2022-08-22T16:34:20.163Z,2.43
2022-08-22T16:36:49.366Z,1.83
2022-08-22T16:39:21.479Z,2.20
2022-08-22T16:42:15.894Z,2.30
2022-08-22T16:44:45.568Z,1.83
2022-08-22T16:47:20.532Z,1.97
2022-08-22T16:49:49.857Z,2.00
2022-08-22T16:52:25.072Z,1.80
2022-08-22T16:55:01.068Z,1.90
2022-08-22T16:58:09.072Z,2.00
2022-08-22T17:01:00.089Z,1.77
2022-08-22T17:03:32.725Z,2.00
2022-08-22T17:06:14.043Z,2.10
2022-08-22T17:09:09.219Z,1.73
2022-08-22T17:11:38.553Z,1.60
2022-08-22T17:14:20.034Z,2.00
2022-08-22T17:16:57.311Z,1.87
2022-08-22T17:19:39.238Z,2.20
2022-08-22T17:22:20.627Z,1.70
2022-08-22T17:25:09.889Z,1.90
2022-08-22T17:27:46.886Z,1.80
2022-08-22T17:30:27.549Z,1.90
2022-08-22T17:33:23.478Z,1.70
2022-08-22T17:35:57.049Z,1.30
2022-08-22T17:38:54.291Z,1.93
2022-08-22T17:41:23.681Z,2.47
2022-08-22T17:44:28.793Z,2.00
2022-08-22T17:46:59.681Z,2.20
2022-08-22T17:49:41.173Z,2.30
2022-08-22T17:52:15.908Z,1.70
2022-08-22T17:54:52.012Z,1.57
2022-08-22T17:57:25.359Z,1.87
2022-08-22T17:59:59.227Z,1.90
2022-08-22T18:02:32.878Z,1.93
2022-08-22T18:05:14.035Z,1.70
2022-08-22T18:07:52.358Z,2.10
2022-08-22T18:10:30.225Z,2.50
2022-08-22T18:13:09.835Z,2.03
2022-08-22T18:16:08.525Z,1.83
2022-08-22T18:18:39.128Z,1.60
2022-08-22T18:21:12.026Z,1.80
2022-08-22T18:23:44.426Z,1.97
2022-08-22T18:26:39.860Z,1.77
2022-08-22T18:29:17.205Z,1.90
2022-08-22T18:31:49.620Z,1.87
2022-08-22T18:34:40.018Z,1.97
2022-08-22T18:37:41.397Z,1.70
2022-08-22T18:40:32.431Z,1.87
2022-08-22T18:43:14.553Z,1.57
2022-08-22T18:45:44.640Z,1.80
2022-08-22T18:48:54.255Z,2.10
2022-08-22T18:51:38.676Z,2.03
2022-08-22T18:54:05.284Z,1.60
2022-08-22T18:56:33.002Z,2.00
2022-08-22T18:59:29.647Z,2.10
2022-08-22T19:02:33.967Z,1.80
2022-08-22T19:05:12.411Z,1.97
2022-08-22T19:08:01.575Z,3.17
2022-08-22T19:10:58.866Z,2.10
2022-08-22T19:13:43.706Z,1.87
2022-08-22T19:16:12.966Z,1.67
2022-08-22T19:18:50.913Z,2.00
2022-08-22T19:21:47.968Z,2.20
2022-08-22T19:24:20.489Z,1.73
2022-08-22T19:26:51.342Z,2.10
2022-08-22T19:29:17.724Z,1.97
2022-08-22T19:31:54.640Z,1.80
2022-08-22T19:34:30.764Z,2.50
2022-08-22T19:37:33.086Z,1.80
2022-08-22T19:40:05.749Z,1.90
2022-08-22T19:42:36.004Z,2.10
2022-08-22T19:45:08.907Z,1.70
2022-08-22T19:47:40.571Z,2.30
2022-08-22T19:50:24.947Z,1.90
2022-08-22T19:53:01.529Z,1.77
2022-08-22T19:55:37.454Z,1.63
2022-08-22T19:58:32.517Z,2.23
2022-08-22T20:01:21.479Z,1.77
2022-08-22T20:04:07.354Z,1.83
2022-08-22T20:06:45.025Z,1.93
2022-08-22T20:09:20.706Z,1.73
2022-08-22T20:12:04.332Z,1.90
2022-08-22T20:14:33.608Z,2.20
2022-08-22T20:17:05.449Z,1.83
2022-08-22T20:20:17.810Z,2.00
2022-08-22T20:22:52.966Z,1.80
2022-08-22T20:25:43.708Z,2.30
2022-08-22T20:28:38.464Z,2.20
2022-08-22T20:31:12.341Z,2.00
2022-08-22T20:33:42.458Z,1.90
2022-08-22T20:36:18.591Z,1.87
2022-08-22T20:39:00.229Z,2.40
2022-08-22T20:41:35.579Z,2.37
2022-08-22T20:44:21.662Z,1.93
2022-08-22T20:46:53.814Z,2.00
2022-08-22T20:49:37.661Z,2.37
2022-08-22T20:52:07.429Z,2.30
2022-08-22T20:54:39.545Z,2.13
2022-08-22T20:57:19.260Z,1.87
2022-08-22T20:59:56.620Z,2.00
2022-08-22T21:02:26.033Z,1.97
2022-08-22T21:05:01.469Z,1.70
2022-08-22T21:07:32.280Z,2.10
2022-08-22T21:10:27.020Z,1.87
2022-08-22T21:13:11.514Z,1.90
2022-08-22T21:15:42.471Z,1.90
2022-08-22T21:18:11.863Z,2.00
2022-08-22T21:20:39.277Z,2.13
2022-08-22T21:23:11.949Z,1.90
2022-08-22T21:26:02.096Z,1.87
2022-08-22T21:28:55.540Z,2.00
2022-08-22T21:31:24.960Z,2.43
2022-08-22T21:33:54.045Z,2.60
2022-08-22T21:36:24.869Z,2.07
2022-08-22T21:38:57.093Z,2.30
2022-08-22T21:41:26.231Z,2.20
2022-08-22T21:43:54.001Z,2.40
2022-08-22T21:46:27.447Z,2.13
2022-08-22T21:49:00.064Z,2.50
2022-08-22T21:51:43.772Z,2.50
2022-08-22T21:54:21.246Z,2.23
2022-08-22T21:56:49.356Z,2.33
2022-08-22T21:59:51.625Z,2.50
2022-08-22T22:02:29.020Z,2.40
2022-08-22T22:04:58.009Z,1.87
2022-08-22T22:07:25.496Z,1.93
2022-08-22T22:09:54.502Z,2.23
2022-08-22T22:12:22.623Z,2.53
2022-08-22T22:14:49.639Z,2.37
2022-08-22T22:17:18.007Z,2.17
2022-08-22T22:19:44.804Z,2.30
2022-08-22T22:22:11.229Z,2.10
2022-08-22T22:24:37.662Z,1.90
2022-08-22T22:27:05.022Z,2.47
2022-08-22T22:29:32.881Z,2.37
2022-08-22T22:31:59.478Z,2.37
2022-08-22T22:34:26.034Z,2.60
2022-08-22T22:36:53.917Z,2.37
2022-08-22T22:39:20.422Z,2.43
2022-08-22T22:41:46.857Z,2.23
2022-08-22T22:44:13.415Z,2.20
2022-08-22T22:46:39.928Z,2.27
2022-08-22T22:49:06.347Z,2.63
2022-08-22T22:51:32.800Z,2.60
2022-08-22T22:53:59.242Z,2.27
2022-08-22T22:56:26.207Z,2.77
2022-08-22T22:59:01.025Z,2.33
2022-08-22T23:01:59.494Z,2.33
2022-08-22T23:04:25.962Z,2.47
2022-08-22T23:06:52.380Z,2.50
2022-08-22T23:09:18.802Z,2.80
2022-08-22T23:11:45.216Z,2.67
2022-08-22T23:14:11.865Z,2.40
2022-08-22T23:16:39.849Z,2.53
2022-08-22T23:19:10.716Z,2.40
2022-08-22T23:21:37.673Z,2.53
2022-08-22T23:24:04.912Z,2.70
2022-08-22T23:26:31.695Z,2.77
2022-08-22T23:28:58.754Z,3.10
2022-08-22T23:31:32.402Z,2.80
2022-08-22T23:34:06.253Z,2.60
2022-08-22T23:36:32.782Z,2.67
2022-08-22T23:38:59.318Z,2.73
2022-08-22T23:41:26.573Z,2.23
2022-08-22T23:43:54.915Z,2.50
2022-08-22T23:46:24.636Z,2.70
2022-08-22T23:48:51.217Z,2.50
2022-08-22T23:51:22.848Z,2.90
2022-08-22T23:53:50.951Z,2.53
2022-08-22T23:56:26.899Z,2.53
2022-08-22T23:58:53.735Z,3.00
