createdAt,value
2022-11-17T00:00:50.230Z,7.3
2022-11-17T00:05:50.194Z,7.2
2022-11-17T00:10:50.212Z,7.2
2022-11-17T00:15:50.309Z,7.2
2022-11-17T00:20:50.204Z,7.2
2022-11-17T00:25:50.203Z,7.2
2022-11-17T00:30:50.443Z,7.1
2022-11-17T00:35:50.420Z,7.1
2022-11-17T00:40:50.488Z,7.1
2022-11-17T00:45:51.160Z,7
2022-11-17T00:50:50.604Z,7
2022-11-17T00:55:50.412Z,7.1
2022-11-17T01:00:50.319Z,7.1
2022-11-17T01:05:50.305Z,7.1
2022-11-17T01:10:50.475Z,7
2022-11-17T01:15:50.493Z,6.9
2022-11-17T01:20:50.462Z,6.9
2022-11-17T01:25:50.452Z,6.9
2022-11-17T01:30:50.436Z,6.9
2022-11-17T01:35:50.710Z,6.9
2022-11-17T01:40:50.427Z,6.8
2022-11-17T01:45:50.736Z,6.8
2022-11-17T01:50:50.763Z,6.8
2022-11-17T01:55:50.624Z,6.9
2022-11-17T02:00:51.139Z,6.9
2022-11-17T02:05:50.490Z,6.8
2022-11-17T02:10:51.879Z,6.7
2022-11-17T02:15:50.807Z,6.7
2022-11-17T02:20:50.582Z,6.7
2022-11-17T02:25:50.749Z,6.7
2022-11-17T02:30:50.644Z,6.7
2022-11-17T02:35:50.759Z,6.8
2022-11-17T02:40:50.976Z,6.7
2022-11-17T02:45:50.768Z,6.6
2022-11-17T02:50:51.128Z,6.6
2022-11-17T02:55:51.166Z,6.6
2022-11-17T03:00:50.813Z,6.6
2022-11-17T03:05:50.782Z,6.6
2022-11-17T03:10:50.778Z,6.6
2022-11-17T03:15:50.902Z,6.6
2022-11-17T03:20:51.100Z,6.6
2022-11-17T03:25:51.088Z,6.6
2022-11-17T03:30:50.761Z,6.6
2022-11-17T03:35:51.068Z,6.6
2022-11-17T03:40:50.776Z,6.5
2022-11-17T03:45:50.753Z,6.5
2022-11-17T03:50:51.441Z,6.5
2022-11-17T03:55:51.130Z,6.4
2022-11-17T04:00:51.031Z,6.3
2022-11-17T04:05:51.024Z,6.3
2022-11-17T04:10:51.278Z,6.3
2022-11-17T04:15:51.311Z,6.3
2022-11-17T04:20:51.268Z,6.3
2022-11-17T04:25:51.104Z,6.3
2022-11-17T04:30:51.314Z,6.3
2022-11-17T04:35:51.243Z,6.3
2022-11-17T04:40:51.375Z,6.3
2022-11-17T04:45:51.103Z,6.3
2022-11-17T04:50:51.011Z,6.3
2022-11-17T04:55:51.234Z,6.2
2022-11-17T05:00:51.253Z,6.3
2022-11-17T05:05:51.238Z,6.2
2022-11-17T05:10:51.348Z,6.2
2022-11-17T05:15:51.302Z,6.3
2022-11-17T05:20:51.494Z,6.3
2022-11-17T05:25:51.254Z,6.3
2022-11-17T05:30:51.530Z,6.3
2022-11-17T05:35:51.368Z,6.2
2022-11-17T05:40:51.265Z,6.2
2022-11-17T05:45:51.356Z,6.2
2022-11-17T05:50:51.293Z,6.3
2022-11-17T05:56:02.398Z,6.3
2022-11-17T06:00:51.589Z,6.3
2022-11-17T06:05:51.543Z,6.2
2022-11-17T06:10:51.294Z,6.3
2022-11-17T06:15:51.339Z,6.3
2022-11-17T06:20:51.276Z,6.3
2022-11-17T06:25:51.276Z,6.2
2022-11-17T06:30:51.461Z,6.3
2022-11-17T06:35:51.497Z,6.3
2022-11-17T06:40:51.512Z,6.3
2022-11-17T06:45:51.457Z,6.3
2022-11-17T06:50:51.681Z,6.3
2022-11-17T06:55:51.513Z,6.4
2022-11-17T07:00:51.634Z,6.4
2022-11-17T07:05:51.500Z,6.5
2022-11-17T07:10:51.486Z,6.4
2022-11-17T07:15:51.527Z,6.5
2022-11-17T07:20:51.497Z,6.6
2022-11-17T07:25:51.544Z,6.6
2022-11-17T07:30:51.485Z,6.5
2022-11-17T07:35:51.914Z,6.5
2022-11-17T07:40:51.706Z,6.5
2022-11-17T07:45:51.889Z,6.4
2022-11-17T07:50:51.794Z,6.4
2022-11-17T07:55:52.062Z,6.5
2022-11-17T08:00:52.094Z,6.4
2022-11-17T08:05:51.991Z,6.4
2022-11-17T08:10:52.044Z,6.4
2022-11-17T08:15:52.044Z,6.4
2022-11-17T08:20:52.069Z,6.4
2022-11-17T08:25:51.990Z,6.3
2022-11-17T08:30:52.014Z,6.4
2022-11-17T08:35:52.311Z,6.5
2022-11-17T08:40:52.194Z,6.5
2022-11-17T08:45:52.186Z,6.5
2022-11-17T08:50:52.177Z,6.5
2022-11-17T08:55:53.007Z,6.5
2022-11-17T09:00:52.341Z,6.5
2022-11-17T09:05:52.511Z,6.4
2022-11-17T09:10:52.510Z,6.4
2022-11-17T09:15:52.752Z,6.4
2022-11-17T09:20:52.700Z,6.6
2022-11-17T09:25:52.406Z,6.6
2022-11-17T09:36:12.394Z,6.5
2022-11-17T09:41:12.365Z,6.5
2022-11-17T09:46:12.359Z,6.5
2022-11-17T09:51:12.330Z,6.5
2022-11-17T09:56:12.457Z,6.6
2022-11-17T10:01:12.626Z,6.5
2022-11-17T10:06:12.260Z,6.5
2022-11-17T10:11:12.254Z,6.6
2022-11-17T10:16:12.375Z,6.7
2022-11-17T10:21:12.287Z,6.7
2022-11-17T10:26:12.256Z,6.6
2022-11-17T10:31:12.321Z,6.6
2022-11-17T10:36:12.565Z,6.6
2022-11-17T10:41:12.302Z,6.6
2022-11-17T10:46:12.233Z,6.6
2022-11-17T10:51:12.235Z,6.6
2022-11-17T10:56:12.371Z,6.7
2022-11-17T11:01:12.259Z,6.8
2022-11-17T11:06:17.330Z,6.9
2022-11-17T11:11:12.235Z,6.8
2022-11-17T11:16:12.268Z,6.8
2022-11-17T11:21:12.230Z,6.8
2022-11-17T11:26:12.260Z,6.8
2022-11-17T11:31:12.282Z,6.8
2022-11-17T11:36:12.256Z,7
2022-11-17T11:41:12.239Z,7
2022-11-17T11:46:12.237Z,7
2022-11-17T11:51:12.251Z,7
2022-11-17T11:56:12.260Z,6.9
2022-11-17T12:01:12.217Z,6.9
2022-11-17T12:06:12.233Z,6.9
2022-11-17T12:11:12.238Z,6.9
2022-11-17T12:16:12.257Z,6.9
2022-11-17T12:21:12.250Z,7.1
2022-11-17T12:26:12.273Z,7.2
2022-11-17T12:31:12.251Z,7.2
2022-11-17T12:36:12.269Z,7.2
2022-11-17T12:41:12.251Z,7.1
2022-11-17T12:46:12.349Z,7.1
2022-11-17T12:51:12.214Z,7.1
2022-11-17T12:56:12.244Z,7.1
2022-11-17T13:01:12.258Z,7.1
2022-11-17T13:06:34.158Z,7.2
2022-11-17T13:11:12.295Z,7.4
2022-11-17T13:16:12.402Z,7.6
2022-11-17T13:21:12.431Z,7.7
2022-11-17T13:26:12.281Z,7.5
2022-11-17T13:31:12.255Z,7.4
2022-11-17T13:36:12.389Z,7.4
2022-11-17T13:41:12.252Z,7.6
2022-11-17T13:46:12.235Z,7.7
2022-11-17T13:51:12.267Z,7.8
2022-11-17T13:56:12.375Z,7.9
2022-11-17T14:01:12.484Z,7.9
2022-11-17T14:06:12.252Z,7.8
2022-11-17T14:11:12.256Z,7.7
2022-11-17T14:16:12.272Z,7.5
2022-11-17T14:21:12.460Z,7.4
2022-11-17T14:26:12.325Z,7.2
2022-11-17T14:31:12.273Z,7.1
2022-11-17T14:36:12.376Z,7.1
2022-11-17T14:41:12.252Z,7
2022-11-17T14:46:12.245Z,7
2022-11-17T14:51:12.265Z,6.9
2022-11-17T14:56:12.306Z,6.8
2022-11-17T15:01:12.261Z,6.8
2022-11-17T15:06:16.839Z,6.8
2022-11-17T15:11:12.256Z,6.7
2022-11-17T15:16:12.279Z,6.7
2022-11-17T15:21:12.264Z,6.7
2022-11-17T15:26:12.278Z,6.7
2022-11-17T15:31:12.267Z,6.6
2022-11-17T15:36:12.284Z,6.6
2022-11-17T15:41:12.258Z,6.6
2022-11-17T15:46:12.252Z,6.6
2022-11-17T15:51:12.258Z,6.6
2022-11-17T15:56:12.395Z,6.5
2022-11-17T16:01:12.431Z,6.4
2022-11-17T16:06:12.276Z,6.4
2022-11-17T16:11:12.252Z,6.4
2022-11-17T16:16:12.317Z,6.4
2022-11-17T16:21:12.269Z,6.4
2022-11-17T16:26:12.289Z,6.4
2022-11-17T16:31:12.258Z,6.4
2022-11-17T16:36:12.289Z,6.4
2022-11-17T16:41:12.249Z,6.4
2022-11-17T16:46:12.244Z,6.3
2022-11-17T16:51:12.247Z,6.3
2022-11-17T16:56:12.268Z,6.3
2022-11-17T17:01:12.607Z,6.2
2022-11-17T17:06:12.282Z,6.2
2022-11-17T17:11:12.261Z,6.2
2022-11-17T17:16:12.299Z,6.2
2022-11-17T17:21:12.281Z,6.2
2022-11-17T17:26:12.275Z,6.1
2022-11-17T17:31:15.412Z,6.1
2022-11-17T17:36:12.303Z,6.1
2022-11-17T17:41:12.266Z,6.1
2022-11-17T17:46:15.539Z,6.1
2022-11-17T17:51:12.276Z,6
2022-11-17T17:56:12.280Z,6
2022-11-17T18:01:12.277Z,6
2022-11-17T18:06:12.263Z,5.9
2022-11-17T18:11:12.248Z,6
2022-11-17T18:16:12.271Z,6
2022-11-17T18:21:12.260Z,6
2022-11-17T20:09:22.892Z,5.6
2022-11-17T20:14:22.864Z,5.6
2022-11-17T20:19:22.852Z,5.5
2022-11-17T20:24:22.843Z,5.5
2022-11-17T20:29:22.990Z,5.5
2022-11-17T20:34:22.780Z,5.5
2022-11-17T20:39:22.777Z,5.5
2022-11-17T20:44:22.753Z,5.4
2022-11-17T20:49:22.805Z,5.4
2022-11-17T20:54:22.785Z,5.4
2022-11-17T20:59:23.071Z,5.5
2022-11-17T21:04:22.788Z,5.6
2022-11-17T21:09:22.805Z,5.6
2022-11-17T21:14:22.795Z,5.5
2022-11-17T21:19:22.784Z,5.5
2022-11-17T21:24:22.792Z,5.4
2022-11-17T21:29:22.951Z,5.3
2022-11-17T21:34:22.776Z,5.3
2022-11-17T21:39:22.776Z,5.3
2022-11-17T21:44:22.773Z,5.3
2022-11-17T21:49:22.813Z,5.2
2022-11-17T21:54:22.789Z,5.1
2022-11-17T21:59:22.731Z,5.1
2022-11-17T22:04:22.787Z,5.1
2022-11-17T22:09:22.759Z,5.1
2022-11-17T22:14:22.778Z,5.1
2022-11-17T22:19:22.887Z,5.1
2022-11-17T22:24:22.782Z,5.1
2022-11-17T22:29:22.809Z,5.1
2022-11-17T22:34:22.740Z,5.1
2022-11-17T22:39:22.776Z,5.1
2022-11-17T22:44:22.729Z,5.1
2022-11-17T22:49:22.855Z,5
2022-11-17T22:54:22.723Z,5
2022-11-17T22:59:22.763Z,5
2022-11-17T23:04:22.782Z,5
2022-11-17T23:09:22.799Z,5.1
2022-11-17T23:14:22.765Z,5
2022-11-17T23:19:22.763Z,5
2022-11-17T23:24:22.763Z,5
2022-11-17T23:29:22.781Z,5
2022-11-17T23:34:22.773Z,5
2022-11-17T23:39:22.769Z,5
2022-11-17T23:44:22.765Z,5
2022-11-17T23:49:22.789Z,5
2022-11-17T23:54:22.761Z,5
2022-11-17T23:59:22.762Z,5
