createdAt,value
2023-04-19T00:03:26.204Z,48.29
2023-04-19T00:08:29.683Z,48.10
2023-04-19T00:13:32.996Z,48.49
2023-04-19T00:18:38.942Z,48.72
2023-04-19T00:23:42.529Z,49.27
2023-04-19T00:28:45.693Z,48.94
2023-04-19T00:33:50.349Z,49.00
2023-04-19T00:38:53.759Z,48.84
2023-04-19T00:43:57.114Z,48.82
2023-04-19T00:49:01.870Z,48.96
2023-04-19T00:54:06.777Z,49.03
2023-04-19T00:59:10.796Z,49.71
2023-04-19T01:04:17.584Z,49.87
2023-04-19T01:09:21.568Z,50.49
2023-04-19T01:14:25.053Z,50.96
2023-04-19T01:19:29.716Z,51.34
2023-04-19T01:24:34.722Z,51.07
2023-04-19T01:29:38.316Z,51.07
2023-04-19T01:34:42.990Z,51.64
2023-04-19T01:39:47.681Z,52.06
2023-04-19T01:44:50.893Z,52.36
2023-04-19T01:49:54.068Z,52.24
2023-04-19T01:54:58.996Z,52.05
2023-04-19T02:00:02.942Z,52.56
2023-04-19T02:05:08.710Z,52.77
2023-04-19T02:10:13.502Z,52.97
2023-04-19T02:15:16.792Z,52.89
2023-04-19T02:20:20.144Z,52.16
2023-04-19T02:25:25.100Z,53.27
2023-04-19T02:30:28.352Z,53.16
2023-04-19T02:35:31.869Z,54.07
2023-04-19T02:40:36.913Z,53.60
2023-04-19T02:45:40.124Z,54.02
2023-04-19T02:50:43.717Z,53.84
2023-04-19T02:55:48.445Z,54.30
2023-04-19T03:00:52.344Z,54.23
2023-04-19T03:05:55.655Z,54.91
2023-04-19T03:11:00.339Z,54.72
2023-04-19T03:16:03.630Z,54.39
2023-04-19T03:21:09.533Z,54.89
2023-04-19T03:26:14.326Z,54.60
2023-04-19T03:31:18.033Z,55.12
2023-04-19T03:36:21.820Z,54.26
2023-04-19T03:41:28.199Z,54.17
2023-04-19T03:46:31.944Z,54.07
2023-04-19T03:51:35.215Z,54.03
2023-04-19T03:56:39.965Z,54.18
2023-04-19T04:01:43.451Z,53.73
2023-04-19T04:06:46.820Z,53.52
2023-04-19T04:11:51.519Z,52.63
2023-04-19T04:16:54.728Z,52.20
2023-04-19T04:21:58.064Z,51.86
2023-04-19T04:27:03.429Z,51.26
2023-04-19T04:32:10.594Z,51.25
2023-04-19T04:37:14.134Z,50.65
2023-04-19T04:42:21.616Z,50.18
2023-04-19T04:47:25.018Z,49.46
2023-04-19T04:52:28.360Z,48.50
2023-04-19T04:57:33.046Z,48.53
2023-04-19T05:02:36.790Z,47.93
2023-04-19T05:07:40.266Z,47.25
2023-04-19T05:12:45.072Z,46.83
2023-04-19T05:17:48.333Z,46.58
2023-04-19T05:22:51.591Z,46.13
2023-04-19T05:27:56.297Z,45.93
2023-04-19T05:32:59.921Z,44.90
2023-04-19T05:38:03.567Z,43.90
2023-04-19T05:43:08.491Z,43.53
2023-04-19T05:48:11.816Z,42.39
2023-04-19T05:53:15.184Z,41.52
2023-04-19T05:58:19.939Z,41.01
2023-04-19T06:03:23.547Z,40.70
2023-04-19T06:08:27.060Z,39.66
2023-04-19T06:13:31.931Z,38.52
2023-04-19T06:18:35.164Z,38.08
2023-04-19T06:23:38.355Z,37.88
2023-04-19T06:28:43.098Z,36.67
2023-04-19T06:33:46.546Z,36.06
2023-04-19T06:38:50.391Z,36.02
2023-04-19T06:43:55.141Z,35.52
2023-04-19T06:48:58.504Z,35.35
2023-04-19T06:54:01.936Z,34.14
2023-04-19T06:59:06.746Z,32.43
2023-04-19T07:04:10.463Z,31.12
2023-04-19T07:09:13.808Z,31.11
2023-04-19T07:14:19.381Z,31.47
2023-04-19T07:19:23.073Z,30.62
2023-04-19T07:24:28.057Z,31.14
2023-04-19T07:29:32.772Z,30.76
2023-04-19T07:34:36.080Z,29.95
2023-04-19T07:39:39.578Z,27.36
2023-04-19T07:44:44.483Z,26.13
2023-04-19T07:49:47.924Z,23.36
2023-04-19T07:54:51.389Z,22.24
2023-04-19T07:59:59.271Z,20.67
2023-04-19T08:05:02.703Z,19.64
2023-04-19T08:10:07.713Z,19.00
2023-04-19T08:15:29.186Z,17.57
2023-04-19T08:20:36.934Z,17.05
2023-04-19T08:25:40.575Z,16.62
2023-04-19T08:30:45.587Z,15.71
2023-04-19T08:35:48.966Z,15.15
2023-04-19T08:40:55.160Z,14.11
2023-04-19T08:46:00.380Z,13.30
2023-04-19T08:51:05.859Z,12.80
2023-04-19T08:56:17.874Z,12.80
2023-04-19T09:01:34.991Z,12.66
2023-04-19T09:06:41.822Z,12.19
2023-04-19T09:11:45.411Z,11.42
2023-04-19T09:16:52.294Z,11.61
2023-04-19T09:21:56.575Z,11.23
2023-04-19T09:26:59.987Z,11.27
2023-04-19T09:32:04.997Z,10.41
2023-04-19T09:37:28.026Z,9.90
2023-04-19T09:48:04.764Z,9.21
2023-04-19T09:53:08.659Z,9.34
2023-04-19T09:58:12.025Z,9.35
2023-04-19T10:03:17.798Z,9.82
2023-04-19T10:08:21.501Z,9.17
2023-04-19T10:13:26.788Z,9.68
2023-04-19T10:18:32.899Z,8.36
2023-04-19T10:23:36.592Z,8.82
2023-04-19T10:28:40.051Z,8.18
2023-04-19T10:33:44.715Z,8.05
2023-04-19T10:38:51.635Z,8.17
2023-04-19T10:44:10.482Z,8.35
2023-04-19T10:49:15.208Z,8.97
2023-04-19T10:54:31.727Z,8.29
2023-04-19T10:59:35.918Z,8.36
2023-04-19T11:05:04.311Z,8.30
2023-04-19T11:10:10.246Z,9.07
2023-04-19T11:15:13.481Z,10.42
2023-04-19T11:20:18.146Z,10.05
2023-04-19T11:25:22.962Z,9.34
2023-04-19T11:30:30.998Z,10.04
2023-04-19T11:35:36.212Z,9.41
2023-04-19T11:40:39.847Z,8.89
2023-04-19T11:45:43.218Z,9.82
2023-04-19T11:50:49.582Z,9.38
2023-04-19T11:55:56.217Z,8.57
2023-04-19T12:01:06.581Z,8.12
2023-04-19T12:06:13.786Z,7.82
2023-04-19T12:11:18.978Z,6.96
2023-04-19T12:16:30.955Z,6.84
2023-04-19T12:21:35.561Z,7.04
2023-04-19T12:28:14.477Z,7.08
2023-04-19T12:32:18.323Z,7.29
2023-04-19T12:37:23.334Z,7.56
2023-04-19T12:42:26.781Z,8.04
2023-04-19T12:47:30.872Z,8.09
2023-04-19T12:52:35.758Z,8.57
2023-04-19T12:57:39.089Z,8.03
2023-04-19T13:02:42.640Z,8.93
2023-04-19T13:07:47.589Z,10.97
2023-04-19T13:12:50.941Z,10.69
2023-04-19T13:17:54.508Z,11.79
2023-04-19T13:22:59.305Z,11.15
2023-04-19T13:28:02.662Z,10.70
2023-04-19T13:33:08.747Z,10.08
2023-04-19T13:38:13.657Z,10.31
2023-04-19T13:43:16.917Z,11.01
2023-04-19T13:48:20.178Z,10.99
2023-04-19T13:53:26.081Z,10.90
2023-04-19T13:58:29.345Z,10.74
2023-04-19T14:03:33.359Z,10.23
2023-04-19T14:08:38.242Z,9.86
2023-04-19T14:13:41.672Z,9.94
2023-04-19T14:18:44.863Z,10.68
2023-04-19T14:23:49.784Z,11.69
2023-04-19T14:28:53.221Z,13.54
2023-04-19T14:33:56.820Z,14.80
2023-04-19T14:39:01.645Z,13.79
2023-04-19T14:44:04.903Z,13.93
2023-04-19T14:49:08.230Z,12.89
2023-04-19T14:54:12.871Z,14.39
2023-04-19T14:59:16.498Z,15.39
2023-04-19T15:04:20.161Z,15.91
2023-04-19T15:09:25.107Z,15.72
2023-04-19T15:14:28.493Z,16.41
2023-04-19T15:19:32.183Z,17.73
2023-04-19T15:24:36.915Z,19.27
2023-04-19T15:29:41.461Z,20.58
2023-04-19T15:34:44.963Z,21.30
2023-04-19T15:39:50.358Z,22.25
2023-04-19T15:44:53.633Z,22.88
2023-04-19T15:49:57.668Z,23.25
2023-04-19T15:55:02.323Z,24.01
2023-04-19T16:00:09.645Z,24.86
2023-04-19T16:05:13.060Z,25.25
2023-04-19T16:10:17.944Z,25.23
2023-04-19T16:15:21.255Z,25.76
2023-04-19T16:20:24.593Z,26.25
2023-04-19T16:25:29.687Z,27.02
2023-04-19T16:30:33.157Z,27.61
2023-04-19T16:35:36.362Z,27.45
2023-04-19T16:40:41.619Z,27.86
2023-04-19T16:45:45.060Z,28.42
2023-04-19T16:50:50.323Z,28.58
2023-04-19T16:55:56.472Z,29.30
2023-04-19T17:01:01.949Z,29.48
2023-04-19T17:06:05.884Z,29.80
2023-04-19T17:11:11.141Z,30.17
2023-04-19T17:16:14.439Z,30.34
2023-04-19T17:21:17.757Z,30.77
2023-04-19T17:26:22.490Z,31.14
2023-04-19T17:31:25.878Z,31.27
2023-04-19T17:36:29.345Z,31.55
2023-04-19T17:41:34.006Z,31.54
2023-04-19T17:46:38.790Z,31.67
2023-04-19T17:51:42.124Z,31.98
2023-04-19T17:56:46.940Z,32.30
2023-04-19T18:01:50.452Z,32.34
2023-04-19T18:06:53.818Z,32.61
2023-04-19T18:11:58.587Z,32.73
2023-04-19T18:17:02.751Z,33.05
2023-04-19T18:22:05.951Z,33.11
2023-04-19T18:27:10.872Z,33.49
2023-04-19T18:32:16.986Z,34.11
2023-04-19T18:37:20.678Z,34.47
2023-04-19T18:42:25.607Z,34.17
2023-04-19T18:47:28.971Z,34.27
2023-04-19T18:52:32.270Z,34.48
2023-04-19T18:57:39.006Z,34.88
2023-04-19T19:02:43.821Z,34.91
2023-04-19T19:07:48.280Z,35.01
2023-04-19T19:12:53.283Z,35.36
2023-04-19T19:17:57.263Z,35.61
2023-04-19T19:23:00.793Z,35.55
2023-04-19T19:28:09.766Z,35.96
2023-04-19T19:33:14.091Z,35.79
2023-04-19T19:38:17.747Z,35.75
2023-04-19T19:43:22.669Z,36.21
2023-04-19T19:48:26.560Z,36.39
2023-04-19T19:53:33.321Z,36.62
2023-04-19T19:58:49.584Z,36.02
2023-04-19T20:03:56.394Z,36.64
2023-04-19T20:09:00.142Z,36.76
2023-04-19T20:14:05.104Z,36.85
2023-04-19T20:19:10.766Z,37.09
2023-04-19T20:24:14.643Z,37.73
2023-04-19T20:29:19.368Z,37.04
2023-04-19T20:34:22.817Z,37.41
2023-04-19T20:39:26.732Z,37.26
2023-04-19T20:44:31.306Z,38.36
2023-04-19T20:49:34.615Z,38.25
2023-04-19T20:54:38.994Z,38.28
2023-04-19T20:59:45.096Z,39.09
2023-04-19T21:04:48.517Z,38.43
2023-04-19T21:09:51.881Z,38.57
2023-04-19T21:14:56.672Z,39.31
2023-04-19T21:19:59.908Z,39.29
2023-04-19T21:25:03.601Z,39.63
2023-04-19T21:30:10.516Z,38.92
2023-04-19T21:35:15.038Z,38.72
2023-04-19T21:40:18.189Z,39.43
2023-04-19T21:45:23.149Z,39.82
2023-04-19T21:50:26.567Z,39.57
2023-04-19T21:55:30.340Z,39.65
2023-04-19T22:00:35.130Z,39.64
2023-04-19T22:05:38.831Z,40.67
2023-04-19T22:10:43.225Z,39.59
2023-04-19T22:15:47.958Z,39.78
2023-04-19T22:20:52.257Z,40.19
2023-04-19T22:25:55.850Z,41.24
2023-04-19T22:31:00.540Z,41.90
2023-04-19T22:36:03.875Z,41.88
2023-04-19T22:41:07.319Z,41.82
2023-04-19T22:46:11.953Z,41.52
2023-04-19T22:51:18.295Z,41.76
2023-04-19T22:56:21.763Z,41.07
2023-04-19T23:01:26.652Z,41.79
2023-04-19T23:06:30.481Z,42.35
2023-04-19T23:11:34.905Z,42.88
2023-04-19T23:16:39.726Z,43.35
2023-04-19T23:21:42.968Z,43.25
2023-04-19T23:26:46.567Z,42.96
2023-04-19T23:31:51.502Z,42.82
2023-04-19T23:36:54.831Z,42.23
2023-04-19T23:41:58.237Z,43.28
2023-04-19T23:47:03.790Z,43.06
2023-04-19T23:52:07.057Z,43.17
2023-04-19T23:57:10.376Z,42.95
