createdAt,value
2023-01-23T06:32:18.730Z,8.50
2023-01-23T07:04:18.106Z,8.39
2023-01-23T07:05:17.970Z,8.30
2023-01-23T07:06:17.961Z,8.19
2023-01-23T07:07:17.955Z,8.30
2023-01-23T07:08:17.944Z,8.19
2023-01-23T07:09:17.934Z,8.19
2023-01-23T07:10:18.355Z,9.69
2023-01-23T07:11:17.911Z,8.80
2023-01-23T07:12:17.903Z,8.00
2023-01-23T07:13:17.900Z,8.10
2023-01-23T07:14:17.882Z,10.10
2023-01-23T07:15:17.868Z,8.30
2023-01-23T07:16:17.979Z,8.50
2023-01-23T07:17:17.851Z,9.39
2023-01-23T07:18:17.837Z,9.39
2023-01-23T07:19:17.828Z,9.19
2023-01-23T07:20:18.424Z,9.19
2023-01-23T07:21:17.813Z,8.69
2023-01-23T07:22:17.799Z,8.89
2023-01-23T07:23:17.789Z,9.00
2023-01-23T07:24:17.776Z,10.19
2023-01-23T07:25:17.767Z,9.10
2023-01-23T07:26:17.760Z,12.10
2023-01-23T07:27:17.749Z,9.69
2023-01-23T07:28:17.745Z,9.30
2023-01-23T07:29:17.729Z,9.00
2023-01-23T07:30:17.943Z,9.69
2023-01-23T07:31:18.438Z,9.50
2023-01-23T07:32:17.712Z,9.80
2023-01-23T07:33:17.686Z,10.30
2023-01-23T07:34:17.678Z,9.50
2023-01-23T07:35:17.670Z,9.30
2023-01-23T07:36:17.776Z,9.19
2023-01-23T07:37:17.655Z,9.00
2023-01-23T07:38:17.638Z,8.39
2023-01-23T07:39:17.626Z,8.69
2023-01-23T07:40:17.934Z,8.19
2023-01-23T07:41:17.657Z,9.10
2023-01-23T07:42:17.595Z,8.89
2023-01-23T07:43:17.585Z,9.50
2023-01-23T07:44:17.600Z,10.89
2023-01-23T07:45:17.567Z,9.19
2023-01-23T07:46:17.592Z,9.10
2023-01-23T07:47:17.541Z,8.60
2023-01-23T07:48:17.548Z,8.30
2023-01-23T07:49:17.521Z,9.69
2023-01-23T07:50:17.680Z,11.60
2023-01-23T07:51:17.586Z,9.30
2023-01-23T07:52:17.605Z,10.69
2023-01-23T07:53:17.483Z,10.10
2023-01-23T07:54:17.476Z,8.30
2023-01-23T07:55:17.463Z,7.40
2023-01-23T07:56:17.449Z,9.10
2023-01-23T07:57:17.449Z,7.80
2023-01-23T07:58:17.429Z,8.39
2023-01-23T07:59:17.422Z,7.90
2023-01-23T08:00:17.527Z,8.80
2023-01-23T08:01:17.486Z,7.80
2023-01-23T08:02:17.387Z,8.60
2023-01-23T08:03:17.385Z,9.50
2023-01-23T08:04:17.413Z,7.90
2023-01-23T08:05:17.357Z,8.19
2023-01-23T08:06:17.351Z,7.90
2023-01-23T08:07:17.339Z,7.09
2023-01-23T08:08:17.457Z,8.10
2023-01-23T08:09:17.314Z,6.90
2023-01-23T08:10:17.383Z,7.30
2023-01-23T08:11:17.296Z,9.60
2023-01-23T08:12:17.286Z,8.89
2023-01-23T08:13:17.287Z,8.10
2023-01-23T08:14:17.267Z,8.19
2023-01-23T08:15:17.252Z,8.30
2023-01-23T08:16:17.271Z,6.90
2023-01-23T08:17:17.237Z,6.90
2023-01-23T08:18:17.222Z,8.10
2023-01-23T08:19:17.213Z,7.19
2023-01-23T08:20:17.218Z,9.19
2023-01-23T08:21:17.194Z,8.80
2023-01-23T08:22:17.190Z,13.10
2023-01-23T08:23:17.173Z,7.19
2023-01-23T08:24:17.184Z,6.80
2023-01-23T08:25:17.158Z,6.69
2023-01-23T08:26:17.142Z,7.50
2023-01-23T08:27:17.129Z,9.10
2023-01-23T08:28:17.118Z,6.80
2023-01-23T08:29:17.115Z,7.09
2023-01-23T08:30:17.148Z,17.79
2023-01-23T08:31:17.209Z,11.69
2023-01-23T08:32:17.081Z,11.69
2023-01-23T08:33:17.069Z,14.39
2023-01-23T08:34:17.059Z,13.10
2023-01-23T08:35:17.048Z,14.00
2023-01-23T08:36:17.053Z,14.30
2023-01-23T08:37:17.031Z,12.30
2023-01-23T08:38:17.016Z,11.30
2023-01-23T08:39:17.012Z,13.60
2023-01-23T08:40:17.022Z,14.60
2023-01-23T08:41:16.989Z,13.89
2023-01-23T08:42:16.978Z,12.30
2023-01-23T08:43:16.974Z,12.39
2023-01-23T08:44:16.954Z,11.30
2023-01-23T08:45:16.942Z,10.10
2023-01-23T08:46:16.940Z,11.50
2023-01-23T08:47:16.928Z,10.80
2023-01-23T08:48:16.919Z,13.69
2023-01-23T08:49:16.907Z,16.29
2023-01-23T08:50:16.894Z,11.60
2023-01-23T08:51:16.974Z,10.69
2023-01-23T08:52:16.879Z,12.50
2023-01-23T08:53:16.863Z,15.10
2023-01-23T08:54:16.857Z,13.00
2023-01-23T08:55:16.842Z,17.00
2023-01-23T08:56:17.310Z,11.50
2023-01-23T08:57:16.824Z,11.89
2023-01-23T08:58:16.814Z,11.89
2023-01-23T08:59:16.805Z,11.10
2023-01-23T09:00:16.793Z,12.60
2023-01-23T09:01:16.851Z,12.50
2023-01-23T09:02:16.833Z,11.19
2023-01-23T09:03:16.764Z,13.39
2023-01-23T09:04:16.752Z,10.60
2023-01-23T09:05:16.738Z,10.50
2023-01-23T09:06:16.762Z,9.60
2023-01-23T09:07:16.725Z,13.00
2023-01-23T09:08:16.709Z,11.19
2023-01-23T09:09:16.714Z,11.50
2023-01-23T09:10:16.696Z,10.60
2023-01-23T09:11:16.693Z,11.39
2023-01-23T09:12:16.792Z,12.00
2023-01-23T09:13:16.672Z,12.69
2023-01-23T09:14:16.651Z,12.50
2023-01-23T09:15:16.636Z,17.00
2023-01-23T09:16:16.698Z,12.19
2023-01-23T09:17:16.629Z,12.19
2023-01-23T09:18:16.608Z,13.00
2023-01-23T09:19:16.598Z,11.00
2023-01-23T09:20:16.588Z,10.80
2023-01-23T09:21:16.608Z,11.80
2023-01-23T09:22:16.568Z,15.39
2023-01-23T09:23:16.559Z,16.60
2023-01-23T09:24:16.557Z,12.19
2023-01-23T09:25:16.639Z,10.10
2023-01-23T09:26:18.805Z,12.89
2023-01-23T09:27:16.513Z,13.10
2023-01-23T09:28:16.541Z,13.80
2023-01-23T09:29:16.505Z,11.00
2023-01-23T09:30:16.482Z,12.30
2023-01-23T09:31:16.486Z,10.80
2023-01-23T09:32:16.468Z,12.69
2023-01-23T09:33:16.458Z,18.10
2023-01-23T09:34:17.368Z,17.29
2023-01-23T09:35:16.443Z,21.10
2023-01-23T09:36:16.427Z,16.10
2023-01-23T09:37:16.432Z,14.80
2023-01-23T09:38:16.402Z,14.60
2023-01-23T09:39:16.400Z,18.70
2023-01-23T09:40:16.386Z,16.10
2023-01-23T09:41:16.371Z,13.30
2023-01-23T09:42:16.363Z,13.39
2023-01-23T09:43:16.354Z,9.60
2023-01-23T09:44:16.474Z,11.69
2023-01-23T09:45:16.332Z,12.19
2023-01-23T09:46:16.395Z,9.69
2023-01-23T09:47:16.312Z,11.30
2023-01-23T09:48:16.302Z,10.69
2023-01-23T09:49:16.292Z,11.10
2023-01-23T09:50:16.278Z,13.89
2023-01-23T09:51:16.407Z,10.89
2023-01-23T09:52:16.265Z,11.69
2023-01-23T09:53:16.250Z,9.89
2023-01-23T09:54:16.257Z,12.89
2023-01-23T09:55:16.225Z,9.60
2023-01-23T09:56:16.222Z,11.60
2023-01-23T09:57:16.203Z,11.10
2023-01-23T09:58:16.196Z,14.10
2023-01-23T09:59:16.181Z,12.10
2023-01-23T10:00:16.295Z,13.69
2023-01-23T10:01:16.245Z,13.69
2023-01-23T10:02:16.204Z,14.80
2023-01-23T10:03:16.146Z,19.70
2023-01-23T10:04:16.131Z,16.60
2023-01-23T10:05:16.121Z,13.10
2023-01-23T10:06:16.110Z,12.30
2023-01-23T10:07:18.291Z,12.60
2023-01-23T10:08:16.086Z,17.50
2023-01-23T10:09:16.085Z,12.10
2023-01-23T10:10:16.065Z,15.00
2023-01-23T10:11:16.055Z,13.39
2023-01-23T10:12:16.044Z,12.80
2023-01-23T10:13:16.705Z,13.00
2023-01-23T10:14:17.399Z,14.60
2023-01-23T10:15:16.013Z,14.69
2023-01-23T10:16:16.183Z,12.60
2023-01-23T10:17:16.077Z,13.69
2023-01-23T10:18:15.992Z,13.39
2023-01-23T10:19:15.970Z,11.69
2023-01-23T10:20:15.961Z,16.79
2023-01-23T10:21:15.954Z,12.39
2023-01-23T10:22:22.765Z,10.69
2023-01-23T10:23:16.952Z,17.00
2023-01-23T10:24:15.923Z,13.19
2023-01-23T10:25:15.955Z,12.80
2023-01-23T10:26:15.901Z,12.30
2023-01-23T10:27:15.890Z,12.50
2023-01-23T10:28:15.883Z,14.89
2023-01-23T10:29:15.872Z,11.80
2023-01-23T10:30:15.857Z,11.30
2023-01-23T10:31:15.988Z,11.19
2023-01-23T10:32:15.955Z,11.39
2023-01-23T10:33:15.835Z,10.80
2023-01-23T10:34:15.820Z,11.50
2023-01-23T10:35:15.830Z,14.00
2023-01-23T10:36:23.427Z,10.80
2023-01-23T10:37:16.809Z,12.30
2023-01-23T10:38:15.775Z,9.89
2023-01-23T10:39:15.764Z,10.39
2023-01-23T10:40:15.774Z,9.69
2023-01-23T10:41:15.745Z,11.30
2023-01-23T10:42:15.735Z,11.30
2023-01-23T10:43:15.728Z,12.80
2023-01-23T10:44:15.712Z,10.69
2023-01-23T10:45:15.702Z,15.80
2023-01-23T10:46:15.742Z,13.30
2023-01-23T10:47:15.682Z,13.89
2023-01-23T10:48:16.491Z,13.69
2023-01-23T10:49:15.662Z,13.30
2023-01-23T10:50:15.659Z,11.50
2023-01-23T10:51:15.740Z,12.00
2023-01-23T10:52:15.631Z,12.10
2023-01-23T10:53:15.620Z,14.69
2023-01-23T10:54:30.257Z,12.19
2023-01-23T10:55:16.618Z,14.10
2023-01-23T10:56:15.587Z,12.80
2023-01-23T10:57:15.575Z,11.50
2023-01-23T10:58:15.563Z,22.00
2023-01-23T10:59:15.557Z,13.10
2023-01-23T11:00:15.556Z,12.60
2023-01-23T11:01:17.666Z,12.89
2023-01-23T11:02:15.574Z,15.39
2023-01-23T11:03:15.637Z,11.60
2023-01-23T11:04:15.619Z,15.19
2023-01-23T11:05:15.496Z,17.20
2023-01-23T11:06:15.494Z,13.10
2023-01-23T11:07:16.524Z,15.80
2023-01-23T11:08:15.460Z,17.60
2023-01-23T11:09:15.449Z,14.00
2023-01-23T11:10:15.438Z,12.30
2023-01-23T11:11:15.466Z,15.89
2023-01-23T11:12:15.423Z,13.69
2023-01-23T11:13:15.408Z,14.80
2023-01-23T11:14:15.399Z,14.39
2023-01-23T11:15:15.386Z,16.79
2023-01-23T11:16:15.512Z,14.39
2023-01-23T11:17:15.371Z,16.60
2023-01-23T11:18:17.115Z,16.29
2023-01-23T11:19:15.367Z,17.29
2023-01-23T11:20:15.459Z,17.10
2023-01-23T11:21:15.326Z,16.39
2023-01-23T11:22:15.315Z,15.50
2023-01-23T11:23:15.311Z,14.00
2023-01-23T11:24:15.297Z,15.80
2023-01-23T11:25:15.282Z,19.00
2023-01-23T11:26:15.274Z,16.10
2023-01-23T11:27:15.272Z,17.39
2023-01-23T11:28:15.251Z,18.39
2023-01-23T11:29:15.238Z,16.20
2023-01-23T11:30:15.238Z,15.30
2023-01-23T11:31:16.095Z,13.89
2023-01-23T11:32:15.455Z,15.39
2023-01-23T11:33:15.209Z,14.69
2023-01-23T11:34:15.204Z,16.20
2023-01-23T11:35:15.192Z,15.30
2023-01-23T11:36:15.192Z,15.00
2023-01-23T11:37:15.166Z,15.00
2023-01-23T11:38:16.555Z,15.00
2023-01-23T11:39:15.138Z,14.19
2023-01-23T11:40:15.217Z,14.80
2023-01-23T11:41:15.127Z,16.79
2023-01-23T11:42:15.105Z,14.69
2023-01-23T11:43:15.095Z,16.20
2023-01-23T11:45:15.073Z,15.39
2023-01-23T11:46:15.155Z,13.60
2023-01-23T11:47:15.052Z,18.00
2023-01-23T11:48:15.043Z,16.60
2023-01-23T11:49:15.182Z,15.89
2023-01-23T11:50:15.023Z,14.39
2023-01-23T11:51:15.052Z,16.10
2023-01-23T11:52:15.122Z,15.10
2023-01-23T11:53:15.052Z,14.50
2023-01-23T11:54:15.007Z,14.69
2023-01-23T11:55:14.990Z,15.10
2023-01-23T11:56:14.974Z,13.69
2023-01-23T11:57:14.951Z,14.10
2023-01-23T11:58:14.945Z,14.50
2023-01-23T11:59:14.936Z,15.39
2023-01-23T12:00:14.919Z,14.89
2023-01-23T12:01:14.908Z,14.60
2023-01-23T12:02:14.988Z,15.50
2023-01-23T12:03:14.892Z,15.69
2023-01-23T12:04:14.945Z,13.39
2023-01-23T12:05:14.888Z,15.19
2023-01-23T12:06:20.337Z,18.70
2023-01-23T12:07:14.847Z,19.60
2023-01-23T12:08:14.867Z,15.10
2023-01-23T12:09:14.827Z,15.60
2023-01-23T12:10:14.814Z,15.10
2023-01-23T12:11:14.807Z,16.79
2023-01-23T12:12:14.795Z,18.39
2023-01-23T12:13:14.782Z,16.20
2023-01-23T12:14:14.776Z,16.60
2023-01-23T12:15:14.766Z,16.20
2023-01-23T12:16:14.832Z,16.60
2023-01-23T12:17:14.743Z,15.19
2023-01-23T12:18:14.750Z,14.00
2023-01-23T12:19:14.723Z,23.00
2023-01-23T12:20:14.710Z,19.10
2023-01-23T12:21:14.702Z,17.39
2023-01-23T12:22:14.693Z,18.60
2023-01-23T12:23:14.685Z,16.00
2023-01-23T12:24:14.798Z,19.39
2023-01-23T12:25:14.657Z,17.29
2023-01-23T12:26:14.649Z,17.89
2023-01-23T12:27:14.643Z,16.89
2023-01-23T12:28:16.212Z,16.50
2023-01-23T12:29:14.614Z,18.20
2023-01-23T12:30:14.614Z,21.10
2023-01-23T12:31:14.794Z,19.20
2023-01-23T12:32:14.694Z,18.29
2023-01-23T12:33:14.574Z,15.60
2023-01-23T12:34:14.570Z,16.79
2023-01-23T12:35:14.558Z,17.39
2023-01-23T12:36:14.545Z,15.10
2023-01-23T12:37:29.112Z,15.69
2023-01-23T12:38:15.641Z,16.00
2023-01-23T12:39:14.511Z,23.50
2023-01-23T12:40:14.618Z,20.50
2023-01-23T12:41:14.494Z,23.00
2023-01-23T12:42:14.480Z,19.50
2023-01-23T12:43:14.484Z,20.39
2023-01-23T12:44:14.457Z,22.10
2023-01-23T12:45:14.460Z,18.29
2023-01-23T12:46:14.437Z,17.70
2023-01-23T12:47:14.492Z,18.29
2023-01-23T12:48:14.428Z,16.89
2023-01-23T12:49:14.411Z,16.79
2023-01-23T12:50:14.398Z,16.10
2023-01-23T12:51:14.455Z,19.10
2023-01-23T12:52:14.379Z,21.60
2023-01-23T12:53:14.368Z,18.10
2023-01-23T12:54:14.352Z,17.89
2023-01-23T12:55:14.365Z,18.79
2023-01-23T12:56:14.367Z,18.60
2023-01-23T12:57:14.322Z,17.20
2023-01-23T12:58:14.309Z,18.29
2023-01-23T12:59:14.379Z,17.60
2023-01-23T13:00:14.293Z,17.39
2023-01-23T13:01:14.297Z,18.20
2023-01-23T13:02:14.382Z,17.39
2023-01-23T13:03:15.368Z,17.00
2023-01-23T13:04:14.328Z,20.10
2023-01-23T13:05:14.238Z,19.00
2023-01-23T13:06:14.228Z,19.79
2023-01-23T13:07:14.216Z,18.10
2023-01-23T13:08:14.212Z,20.89
2023-01-23T13:09:18.491Z,18.20
2023-01-23T13:10:14.199Z,18.50
2023-01-23T13:11:14.175Z,17.70
2023-01-23T13:12:14.312Z,19.79
2023-01-23T13:13:14.155Z,20.39
2023-01-23T13:14:14.145Z,19.60
2023-01-23T13:15:14.918Z,18.00
2023-01-23T13:16:14.314Z,20.50
2023-01-23T13:17:14.110Z,20.29
2023-01-23T13:18:14.102Z,16.50
2023-01-23T13:19:14.090Z,19.29
2023-01-23T13:20:14.082Z,19.79
2023-01-23T13:21:14.069Z,21.89
2023-01-23T13:22:22.419Z,19.29
2023-01-23T13:23:15.070Z,20.20
2023-01-23T13:24:14.037Z,25.29
2023-01-23T13:25:14.052Z,24.29
2023-01-23T13:26:14.024Z,22.89
2023-01-23T13:27:14.007Z,22.29
2023-01-23T13:28:14.422Z,26.00
2023-01-23T13:29:13.984Z,24.20
2023-01-23T13:30:13.977Z,20.89
2023-01-23T13:31:14.124Z,24.29
2023-01-23T13:32:14.104Z,24.10
2023-01-23T13:33:13.940Z,23.20
2023-01-23T13:34:15.799Z,25.20
2023-01-23T13:35:13.929Z,24.50
2023-01-23T13:36:13.911Z,27.39
2023-01-23T13:37:13.905Z,22.29
2023-01-23T13:38:13.895Z,24.39
2023-01-23T13:39:13.885Z,24.29
2023-01-23T13:40:13.869Z,25.29
2023-01-23T13:41:13.863Z,23.10
2023-01-23T13:42:13.855Z,23.89
2023-01-23T13:43:13.842Z,22.89
2023-01-23T13:44:15.509Z,22.89
2023-01-23T13:45:13.831Z,22.70
2023-01-23T13:46:13.807Z,22.60
2023-01-23T13:47:13.806Z,22.89
2023-01-23T13:48:13.788Z,20.60
2023-01-23T13:49:13.778Z,29.29
2023-01-23T13:50:13.767Z,19.39
2023-01-23T13:51:13.752Z,19.10
2023-01-23T13:52:13.750Z,22.60
2023-01-23T13:53:13.735Z,20.60
2023-01-23T13:54:13.726Z,20.10
2023-01-23T13:55:13.716Z,20.20
2023-01-23T13:56:13.703Z,18.79
2023-01-23T13:57:13.689Z,23.70
2023-01-23T13:58:13.680Z,24.50
2023-01-23T13:59:13.673Z,22.10
2023-01-23T14:00:13.774Z,21.39
2023-01-23T14:01:13.648Z,21.00
2023-01-23T14:02:13.642Z,22.79
2023-01-23T14:03:13.634Z,20.70
2023-01-23T14:04:13.616Z,19.60
2023-01-23T14:05:13.612Z,26.60
2023-01-23T14:06:13.596Z,21.70
2023-01-23T14:07:13.589Z,23.50
2023-01-23T14:08:13.578Z,26.39
2023-01-23T14:09:13.568Z,27.20
2023-01-23T14:10:13.556Z,29.79
2023-01-23T14:11:13.543Z,24.10
2023-01-23T14:12:13.534Z,26.29
2023-01-23T14:13:13.522Z,27.39
2023-01-23T14:14:13.513Z,28.00
2023-01-23T14:15:13.503Z,27.10
2023-01-23T14:16:13.615Z,31.20
2023-01-23T14:17:13.490Z,30.50
2023-01-23T14:18:13.470Z,28.10
2023-01-23T14:19:13.460Z,29.50
2023-01-23T14:20:13.456Z,28.89
2023-01-23T14:21:16.204Z,28.50
2023-01-23T14:22:13.438Z,32.59
2023-01-23T14:23:13.488Z,33.70
2023-01-23T14:24:13.413Z,33.09
2023-01-23T14:25:13.402Z,32.29
2023-01-23T14:26:13.390Z,29.29
2023-01-23T14:27:16.784Z,32.00
2023-01-23T14:28:13.374Z,32.20
2023-01-23T14:29:13.360Z,31.29
2023-01-23T14:30:13.342Z,31.29
2023-01-23T14:31:13.356Z,32.40
2023-01-23T14:32:13.514Z,34.70
2023-01-23T14:33:13.327Z,36.29
2023-01-23T14:34:17.645Z,32.29
2023-01-23T14:35:13.295Z,31.39
2023-01-23T14:36:13.279Z,32.29
2023-01-23T14:37:13.279Z,31.89
2023-01-23T14:38:13.261Z,31.50
2023-01-23T14:39:13.248Z,30.20
2023-01-23T14:40:18.220Z,30.00
2023-01-23T14:41:14.260Z,28.89
2023-01-23T14:42:22.817Z,31.60
2023-01-23T14:43:14.232Z,34.90
2023-01-23T14:44:13.199Z,30.29
2023-01-23T14:45:13.187Z,29.79
2023-01-23T14:46:13.226Z,30.79
2023-01-23T14:47:13.167Z,28.20
2023-01-23T14:48:13.278Z,26.39
2023-01-23T14:49:13.148Z,31.39
2023-01-23T14:50:13.149Z,27.00
2023-01-23T14:51:13.151Z,26.79
2023-01-23T14:52:13.115Z,22.70
2023-01-23T14:53:13.107Z,24.60
2023-01-23T14:54:13.841Z,24.79
2023-01-23T14:55:22.111Z,24.79
2023-01-23T14:56:13.112Z,21.79
2023-01-23T14:57:13.067Z,24.79
2023-01-23T14:58:13.051Z,23.00
2023-01-23T14:59:13.040Z,22.29
2023-01-23T15:00:13.029Z,24.00
2023-01-23T15:01:13.051Z,22.00
2023-01-23T15:02:20.353Z,23.89
2023-01-23T15:03:13.073Z,22.00
2023-01-23T15:04:13.129Z,24.39
2023-01-23T15:05:12.980Z,26.60
2023-01-23T15:06:12.970Z,21.39
2023-01-23T15:07:12.979Z,20.29
2023-01-23T15:08:12.947Z,22.50
2023-01-23T15:09:12.943Z,21.70
2023-01-23T15:10:12.935Z,20.20
2023-01-23T15:11:12.922Z,22.70
2023-01-23T15:12:12.905Z,20.60
2023-01-23T15:13:12.898Z,23.20
2023-01-23T15:14:12.893Z,21.50
2023-01-23T15:15:12.880Z,21.39
2023-01-23T15:16:12.869Z,21.50
2023-01-23T15:17:13.035Z,26.20
2023-01-23T15:18:12.844Z,22.89
2023-01-23T15:19:12.842Z,22.39
2023-01-23T15:20:12.943Z,24.70
2023-01-23T15:21:12.819Z,27.29
2023-01-23T15:22:12.813Z,20.70
2023-01-23T15:23:12.799Z,19.10
2023-01-23T15:24:12.836Z,21.89
2023-01-23T15:25:12.775Z,21.20
2023-01-23T15:26:12.765Z,22.20
2023-01-23T15:27:12.751Z,21.50
2023-01-23T15:28:12.747Z,20.89
2023-01-23T15:29:12.733Z,23.50
2023-01-23T15:30:12.879Z,25.70
2023-01-23T15:31:12.841Z,22.20
2023-01-23T15:32:12.819Z,24.89
2023-01-23T15:33:12.694Z,22.00
2023-01-23T15:34:12.683Z,24.39
2023-01-23T15:35:12.669Z,21.89
2023-01-23T15:36:12.784Z,27.50
2023-01-23T15:37:12.659Z,26.70
2023-01-23T15:38:12.653Z,26.00
2023-01-23T15:39:12.632Z,27.70
2023-01-23T15:40:12.620Z,25.60
2023-01-23T15:41:12.611Z,25.70
2023-01-23T15:42:12.629Z,19.50
2023-01-23T15:43:12.619Z,22.00
2023-01-23T15:44:12.583Z,18.29
2023-01-23T15:45:12.569Z,18.50
2023-01-23T15:46:12.617Z,19.20
2023-01-23T15:47:12.552Z,23.20
2023-01-23T15:48:12.551Z,22.60
2023-01-23T15:49:24.517Z,21.50
2023-01-23T15:50:13.549Z,20.70
2023-01-23T15:51:12.511Z,22.50
2023-01-23T15:52:12.626Z,21.70
2023-01-23T15:53:12.489Z,19.00
2023-01-23T15:54:12.474Z,20.00
2023-01-23T15:55:12.467Z,17.20
2023-01-23T15:56:12.460Z,17.10
2023-01-23T15:57:12.449Z,14.39
2023-01-23T15:58:12.437Z,17.39
2023-01-23T15:59:12.425Z,14.39
2023-01-23T16:00:12.423Z,14.80
2023-01-23T16:01:12.421Z,13.89
2023-01-23T16:02:28.604Z,15.19
2023-01-23T16:03:13.396Z,15.69
2023-01-23T16:04:12.370Z,15.30
2023-01-23T16:05:12.364Z,14.39
2023-01-23T16:06:12.352Z,17.89
2023-01-23T16:07:12.340Z,25.00
2023-01-23T16:08:12.477Z,23.60
2023-01-23T16:09:12.322Z,24.50
2023-01-23T16:10:12.307Z,24.29
2023-01-23T16:11:12.315Z,23.10
2023-01-23T16:12:12.293Z,19.10
2023-01-23T16:13:12.281Z,23.29
2023-01-23T16:14:12.270Z,21.70
2023-01-23T16:15:12.259Z,20.79
2023-01-23T16:16:12.348Z,19.20
2023-01-23T16:17:17.030Z,21.50
2023-01-23T16:18:12.240Z,20.10
2023-01-23T16:19:12.222Z,19.29
2023-01-23T16:20:12.209Z,18.20
2023-01-23T16:21:12.201Z,20.20
2023-01-23T16:22:12.216Z,20.00
2023-01-23T16:23:15.278Z,19.29
2023-01-23T16:24:12.368Z,20.60
2023-01-23T16:25:12.155Z,19.60
2023-01-23T16:26:12.144Z,21.10
2023-01-23T16:27:12.134Z,20.70
2023-01-23T16:28:12.127Z,18.89
2023-01-23T16:29:13.915Z,20.79
2023-01-23T16:30:12.107Z,20.20
2023-01-23T16:31:12.197Z,18.50
2023-01-23T16:32:12.260Z,19.39
2023-01-23T16:33:12.076Z,19.20
2023-01-23T16:34:12.070Z,19.60
2023-01-23T16:35:12.050Z,19.79
2023-01-23T16:36:12.043Z,22.10
2023-01-23T16:37:12.035Z,20.39
2023-01-23T16:38:12.024Z,20.00
2023-01-23T16:39:12.011Z,22.70
2023-01-23T16:40:12.022Z,21.29
2023-01-23T16:41:11.989Z,19.89
2023-01-23T16:42:11.979Z,18.50
2023-01-23T16:43:11.970Z,19.29
2023-01-23T16:44:11.958Z,19.50
2023-01-23T16:45:11.950Z,18.29
2023-01-23T16:46:11.987Z,18.60
2023-01-23T16:47:11.929Z,19.50
2023-01-23T16:48:21.698Z,18.70
2023-01-23T16:49:12.946Z,18.60
2023-01-23T16:50:11.906Z,28.00
2023-01-23T16:51:11.890Z,24.60
2023-01-23T16:52:11.879Z,21.10
2023-01-23T16:53:11.867Z,19.00
2023-01-23T16:54:18.774Z,20.10
2023-01-23T16:55:12.864Z,18.10
2023-01-23T16:56:11.959Z,19.50
2023-01-23T16:57:13.784Z,22.60
2023-01-23T16:58:11.816Z,19.70
2023-01-23T16:59:11.810Z,20.00
2023-01-23T17:00:11.793Z,23.89
2023-01-23T17:01:11.814Z,25.00
2023-01-23T17:02:11.808Z,19.29
2023-01-23T17:03:11.765Z,23.00
2023-01-23T17:04:11.754Z,21.50
2023-01-23T17:05:11.742Z,32.40
2023-01-23T17:06:11.728Z,32.79
2023-01-23T17:08:11.710Z,22.00
2023-01-23T17:09:11.702Z,37.79
2023-01-23T17:10:11.693Z,23.89
2023-01-23T17:18:11.607Z,34.79
2023-01-23T17:19:11.595Z,21.29
2023-01-23T17:20:11.584Z,18.70
2023-01-23T17:21:11.583Z,19.39
2023-01-23T17:22:11.563Z,23.29
2023-01-23T17:23:11.559Z,29.79
2023-01-23T17:24:11.672Z,22.60
2023-01-23T17:25:11.536Z,20.10
2023-01-23T17:31:11.505Z,18.20
2023-01-23T17:36:11.536Z,19.89
2023-01-23T17:46:11.398Z,19.29
2023-01-23T17:47:11.303Z,27.39
2023-01-23T17:48:12.170Z,27.10
2023-01-23T17:52:11.252Z,18.20
2023-01-23T18:00:11.284Z,18.60
2023-01-23T18:13:11.030Z,30.70
2023-01-23T18:14:11.021Z,47.00
2023-01-23T18:15:11.011Z,85.09
2023-01-23T18:16:11.117Z,130.50
2023-01-23T18:17:10.991Z,212.69
2023-01-23T18:18:10.988Z,258.60
2023-01-23T18:19:10.968Z,336.00
2023-01-23T18:20:10.958Z,84.50
2023-01-23T18:21:10.949Z,77.30
2023-01-23T18:22:10.941Z,65.59
2023-01-23T18:26:10.898Z,20.29
2023-01-23T18:27:10.913Z,18.60
2023-01-23T18:49:14.970Z,17.00
2023-01-23T18:57:10.610Z,24.60
2023-01-23T18:58:10.567Z,28.20
2023-01-23T18:59:12.435Z,23.29
2023-01-23T19:00:10.547Z,22.39
2023-01-23T19:01:10.584Z,16.79
2023-01-23T19:02:10.655Z,18.79
2023-01-23T19:03:10.520Z,16.00
2023-01-23T19:05:10.522Z,16.10
2023-01-23T19:06:10.485Z,16.89
2023-01-23T19:07:10.475Z,15.60
2023-01-23T19:10:10.442Z,61.50
2023-01-23T19:11:10.433Z,28.50
2023-01-23T19:12:20.611Z,21.10
2023-01-23T19:13:11.431Z,22.60
2023-01-23T19:14:10.402Z,20.50
2023-01-23T19:17:10.373Z,17.70
2023-01-23T19:18:10.373Z,19.39
2023-01-23T19:20:10.465Z,26.39
2023-01-23T19:21:10.327Z,43.09
2023-01-23T19:22:10.316Z,43.50
2023-01-23T19:23:10.316Z,43.09
2023-01-23T19:24:10.322Z,45.40
2023-01-23T19:25:10.335Z,37.40
2023-01-23T19:26:10.272Z,35.40
2023-01-23T19:27:10.273Z,28.29
2023-01-23T19:28:10.267Z,39.70
2023-01-23T19:29:21.132Z,21.70
2023-01-23T19:30:11.252Z,22.20
2023-01-23T19:31:10.414Z,21.79
2023-01-23T19:32:10.277Z,20.10
2023-01-23T19:33:10.204Z,36.29
2023-01-23T19:34:10.203Z,26.20
2023-01-23T19:35:14.280Z,17.39
2023-01-23T19:36:10.285Z,22.70
2023-01-23T19:37:10.164Z,21.20
2023-01-23T19:39:10.141Z,20.79
2023-01-23T19:40:10.140Z,20.00
2023-01-23T19:41:10.122Z,18.10
2023-01-23T19:42:10.116Z,17.29
2023-01-23T19:43:14.710Z,20.60
2023-01-23T19:44:10.089Z,27.89
2023-01-23T19:45:10.078Z,24.20
2023-01-23T19:46:10.066Z,24.79
2023-01-23T19:47:10.058Z,38.59
2023-01-23T19:48:10.049Z,38.09
2023-01-23T19:49:10.035Z,27.39
2023-01-23T19:50:10.023Z,25.00
2023-01-23T19:51:10.013Z,24.20
2023-01-23T19:52:10.136Z,24.10
2023-01-23T19:53:09.995Z,25.60
2023-01-23T19:54:09.983Z,29.89
2023-01-23T19:55:09.972Z,22.10
2023-01-23T20:09:09.831Z,11.39
2023-01-23T20:36:09.547Z,23.70
2023-01-23T20:46:09.523Z,22.39
2023-01-23T20:47:09.436Z,30.60
2023-01-23T20:48:09.425Z,20.29
2023-01-23T20:49:09.413Z,20.10
2023-01-23T20:50:09.402Z,22.20
2023-01-23T20:51:09.797Z,18.60
2023-01-23T21:02:09.283Z,28.70
2023-01-23T21:03:09.315Z,49.29
2023-01-23T21:04:09.262Z,22.70
2023-01-23T21:05:09.248Z,23.60
2023-01-23T21:06:09.235Z,36.20
2023-01-23T22:52:09.397Z,24.60
