createdAt,value
2018-01-20T00:01:14.089Z,5.52
2018-01-20T00:03:41.593Z,5.48
2018-01-20T00:06:09.085Z,5.78
2018-01-20T00:08:36.632Z,5.91
2018-01-20T00:11:16.047Z,5.94
2018-01-20T00:13:44.541Z,5.95
2018-01-20T00:16:12.125Z,6.00
2018-01-20T00:18:39.812Z,6.04
2018-01-20T00:21:07.321Z,6.16
2018-01-20T00:23:34.851Z,6.13
2018-01-20T00:26:08.097Z,5.85
2018-01-20T00:28:35.603Z,6.03
2018-01-20T00:31:03.493Z,5.85
2018-01-20T00:33:31.026Z,5.86
2018-01-20T00:35:58.529Z,5.76
2018-01-20T00:38:26.066Z,5.86
2018-01-20T00:40:53.600Z,5.70
2018-01-20T00:43:21.525Z,5.88
2018-01-20T00:45:49.029Z,5.67
2018-01-20T00:48:16.526Z,5.56
2018-01-20T00:50:44.065Z,5.52
2018-01-20T00:53:11.601Z,5.75
2018-01-20T00:55:39.571Z,5.59
2018-01-20T00:58:07.064Z,5.56
2018-01-20T01:00:34.587Z,5.64
2018-01-20T01:03:02.145Z,5.48
2018-01-20T01:05:29.644Z,5.61
2018-01-20T01:07:57.205Z,5.38
2018-01-20T01:10:24.721Z,5.44
2018-01-20T01:12:52.217Z,5.22
2018-01-20T01:15:19.742Z,5.27
2018-01-20T01:17:47.236Z,5.15
2018-01-20T01:20:14.957Z,5.31
2018-01-20T01:22:42.462Z,5.47
2018-01-20T01:25:09.957Z,5.32
2018-01-20T01:27:37.480Z,5.20
2018-01-20T01:30:04.977Z,5.27
2018-01-20T01:32:32.854Z,5.27
2018-01-20T01:35:00.353Z,5.05
2018-01-20T01:37:27.862Z,5.24
2018-01-20T01:39:56.249Z,5.23
2018-01-20T01:42:23.745Z,4.82
2018-01-20T01:44:51.547Z,5.19
2018-01-20T01:47:19.042Z,5.12
2018-01-20T01:49:46.588Z,4.96
2018-01-20T01:52:14.192Z,4.99
2018-01-20T01:54:41.721Z,5.34
2018-01-20T01:57:09.674Z,5.30
2018-01-20T01:59:37.234Z,5.30
2018-01-20T02:02:04.738Z,5.26
2018-01-20T02:04:32.264Z,5.02
2018-01-20T02:06:59.772Z,5.04
2018-01-20T02:09:27.676Z,4.97
2018-01-20T02:11:55.201Z,5.04
2018-01-20T02:14:22.700Z,5.35
2018-01-20T02:16:50.584Z,5.79
2018-01-20T02:19:18.120Z,5.82
2018-01-20T02:21:45.857Z,5.73
2018-01-20T02:24:13.357Z,5.69
2018-01-20T02:26:40.869Z,5.87
2018-01-20T02:29:08.396Z,5.70
2018-01-20T02:31:36.017Z,5.76
2018-01-20T02:34:03.841Z,5.99
2018-01-20T02:36:31.345Z,6.05
2018-01-20T02:38:58.864Z,5.84
2018-01-20T02:41:26.398Z,5.53
2018-01-20T02:43:53.930Z,5.22
2018-01-20T02:46:21.778Z,5.34
2018-01-20T02:48:49.280Z,5.27
2018-01-20T02:51:17.307Z,5.49
2018-01-20T02:53:45.201Z,5.58
2018-01-20T02:56:13.654Z,5.24
2018-01-20T02:58:41.229Z,5.52
2018-01-20T03:01:08.729Z,5.25
2018-01-20T03:03:36.229Z,5.69
2018-01-20T03:06:03.802Z,5.75
2018-01-20T03:08:31.297Z,5.32
2018-01-20T03:10:59.111Z,5.84
2018-01-20T03:13:26.609Z,5.93
2018-01-20T03:15:54.127Z,5.96
2018-01-20T03:18:21.687Z,5.98
2018-01-20T03:20:49.184Z,5.61
2018-01-20T03:23:16.737Z,5.23
2018-01-20T03:25:44.260Z,5.14
2018-01-20T03:28:11.822Z,5.31
2018-01-20T03:30:39.353Z,5.24
2018-01-20T03:33:06.848Z,5.14
2018-01-20T03:35:35.317Z,5.28
2018-01-20T03:38:02.889Z,4.97
2018-01-20T03:40:30.388Z,4.87
2018-01-20T03:42:58.813Z,5.01
2018-01-20T03:45:26.316Z,4.92
2018-01-20T03:47:54.016Z,4.69
2018-01-20T03:50:21.508Z,4.86
2018-01-20T03:52:49.004Z,4.69
2018-01-20T03:55:16.528Z,4.48
2018-01-20T03:57:44.070Z,4.51
2018-01-20T04:00:12.341Z,4.98
2018-01-20T04:02:39.845Z,4.44
2018-01-20T04:05:07.336Z,4.89
2018-01-20T04:07:34.873Z,4.49
2018-01-20T04:10:02.784Z,4.87
2018-01-20T04:12:30.340Z,4.91
2018-01-20T04:14:58.292Z,5.43
2018-01-20T04:17:26.902Z,5.17
2018-01-20T04:19:54.453Z,4.48
2018-01-20T04:22:22.418Z,4.42
2018-01-20T04:24:50.185Z,4.57
2018-01-20T04:27:17.685Z,4.82
2018-01-20T04:29:45.187Z,4.62
2018-01-20T04:32:12.709Z,4.50
2018-01-20T04:34:40.218Z,4.45
2018-01-20T04:37:07.777Z,4.25
2018-01-20T04:39:35.274Z,4.75
2018-01-20T04:42:02.794Z,4.38
2018-01-20T04:44:30.320Z,4.72
2018-01-20T04:46:57.824Z,4.80
2018-01-20T04:49:25.377Z,4.81
2018-01-20T04:51:52.876Z,4.64
2018-01-20T04:54:20.379Z,4.79
2018-01-20T04:56:47.947Z,4.77
2018-01-20T04:59:15.449Z,4.39
2018-01-20T05:01:43.134Z,4.32
2018-01-20T05:04:10.632Z,4.28
2018-01-20T05:06:38.133Z,4.16
2018-01-20T05:09:05.660Z,4.74
2018-01-20T05:11:33.195Z,4.46
2018-01-20T05:14:00.960Z,4.45
2018-01-20T05:16:28.461Z,4.75
2018-01-20T05:18:55.960Z,4.91
2018-01-20T05:21:23.488Z,5.09
2018-01-20T05:23:50.980Z,4.83
2018-01-20T05:26:18.650Z,4.86
2018-01-20T05:28:46.144Z,4.82
2018-01-20T05:31:13.667Z,4.56
2018-01-20T05:33:41.957Z,4.90
2018-01-20T05:36:09.503Z,4.84
2018-01-20T05:38:37.265Z,4.85
2018-01-20T05:41:05.236Z,4.98
2018-01-20T05:43:32.727Z,5.05
2018-01-20T05:46:00.249Z,5.17
2018-01-20T05:48:27.744Z,5.08
2018-01-20T05:50:55.287Z,5.19
2018-01-20T05:53:22.851Z,4.93
2018-01-20T05:55:50.385Z,4.42
2018-01-20T05:58:17.943Z,4.40
2018-01-20T06:00:45.912Z,4.21
2018-01-20T06:03:13.778Z,4.36
2018-01-20T06:05:41.268Z,4.43
2018-01-20T06:08:08.806Z,4.65
2018-01-20T06:10:36.333Z,4.46
2018-01-20T06:13:03.837Z,4.65
2018-01-20T06:15:31.368Z,4.79
2018-01-20T06:17:59.338Z,4.99
2018-01-20T06:20:26.836Z,5.01
2018-01-20T06:22:54.369Z,4.91
2018-01-20T06:25:21.873Z,4.87
2018-01-20T06:27:49.416Z,4.66
2018-01-20T06:30:16.928Z,4.91
2018-01-20T06:32:44.425Z,4.69
2018-01-20T06:35:11.954Z,4.66
2018-01-20T06:37:39.448Z,4.65
2018-01-20T06:40:07.164Z,4.56
2018-01-20T06:42:34.666Z,4.59
2018-01-20T06:45:03.950Z,4.48
2018-01-20T06:47:31.484Z,4.52
2018-01-20T06:49:58.984Z,4.66
2018-01-20T06:52:26.772Z,4.50
2018-01-20T06:54:54.366Z,4.40
2018-01-20T06:57:21.940Z,4.54
2018-01-20T06:59:49.481Z,4.37
2018-01-20T07:02:16.993Z,4.44
2018-01-20T07:04:44.641Z,4.55
2018-01-20T07:07:12.138Z,4.27
2018-01-20T07:09:39.638Z,4.39
2018-01-20T07:12:08.144Z,4.25
2018-01-20T07:14:35.672Z,4.71
2018-01-20T07:17:03.462Z,4.68
2018-01-20T07:19:30.984Z,4.83
2018-01-20T07:21:58.480Z,4.84
2018-01-20T07:24:26.013Z,5.08
2018-01-20T07:26:53.557Z,5.20
2018-01-20T07:29:21.136Z,5.20
2018-01-20T07:31:48.671Z,5.22
2018-01-20T07:34:16.173Z,5.31
2018-01-20T07:36:43.701Z,5.38
2018-01-20T07:39:11.201Z,5.40
2018-01-20T07:41:38.725Z,5.20
2018-01-20T07:44:06.262Z,5.26
2018-01-20T07:46:33.808Z,5.21
2018-01-20T07:49:01.789Z,5.35
2018-01-20T07:51:29.282Z,5.59
2018-01-20T07:53:56.808Z,5.42
2018-01-20T07:56:24.365Z,5.53
2018-01-20T07:58:51.922Z,5.79
2018-01-20T08:01:19.891Z,5.75
2018-01-20T08:03:48.074Z,5.95
2018-01-20T08:06:16.138Z,6.13
2018-01-20T08:08:43.924Z,5.97
2018-01-20T08:11:13.007Z,5.79
2018-01-20T08:13:40.777Z,5.78
2018-01-20T08:16:08.444Z,6.15
2018-01-20T08:18:36.605Z,6.33
2018-01-20T08:21:04.370Z,6.05
2018-01-20T08:23:32.090Z,6.08
2018-01-20T08:25:59.755Z,6.25
2018-01-20T08:28:27.468Z,6.26
2018-01-20T08:30:55.225Z,6.18
2018-01-20T08:33:23.095Z,6.12
2018-01-20T08:35:51.058Z,6.30
2018-01-20T08:38:18.821Z,6.16
2018-01-20T08:40:46.591Z,6.45
2018-01-20T08:43:14.615Z,6.45
2018-01-20T08:45:42.327Z,6.66
2018-01-20T08:48:10.293Z,6.65
2018-01-20T08:50:38.060Z,6.37
2018-01-20T08:53:05.724Z,6.59
2018-01-20T08:55:33.893Z,6.73
2018-01-20T08:58:01.769Z,6.26
2018-01-20T09:00:29.716Z,6.29
2018-01-20T09:02:57.391Z,5.85
2018-01-20T09:05:25.352Z,6.10
2018-01-20T09:07:53.114Z,6.50
2018-01-20T09:10:20.781Z,6.52
2018-01-20T09:12:48.744Z,6.55
2018-01-20T09:15:16.519Z,6.99
2018-01-20T09:17:44.280Z,6.97
2018-01-20T09:20:12.149Z,7.18
2018-01-20T09:22:39.808Z,7.16
2018-01-20T09:25:07.780Z,7.32
2018-01-20T09:27:35.436Z,7.13
2018-01-20T09:30:03.713Z,7.25
2018-01-20T09:32:31.441Z,6.87
2018-01-20T09:34:59.194Z,7.11
2018-01-20T09:37:27.489Z,7.06
2018-01-20T09:39:55.266Z,7.01
2018-01-20T09:42:22.945Z,6.95
2018-01-20T09:44:50.811Z,6.80
2018-01-20T09:47:18.474Z,7.00
2018-01-20T09:49:46.685Z,6.65
2018-01-20T09:52:14.403Z,6.50
2018-01-20T09:54:42.077Z,6.34
2018-01-20T09:57:09.834Z,6.20
2018-01-20T09:59:38.009Z,6.49
2018-01-20T10:02:05.895Z,6.57
2018-01-20T10:04:33.633Z,6.47
2018-01-20T10:07:01.256Z,6.48
2018-01-20T10:09:29.065Z,6.33
2018-01-20T10:11:56.720Z,6.39
2018-01-20T10:14:24.590Z,6.67
2018-01-20T10:16:52.355Z,6.26
2018-01-20T10:19:20.148Z,6.40
2018-01-20T10:21:47.983Z,6.36
2018-01-20T10:24:15.755Z,6.30
2018-01-20T10:26:43.824Z,6.57
2018-01-20T10:29:11.682Z,6.05
2018-01-20T10:31:39.450Z,6.42
2018-01-20T10:34:07.213Z,6.37
2018-01-20T10:36:34.882Z,6.58
2018-01-20T10:39:03.157Z,6.17
2018-01-20T10:41:30.816Z,6.42
2018-01-20T10:43:58.604Z,6.28
2018-01-20T10:46:26.335Z,6.43
2018-01-20T10:48:54.114Z,6.66
2018-01-20T10:51:21.973Z,6.53
2018-01-20T10:53:49.633Z,6.30
2018-01-20T10:56:17.812Z,6.86
2018-01-20T10:58:45.649Z,6.80
2018-01-20T11:01:13.334Z,6.96
2018-01-20T11:03:41.197Z,7.21
2018-01-20T11:06:08.862Z,7.21
2018-01-20T11:08:36.529Z,7.55
2018-01-20T11:11:04.287Z,8.06
2018-01-20T11:13:32.009Z,8.04
2018-01-20T11:16:00.014Z,8.03
2018-01-20T11:18:27.687Z,7.89
2018-01-20T11:20:55.558Z,7.28
2018-01-20T11:23:23.242Z,7.41
2018-01-20T11:25:51.380Z,7.15
2018-01-20T11:28:19.542Z,7.17
2018-01-20T11:30:47.633Z,7.01
2018-01-20T11:33:15.648Z,7.38
2018-01-20T11:35:43.579Z,7.59
2018-01-20T11:38:11.341Z,7.40
2018-01-20T11:40:40.656Z,7.23
2018-01-20T11:43:08.769Z,7.26
2018-01-20T11:45:36.780Z,7.03
2018-01-20T11:48:04.620Z,7.34
2018-01-20T11:50:32.399Z,7.27
2018-01-20T11:53:00.148Z,6.80
2018-01-20T11:55:27.810Z,7.17
2018-01-20T11:57:55.471Z,7.06
2018-01-20T12:00:23.214Z,7.52
2018-01-20T12:02:50.896Z,7.57
2018-01-20T12:05:18.567Z,7.33
2018-01-20T12:07:46.119Z,7.20
2018-01-20T12:10:13.689Z,7.00
2018-01-20T12:12:41.441Z,7.28
2018-01-20T12:15:09.203Z,7.41
2018-01-20T12:20:05.148Z,7.08
2018-01-20T12:22:32.727Z,7.41
2018-01-20T12:25:00.249Z,7.16
2018-01-20T12:27:28.126Z,7.04
2018-01-20T12:29:55.674Z,7.12
2018-01-20T12:32:23.169Z,7.10
2018-01-20T12:34:50.678Z,7.29
2018-01-20T12:37:18.361Z,7.21
2018-01-20T12:39:46.433Z,7.28
2018-01-20T12:42:14.300Z,7.34
2018-01-20T12:44:41.858Z,6.86
2018-01-20T12:47:09.434Z,6.81
2018-01-20T12:49:37.187Z,6.89
2018-01-20T12:52:04.728Z,6.83
2018-01-20T12:54:32.402Z,6.71
2018-01-20T12:56:59.915Z,6.49
2018-01-20T12:59:27.522Z,6.58
2018-01-20T13:01:55.171Z,6.84
2018-01-20T13:04:22.842Z,6.82
2018-01-20T13:06:50.417Z,6.66
2018-01-20T13:09:18.173Z,6.29
2018-01-20T13:11:45.897Z,6.21
2018-01-20T13:14:13.797Z,6.05
2018-01-20T13:16:41.459Z,6.16
2018-01-20T13:19:09.053Z,6.23
2018-01-20T13:21:36.781Z,6.85
2018-01-20T13:24:04.369Z,6.46
2018-01-20T13:26:32.384Z,6.59
2018-01-20T13:28:59.902Z,6.31
2018-01-20T13:31:27.940Z,6.46
2018-01-20T13:33:55.600Z,6.31
2018-01-20T13:36:23.159Z,6.65
2018-01-20T13:38:50.732Z,6.52
2018-01-20T13:41:18.279Z,6.24
2018-01-20T13:43:46.042Z,6.67
2018-01-20T13:46:13.600Z,6.35
2018-01-20T13:48:41.263Z,6.68
2018-01-20T13:51:08.848Z,6.42
2018-01-20T13:53:36.381Z,6.26
2018-01-20T13:56:03.981Z,6.22
2018-01-20T13:58:31.500Z,6.09
2018-01-20T14:00:59.007Z,6.52
2018-01-20T14:03:26.536Z,6.65
2018-01-20T14:05:54.074Z,6.83
2018-01-20T14:08:21.656Z,6.31
2018-01-20T14:10:49.399Z,6.15
2018-01-20T14:13:17.061Z,6.52
2018-01-20T14:15:44.620Z,6.70
2018-01-20T14:18:12.141Z,6.80
2018-01-20T14:20:39.941Z,6.60
2018-01-20T14:23:07.500Z,6.28
2018-01-20T14:25:35.065Z,6.24
2018-01-20T14:28:02.837Z,6.04
2018-01-20T14:30:30.489Z,6.06
2018-01-20T14:32:58.085Z,6.31
2018-01-20T14:35:25.616Z,6.25
2018-01-20T14:37:53.163Z,6.39
2018-01-20T14:40:20.691Z,6.48
2018-01-20T14:42:48.240Z,6.07
2018-01-20T14:45:15.942Z,6.11
2018-01-20T14:47:43.523Z,6.00
2018-01-20T14:50:11.094Z,6.19
2018-01-20T14:52:38.620Z,6.27
2018-01-20T14:55:06.181Z,5.82
2018-01-20T14:57:33.989Z,5.92
2018-01-20T15:00:01.604Z,6.23
2018-01-20T15:02:29.171Z,6.05
2018-01-20T15:04:56.824Z,6.34
2018-01-20T15:07:24.429Z,6.23
2018-01-20T15:09:52.170Z,6.01
2018-01-20T15:12:19.702Z,6.16
2018-01-20T15:14:47.209Z,6.51
2018-01-20T15:17:14.737Z,6.49
2018-01-20T15:19:42.386Z,6.42
2018-01-20T15:22:10.333Z,6.29
2018-01-20T15:24:39.031Z,6.26
2018-01-20T15:27:06.592Z,6.29
2018-01-20T15:29:34.335Z,6.38
2018-01-20T15:32:02.022Z,5.71
2018-01-20T15:34:30.039Z,5.73
2018-01-20T15:36:57.652Z,5.81
2018-01-20T15:39:25.431Z,6.14
2018-01-20T15:41:53.201Z,6.08
2018-01-20T15:44:20.814Z,6.40
2018-01-20T15:46:48.434Z,6.45
2018-01-20T15:49:16.084Z,6.29
2018-01-20T15:51:44.042Z,6.55
2018-01-20T15:54:11.900Z,5.94
2018-01-20T15:56:39.559Z,6.41
2018-01-20T15:59:07.374Z,6.44
2018-01-20T16:01:35.088Z,6.44
2018-01-20T16:04:02.954Z,6.18
2018-01-20T16:06:30.569Z,6.12
2018-01-20T16:08:58.380Z,6.30
2018-01-20T16:11:26.940Z,6.34
2018-01-20T16:13:54.593Z,6.42
2018-01-20T16:16:22.186Z,6.47
2018-01-20T16:18:50.049Z,6.41
2018-01-20T16:21:17.815Z,6.66
2018-01-20T16:23:45.851Z,6.54
2018-01-20T16:26:13.535Z,6.62
2018-01-20T16:28:41.207Z,6.49
2018-01-20T16:31:08.870Z,6.65
2018-01-20T16:33:36.544Z,6.68
2018-01-20T16:36:04.284Z,6.43
2018-01-20T16:38:31.948Z,6.54
2018-01-20T16:40:59.738Z,6.50
2018-01-20T16:43:27.589Z,6.50
2018-01-20T16:45:55.351Z,6.66
2018-01-20T16:48:23.115Z,6.50
2018-01-20T16:50:50.845Z,6.24
2018-01-20T16:53:18.354Z,6.21
2018-01-20T16:55:46.101Z,6.04
2018-01-20T16:58:13.831Z,6.41
2018-01-20T17:00:41.457Z,6.39
2018-01-20T17:03:10.523Z,6.48
2018-01-20T17:05:38.294Z,6.33
2018-01-20T17:08:05.832Z,6.45
2018-01-20T17:10:33.606Z,6.27
2018-01-20T17:13:01.225Z,6.45
2018-01-20T17:15:28.927Z,6.40
2018-01-20T17:17:56.896Z,6.27
2018-01-20T17:20:24.433Z,6.32
2018-01-20T17:22:52.015Z,6.39
2018-01-20T17:25:19.571Z,6.28
2018-01-20T17:27:47.117Z,6.26
2018-01-20T17:30:14.693Z,6.32
2018-01-20T17:32:42.364Z,6.32
2018-01-20T17:35:10.118Z,6.14
2018-01-20T17:37:37.784Z,6.12
2018-01-20T17:40:05.616Z,5.84
2018-01-20T17:42:33.251Z,5.84
2018-01-20T17:45:00.972Z,6.03
2018-01-20T17:47:28.740Z,5.79
2018-01-20T17:49:56.509Z,5.90
2018-01-20T17:52:24.261Z,5.64
2018-01-20T17:54:51.931Z,5.51
2018-01-20T17:57:19.691Z,5.68
2018-01-20T17:59:47.343Z,5.56
2018-01-20T18:02:15.094Z,5.40
2018-01-20T18:04:42.773Z,5.21
2018-01-20T18:07:10.422Z,5.35
2018-01-20T18:09:38.050Z,5.43
2018-01-20T18:12:05.601Z,5.37
2018-01-20T18:14:33.318Z,5.51
2018-01-20T18:17:01.052Z,5.39
2018-01-20T18:19:28.743Z,5.31
2018-01-20T18:21:56.338Z,5.27
2018-01-20T18:24:24.169Z,5.40
2018-01-20T18:26:51.841Z,5.20
2018-01-20T18:29:19.697Z,5.05
2018-01-20T18:31:47.574Z,5.07
2018-01-20T18:34:15.331Z,4.95
2018-01-20T18:36:43.704Z,5.15
2018-01-20T18:39:12.083Z,4.94
2018-01-20T18:41:39.855Z,5.03
2018-01-20T18:44:07.917Z,5.06
2018-01-20T18:46:35.639Z,4.99
2018-01-20T18:49:03.450Z,5.45
2018-01-20T18:51:31.212Z,5.36
2018-01-20T18:53:59.076Z,5.52
2018-01-20T18:56:26.840Z,5.31
2018-01-20T18:58:54.707Z,5.08
2018-01-20T19:01:22.676Z,5.03
2018-01-20T19:03:50.250Z,5.12
2018-01-20T19:06:17.797Z,5.33
2018-01-20T19:08:45.455Z,5.04
2018-01-20T19:11:13.012Z,4.83
2018-01-20T19:13:41.066Z,5.47
2018-01-20T19:16:08.670Z,5.76
2018-01-20T19:18:36.614Z,5.66
2018-01-20T19:21:04.481Z,5.86
2018-01-20T19:23:32.151Z,5.75
2018-01-20T19:26:00.471Z,5.40
2018-01-20T19:28:28.296Z,5.10
2018-01-20T19:30:58.917Z,4.99
2018-01-20T19:33:26.793Z,5.41
2018-01-20T19:35:54.765Z,5.38
2018-01-20T19:38:22.821Z,5.35
2018-01-20T19:40:50.658Z,4.99
2018-01-20T19:43:19.272Z,5.47
2018-01-20T19:45:47.648Z,5.46
2018-01-20T19:48:15.654Z,5.33
2018-01-20T19:50:43.713Z,5.34
2018-01-20T19:53:12.562Z,5.47
2018-01-20T19:55:40.343Z,5.56
2018-01-20T19:58:08.110Z,5.61
2018-01-20T20:00:36.078Z,5.39
2018-01-20T20:03:03.943Z,5.56
2018-01-20T20:05:31.507Z,5.50
2018-01-20T20:08:00.092Z,5.60
2018-01-20T20:10:27.692Z,5.67
2018-01-20T20:12:55.714Z,5.35
2018-01-20T20:15:23.641Z,5.61
2018-01-20T20:17:51.355Z,5.60
2018-01-20T20:20:19.212Z,5.69
2018-01-20T20:22:46.958Z,5.58
2018-01-20T20:25:14.703Z,5.73
2018-01-20T20:27:43.551Z,5.25
2018-01-20T20:30:11.298Z,5.58
2018-01-20T20:32:39.267Z,5.46
2018-01-20T20:35:07.230Z,5.73
2018-01-20T20:37:34.995Z,5.24
2018-01-20T20:40:03.064Z,5.57
2018-01-20T20:42:30.836Z,5.86
2018-01-20T20:44:58.798Z,5.58
2018-01-20T20:47:26.869Z,5.34
2018-01-20T20:49:54.530Z,5.63
2018-01-20T20:52:22.718Z,5.68
2018-01-20T20:54:50.476Z,5.66
2018-01-20T20:57:18.335Z,5.58
2018-01-20T20:59:46.955Z,5.59
2018-01-20T21:02:14.785Z,5.50
2018-01-20T21:04:42.801Z,5.48
2018-01-20T21:07:10.618Z,5.34
2018-01-20T21:09:38.501Z,5.67
2018-01-20T21:12:06.182Z,5.50
2018-01-20T21:14:34.024Z,5.68
2018-01-20T21:17:01.992Z,5.56
2018-01-20T21:19:29.589Z,5.57
2018-01-20T21:21:57.304Z,5.50
2018-01-20T21:24:25.171Z,5.67
2018-01-20T21:26:52.936Z,5.46
2018-01-20T21:29:20.911Z,5.31
2018-01-20T21:31:48.893Z,5.42
2018-01-20T21:34:16.847Z,5.51
2018-01-20T21:36:44.709Z,5.46
2018-01-20T21:39:12.589Z,5.29
2018-01-20T21:41:40.952Z,5.56
2018-01-20T21:44:08.834Z,5.49
2018-01-20T21:46:36.624Z,5.56
2018-01-20T21:49:04.457Z,5.67
2018-01-20T21:51:32.317Z,5.91
2018-01-20T21:54:00.398Z,5.73
2018-01-20T21:56:28.253Z,5.90
2018-01-20T21:58:56.023Z,5.94
2018-01-20T22:01:23.791Z,5.99
2018-01-20T22:03:51.650Z,5.83
2018-01-20T22:06:20.335Z,6.09
2018-01-20T22:08:48.197Z,6.15
2018-01-20T22:11:16.005Z,6.19
2018-01-20T22:13:43.931Z,6.15
2018-01-20T22:16:11.799Z,6.29
2018-01-20T22:18:39.971Z,6.11
2018-01-20T22:21:07.838Z,6.08
2018-01-20T22:23:35.673Z,6.11
2018-01-20T22:26:03.480Z,6.30
2018-01-20T22:28:31.232Z,6.22
2018-01-20T22:30:59.000Z,6.21
2018-01-20T22:33:26.965Z,6.18
2018-01-20T22:35:54.831Z,6.10
2018-01-20T22:38:23.167Z,6.19
2018-01-20T22:40:50.873Z,6.22
2018-01-20T22:43:18.738Z,6.30
2018-01-20T22:45:46.505Z,6.24
2018-01-20T22:48:14.164Z,6.12
2018-01-20T22:50:41.927Z,6.12
2018-01-20T22:53:09.589Z,6.09
2018-01-20T22:55:37.558Z,6.36
2018-01-20T22:58:05.220Z,6.23
2018-01-20T23:00:32.765Z,6.32
2018-01-20T23:03:00.441Z,6.13
2018-01-20T23:05:28.306Z,6.08
2018-01-20T23:07:56.377Z,6.21
2018-01-20T23:10:24.147Z,6.21
2018-01-20T23:12:52.417Z,6.14
2018-01-20T23:15:20.174Z,6.05
2018-01-20T23:17:47.810Z,6.07
2018-01-20T23:20:15.706Z,6.12
2018-01-20T23:22:43.473Z,6.07
2018-01-20T23:25:11.225Z,5.94
2018-01-20T23:27:39.104Z,5.89
2018-01-20T23:30:06.852Z,5.82
2018-01-20T23:32:34.845Z,6.01
2018-01-20T23:35:02.513Z,6.05
2018-01-20T23:37:30.586Z,5.84
2018-01-20T23:39:58.216Z,5.93
2018-01-20T23:42:25.827Z,6.05
2018-01-20T23:44:53.444Z,5.92
2018-01-20T23:47:21.051Z,6.07
2018-01-20T23:49:48.905Z,6.11
2018-01-20T23:52:16.667Z,6.02
2018-01-20T23:54:44.744Z,5.90
2018-01-20T23:57:13.484Z,6.00
2018-01-20T23:59:41.004Z,5.92
