createdAt,value
2022-11-16T00:01:40.753Z,11.18
2022-11-16T00:04:11.884Z,12.82
2022-11-16T00:06:39.853Z,14.35
2022-11-16T00:09:28.670Z,14.75
2022-11-16T00:11:59.043Z,16.48
2022-11-16T00:14:28.170Z,18.75
2022-11-16T00:16:56.282Z,13.95
2022-11-16T00:19:24.539Z,13.60
2022-11-16T00:21:52.225Z,12.50
2022-11-16T00:24:21.587Z,12.00
2022-11-16T00:26:49.947Z,12.77
2022-11-16T00:29:20.542Z,12.98
2022-11-16T00:31:49.530Z,12.77
2022-11-16T00:34:18.359Z,12.48
2022-11-16T00:36:46.130Z,12.43
2022-11-16T00:39:14.150Z,12.43
2022-11-16T00:41:42.238Z,12.70
2022-11-16T00:44:10.259Z,13.40
2022-11-16T00:46:39.335Z,12.93
2022-11-16T00:49:07.348Z,13.80
2022-11-16T00:51:37.438Z,13.07
2022-11-16T00:54:06.599Z,14.23
2022-11-16T00:56:34.337Z,14.68
2022-11-16T00:59:01.956Z,14.52
2022-11-16T01:01:29.723Z,14.02
2022-11-16T01:03:58.793Z,13.77
2022-11-16T01:06:26.541Z,12.77
2022-11-16T01:08:54.318Z,13.10
2022-11-16T01:11:39.671Z,12.57
2022-11-16T01:14:09.436Z,12.10
2022-11-16T01:16:37.618Z,11.93
2022-11-16T01:19:07.198Z,12.82
2022-11-16T01:21:35.048Z,12.82
2022-11-16T01:24:03.008Z,13.45
2022-11-16T01:26:30.748Z,13.07
2022-11-16T01:28:59.334Z,13.95
2022-11-16T01:31:26.984Z,12.70
2022-11-16T01:33:55.437Z,12.52
2022-11-16T01:36:24.476Z,14.75
2022-11-16T01:38:52.155Z,13.48
2022-11-16T01:41:21.552Z,12.70
2022-11-16T01:43:55.047Z,13.38
2022-11-16T01:46:23.062Z,13.55
2022-11-16T01:48:53.240Z,12.30
2022-11-16T01:51:21.764Z,13.75
2022-11-16T01:53:51.002Z,12.98
2022-11-16T01:56:18.709Z,11.30
2022-11-16T01:58:46.810Z,11.85
2022-11-16T02:01:14.536Z,12.95
2022-11-16T02:03:42.503Z,12.00
2022-11-16T02:06:35.953Z,12.50
2022-11-16T02:09:35.408Z,12.60
2022-11-16T02:12:14.635Z,11.07
2022-11-16T02:14:53.421Z,11.93
2022-11-16T02:17:27.725Z,12.25
2022-11-16T02:20:20.610Z,12.25
2022-11-16T02:23:04.449Z,12.50
2022-11-16T02:25:39.142Z,13.50
2022-11-16T02:28:17.915Z,12.13
2022-11-16T02:30:50.353Z,12.65
2022-11-16T02:33:20.008Z,12.73
2022-11-16T02:35:50.099Z,12.25
2022-11-16T02:38:20.734Z,13.07
2022-11-16T02:40:51.063Z,13.45
2022-11-16T02:43:22.324Z,13.50
2022-11-16T02:45:52.864Z,12.83
2022-11-16T02:48:23.485Z,12.38
2022-11-16T02:50:52.719Z,15.13
2022-11-16T02:53:21.786Z,13.23
2022-11-16T02:55:49.502Z,12.50
2022-11-16T02:58:19.638Z,13.73
2022-11-16T03:00:52.338Z,13.38
2022-11-16T03:03:25.082Z,14.85
2022-11-16T03:05:54.961Z,14.52
2022-11-16T03:08:25.867Z,14.30
2022-11-16T03:11:13.819Z,14.10
2022-11-16T03:13:42.030Z,15.07
2022-11-16T03:16:14.748Z,14.38
2022-11-16T03:18:43.011Z,14.10
2022-11-16T03:21:17.292Z,13.38
2022-11-16T03:23:46.350Z,13.85
2022-11-16T03:26:16.704Z,14.15
2022-11-16T03:28:50.851Z,13.60
2022-11-16T03:31:25.542Z,14.90
2022-11-16T03:33:56.024Z,14.70
2022-11-16T03:36:27.695Z,14.48
2022-11-16T03:38:56.961Z,12.73
2022-11-16T03:41:25.141Z,14.57
2022-11-16T03:43:53.415Z,15.50
2022-11-16T03:46:22.503Z,14.90
2022-11-16T03:48:50.132Z,15.13
2022-11-16T03:51:17.806Z,13.98
2022-11-16T03:53:45.577Z,15.98
2022-11-16T03:56:13.275Z,15.35
2022-11-16T03:58:40.968Z,14.60
2022-11-16T04:01:08.693Z,15.88
2022-11-16T04:03:37.714Z,15.48
2022-11-16T04:06:23.171Z,15.38
2022-11-16T04:09:08.379Z,15.05
2022-11-16T04:11:54.744Z,14.90
2022-11-16T04:14:41.197Z,13.52
2022-11-16T04:17:29.490Z,15.07
2022-11-16T04:20:16.176Z,14.10
2022-11-16T04:23:04.280Z,14.65
2022-11-16T04:25:33.492Z,13.07
2022-11-16T04:28:16.377Z,15.23
2022-11-16T04:31:03.940Z,14.70
2022-11-16T04:33:49.708Z,14.40
2022-11-16T04:36:36.318Z,13.38
2022-11-16T04:39:04.488Z,13.55
2022-11-16T04:41:49.738Z,14.20
2022-11-16T04:44:17.514Z,15.32
2022-11-16T04:47:02.187Z,15.00
2022-11-16T04:49:29.877Z,14.23
2022-11-16T04:51:58.940Z,13.80
2022-11-16T04:54:26.686Z,13.02
2022-11-16T04:56:54.456Z,12.63
2022-11-16T04:59:22.235Z,11.95
2022-11-16T05:02:07.438Z,13.35
2022-11-16T05:04:35.510Z,13.90
2022-11-16T05:07:04.742Z,12.23
2022-11-16T05:09:32.405Z,12.15
2022-11-16T05:12:00.110Z,12.70
2022-11-16T05:14:27.816Z,12.52
2022-11-16T05:16:55.447Z,12.35
2022-11-16T05:19:40.706Z,12.23
2022-11-16T05:22:09.749Z,12.20
2022-11-16T05:24:37.457Z,12.70
2022-11-16T05:27:07.103Z,12.45
2022-11-16T05:29:34.820Z,12.20
2022-11-16T05:32:02.909Z,12.50
2022-11-16T05:34:31.307Z,13.05
2022-11-16T05:36:59.698Z,13.25
2022-11-16T05:39:29.023Z,12.00
2022-11-16T05:41:57.164Z,12.40
2022-11-16T05:44:25.236Z,13.55
2022-11-16T05:46:53.235Z,13.20
2022-11-16T05:49:21.085Z,16.77
2022-11-16T05:51:49.426Z,22.80
2022-11-16T05:54:18.821Z,24.80
2022-11-16T05:56:48.750Z,28.13
2022-11-16T05:59:18.142Z,27.77
2022-11-16T06:01:46.042Z,25.65
2022-11-16T06:04:14.364Z,20.55
2022-11-16T06:06:42.346Z,19.65
2022-11-16T06:09:11.570Z,18.27
2022-11-16T06:11:39.308Z,17.13
2022-11-16T06:14:08.569Z,17.92
2022-11-16T06:16:36.275Z,16.35
2022-11-16T06:19:04.015Z,18.02
2022-11-16T06:21:32.966Z,25.33
2022-11-16T06:24:02.585Z,15.35
2022-11-16T06:26:30.291Z,14.15
2022-11-16T06:28:57.970Z,13.13
2022-11-16T06:31:27.118Z,14.57
2022-11-16T06:33:54.868Z,14.07
2022-11-16T06:36:22.654Z,14.18
2022-11-16T06:38:50.889Z,13.30
2022-11-16T06:41:18.657Z,14.90
2022-11-16T06:43:46.423Z,15.30
2022-11-16T06:46:14.131Z,15.02
2022-11-16T06:48:43.258Z,15.10
2022-11-16T06:51:11.003Z,13.52
2022-11-16T06:53:38.753Z,11.85
2022-11-16T06:56:07.264Z,13.30
2022-11-16T06:58:35.366Z,12.80
2022-11-16T07:01:07.063Z,12.00
2022-11-16T07:03:34.881Z,12.88
2022-11-16T07:06:08.366Z,11.90
2022-11-16T07:08:36.555Z,12.27
2022-11-16T07:11:05.366Z,12.60
2022-11-16T07:13:33.716Z,11.35
2022-11-16T07:16:03.013Z,11.77
2022-11-16T07:18:30.943Z,12.00
2022-11-16T07:20:58.736Z,11.32
2022-11-16T07:23:28.871Z,11.40
2022-11-16T07:26:01.007Z,11.85
2022-11-16T07:30:56.710Z,10.65
2022-11-16T07:33:24.444Z,11.18
2022-11-16T07:35:52.127Z,11.43
2022-11-16T07:38:19.835Z,13.00
2022-11-16T07:40:49.081Z,12.25
2022-11-16T07:43:16.756Z,13.93
2022-11-16T07:45:44.481Z,13.40
2022-11-16T07:48:12.129Z,12.88
2022-11-16T07:50:39.802Z,14.18
2022-11-16T07:53:07.470Z,12.68
2022-11-16T07:55:35.134Z,13.40
2022-11-16T07:58:04.142Z,11.40
2022-11-16T08:00:32.137Z,11.45
2022-11-16T08:02:59.808Z,11.85
2022-11-16T08:05:27.514Z,12.15
2022-11-16T08:07:55.154Z,12.13
2022-11-16T08:10:23.303Z,12.15
2022-11-16T08:12:51.101Z,12.40
2022-11-16T08:15:20.184Z,12.60
2022-11-16T08:17:48.023Z,12.13
2022-11-16T08:20:16.692Z,11.18
2022-11-16T08:22:45.121Z,11.82
2022-11-16T08:25:13.494Z,11.80
2022-11-16T08:27:41.658Z,13.20
2022-11-16T08:30:10.446Z,11.25
2022-11-16T08:32:41.234Z,12.15
2022-11-16T08:35:09.763Z,11.93
2022-11-16T08:37:37.423Z,13.07
2022-11-16T08:40:05.759Z,13.75
2022-11-16T08:42:33.382Z,13.27
2022-11-16T08:45:01.114Z,12.40
2022-11-16T08:47:28.824Z,11.82
2022-11-16T08:49:57.863Z,12.18
2022-11-16T08:52:25.706Z,13.15
2022-11-16T08:54:53.470Z,12.43
2022-11-16T08:57:21.160Z,12.10
2022-11-16T08:59:48.873Z,11.98
2022-11-16T09:02:16.592Z,11.95
2022-11-16T09:04:44.419Z,12.13
2022-11-16T09:07:13.774Z,11.40
2022-11-16T09:09:41.468Z,13.25
2022-11-16T09:12:09.289Z,13.27
2022-11-16T09:14:36.950Z,12.38
2022-11-16T09:17:04.666Z,12.70
2022-11-16T09:19:32.343Z,12.93
2022-11-16T09:22:00.027Z,13.80
2022-11-16T09:24:29.140Z,11.82
2022-11-16T09:26:57.575Z,11.30
2022-11-16T09:29:27.539Z,12.65
2022-11-16T09:31:55.356Z,13.02
2022-11-16T09:34:23.191Z,12.10
2022-11-16T09:36:50.847Z,11.55
2022-11-16T09:39:30.548Z,10.80
2022-11-16T09:42:11.147Z,11.32
2022-11-16T09:44:50.915Z,10.40
2022-11-16T09:47:21.745Z,10.43
2022-11-16T09:49:53.574Z,10.75
2022-11-16T09:52:27.752Z,9.52
2022-11-16T09:54:56.040Z,10.23
2022-11-16T09:57:29.009Z,10.40
2022-11-16T09:59:59.624Z,10.23
2022-11-16T10:02:29.550Z,10.93
2022-11-16T10:05:00.422Z,10.45
2022-11-16T10:07:32.033Z,10.57
2022-11-16T10:09:59.776Z,9.95
2022-11-16T10:12:34.620Z,10.82
2022-11-16T10:15:12.863Z,10.15
2022-11-16T10:18:14.162Z,10.52
2022-11-16T10:20:56.946Z,10.45
2022-11-16T10:23:33.234Z,10.05
2022-11-16T10:26:06.791Z,10.65
2022-11-16T10:29:00.733Z,10.45
2022-11-16T10:31:41.186Z,10.30
2022-11-16T10:34:09.702Z,10.73
2022-11-16T10:36:38.336Z,10.35
2022-11-16T10:39:11.157Z,9.85
2022-11-16T10:41:41.379Z,10.95
2022-11-16T10:44:16.242Z,10.25
2022-11-16T10:46:47.436Z,9.88
2022-11-16T10:49:19.063Z,10.65
2022-11-16T10:51:46.756Z,10.93
2022-11-16T10:54:14.535Z,11.07
2022-11-16T10:56:43.294Z,9.93
2022-11-16T10:59:14.043Z,9.63
2022-11-16T11:01:43.601Z,10.00
2022-11-16T11:04:17.230Z,10.13
2022-11-16T11:06:45.713Z,10.85
2022-11-16T11:09:22.059Z,10.80
2022-11-16T11:12:16.901Z,11.20
2022-11-16T11:14:59.841Z,11.20
2022-11-16T11:17:27.717Z,11.43
2022-11-16T11:20:00.536Z,11.00
2022-11-16T11:22:28.639Z,11.13
2022-11-16T11:24:56.416Z,11.40
2022-11-16T11:27:25.837Z,11.35
2022-11-16T11:29:55.132Z,10.43
2022-11-16T11:32:33.611Z,10.48
2022-11-16T11:35:01.921Z,11.13
2022-11-16T11:37:32.466Z,11.05
2022-11-16T11:40:18.614Z,10.77
2022-11-16T11:42:53.776Z,11.00
2022-11-16T11:45:22.535Z,10.45
2022-11-16T11:47:58.752Z,12.13
2022-11-16T11:50:36.912Z,10.30
2022-11-16T11:53:08.050Z,11.57
2022-11-16T11:55:35.890Z,11.05
2022-11-16T11:58:04.754Z,11.38
2022-11-16T12:00:37.931Z,10.57
2022-11-16T12:03:46.698Z,9.73
2022-11-16T12:06:20.853Z,10.77
2022-11-16T12:09:03.725Z,10.25
2022-11-16T12:11:38.019Z,10.73
2022-11-16T12:14:16.346Z,10.10
2022-11-16T12:16:47.349Z,9.90
2022-11-16T12:19:41.354Z,10.40
2022-11-16T12:22:17.275Z,9.68
2022-11-16T12:24:57.540Z,10.60
2022-11-16T12:27:36.984Z,10.57
2022-11-16T12:30:09.525Z,10.63
2022-11-16T12:32:44.949Z,11.25
2022-11-16T12:35:23.116Z,9.88
2022-11-16T12:37:57.476Z,10.20
2022-11-16T12:40:32.893Z,11.07
2022-11-16T12:43:05.163Z,10.43
2022-11-16T12:45:45.162Z,11.80
2022-11-16T12:48:51.142Z,10.93
2022-11-16T12:51:32.068Z,10.38
2022-11-16T12:54:12.214Z,9.68
2022-11-16T12:56:48.843Z,10.48
2022-11-16T12:59:25.718Z,10.77
2022-11-16T13:02:00.712Z,10.52
2022-11-16T13:04:31.544Z,11.43
2022-11-16T13:07:10.481Z,11.20
2022-11-16T13:09:40.995Z,10.70
2022-11-16T13:12:14.225Z,10.48
2022-11-16T13:14:44.793Z,10.80
2022-11-16T13:17:19.034Z,9.85
2022-11-16T13:19:50.579Z,10.00
2022-11-16T13:22:23.264Z,10.00
2022-11-16T13:24:55.646Z,9.98
2022-11-16T13:27:30.200Z,10.10
2022-11-16T13:30:00.718Z,10.75
2022-11-16T13:32:40.071Z,10.27
2022-11-16T13:35:13.970Z,11.30
2022-11-16T13:37:49.769Z,9.57
2022-11-16T13:40:31.243Z,10.45
2022-11-16T13:43:03.596Z,9.80
2022-11-16T13:45:36.217Z,9.60
2022-11-16T13:48:10.277Z,9.48
2022-11-16T13:50:39.270Z,9.75
2022-11-16T13:54:10.731Z,10.23
2022-11-16T13:56:02.736Z,9.10
2022-11-16T13:58:31.813Z,9.27
2022-11-16T14:01:04.369Z,8.90
2022-11-16T14:03:38.332Z,8.80
2022-11-16T14:06:08.535Z,9.73
2022-11-16T14:08:48.716Z,9.27
2022-11-16T14:11:32.029Z,9.48
2022-11-16T14:14:01.240Z,9.63
2022-11-16T14:16:43.204Z,9.55
2022-11-16T14:19:44.255Z,9.40
2022-11-16T14:22:17.512Z,9.75
2022-11-16T14:24:49.149Z,8.88
2022-11-16T14:27:30.310Z,9.95
2022-11-16T14:30:05.039Z,9.40
2022-11-16T14:32:38.305Z,9.70
2022-11-16T14:35:26.759Z,9.07
2022-11-16T14:37:58.625Z,8.60
2022-11-16T14:40:27.789Z,9.07
2022-11-16T14:45:49.933Z,8.98
2022-11-16T14:48:19.537Z,9.30
2022-11-16T14:50:49.582Z,8.60
2022-11-16T14:53:19.159Z,8.77
2022-11-16T14:55:48.376Z,8.57
2022-11-16T14:58:20.431Z,8.55
2022-11-16T15:00:54.931Z,8.30
2022-11-16T15:03:23.583Z,9.55
2022-11-16T15:05:51.422Z,8.68
2022-11-16T15:08:22.126Z,8.85
2022-11-16T15:10:52.715Z,8.88
2022-11-16T15:13:21.028Z,9.25
2022-11-16T15:15:50.154Z,8.65
2022-11-16T15:18:19.271Z,8.25
2022-11-16T15:20:51.471Z,9.00
2022-11-16T15:25:52.705Z,10.05
2022-11-16T15:28:23.495Z,9.18
2022-11-16T15:30:53.085Z,8.88
2022-11-16T15:33:24.131Z,8.80
2022-11-16T15:35:53.896Z,8.40
2022-11-16T15:38:23.365Z,9.02
2022-11-16T15:40:52.996Z,8.25
2022-11-16T15:43:25.204Z,8.82
2022-11-16T15:48:22.687Z,8.40
2022-11-16T15:51:02.987Z,7.85
2022-11-16T15:53:37.523Z,8.00
2022-11-16T15:56:06.974Z,8.13
2022-11-16T15:58:39.479Z,8.23
2022-11-16T16:01:07.922Z,7.70
2022-11-16T16:03:36.762Z,8.88
2022-11-16T16:06:05.603Z,8.00
2022-11-16T16:08:34.420Z,9.90
2022-11-16T16:11:10.437Z,8.45
2022-11-16T16:13:41.534Z,8.25
2022-11-16T16:16:26.146Z,10.27
2022-11-16T16:18:55.067Z,11.13
2022-11-16T16:21:22.957Z,12.35
2022-11-16T16:23:52.268Z,18.42
2022-11-16T16:26:19.970Z,14.25
2022-11-16T16:28:49.565Z,12.65
2022-11-16T16:31:18.352Z,12.95
2022-11-16T16:33:46.162Z,13.40
2022-11-16T16:36:15.370Z,14.63
2022-11-16T16:38:43.065Z,17.92
2022-11-16T16:41:22.667Z,12.45
2022-11-16T16:43:53.239Z,12.63
2022-11-16T16:46:21.667Z,11.88
2022-11-16T16:48:49.411Z,12.63
2022-11-16T16:51:17.060Z,12.85
2022-11-16T16:53:44.709Z,12.68
2022-11-16T16:56:16.061Z,11.50
2022-11-16T16:58:43.829Z,10.57
2022-11-16T17:01:13.166Z,11.82
2022-11-16T17:03:40.929Z,11.02
2022-11-16T17:06:08.756Z,10.82
2022-11-16T17:08:37.032Z,9.75
2022-11-16T17:11:05.341Z,10.60
2022-11-16T17:13:33.285Z,13.48
2022-11-16T17:16:05.354Z,12.98
2022-11-16T17:18:34.417Z,18.58
2022-11-16T17:21:05.276Z,17.02
2022-11-16T17:23:33.470Z,13.48
2022-11-16T17:26:04.877Z,11.63
2022-11-16T17:28:32.631Z,12.10
2022-11-16T17:31:18.275Z,13.30
2022-11-16T17:33:47.414Z,18.13
2022-11-16T17:36:15.336Z,12.45
2022-11-16T17:38:43.070Z,12.32
2022-11-16T17:41:12.693Z,11.35
2022-11-16T17:43:40.936Z,11.68
2022-11-16T17:46:09.941Z,14.13
2022-11-16T17:48:38.676Z,18.52
2022-11-16T17:51:07.881Z,10.70
2022-11-16T17:53:36.569Z,10.23
2022-11-16T17:56:04.938Z,10.18
2022-11-16T17:58:33.827Z,10.38
2022-11-16T18:01:01.859Z,13.63
2022-11-16T18:03:29.750Z,14.77
2022-11-16T18:06:04.869Z,13.95
2022-11-16T18:08:34.614Z,13.18
2022-11-16T18:11:06.878Z,12.07
2022-11-16T18:13:35.040Z,11.70
2022-11-16T18:16:07.201Z,13.07
2022-11-16T18:18:35.302Z,11.40
2022-11-16T18:21:03.009Z,9.73
2022-11-16T18:23:30.661Z,10.85
2022-11-16T18:25:59.605Z,11.57
2022-11-16T18:28:27.463Z,12.05
2022-11-16T18:31:03.229Z,11.98
2022-11-16T18:33:30.958Z,11.65
2022-11-16T18:35:58.916Z,10.85
2022-11-16T18:38:27.005Z,10.95
2022-11-16T18:41:07.163Z,10.77
2022-11-16T18:43:36.221Z,15.02
2022-11-16T18:46:04.481Z,12.07
2022-11-16T18:48:32.492Z,14.50
2022-11-16T18:51:00.811Z,18.48
2022-11-16T18:53:29.310Z,22.25
2022-11-16T18:55:58.268Z,18.48
2022-11-16T19:01:17.415Z,15.90
2022-11-16T19:03:45.443Z,16.20
2022-11-16T19:06:14.902Z,26.92
2022-11-16T19:08:43.598Z,28.95
2022-11-16T19:11:12.586Z,23.50
2022-11-16T19:13:43.549Z,20.38
2022-11-16T19:16:13.785Z,16.92
2022-11-16T19:18:41.607Z,17.08
2022-11-16T19:21:10.304Z,17.92
2022-11-16T19:23:38.348Z,17.58
2022-11-16T19:26:06.824Z,15.20
2022-11-16T19:28:36.918Z,15.18
2022-11-16T19:31:10.006Z,36.17
2022-11-16T19:33:38.279Z,36.95
2022-11-16T19:36:10.539Z,37.47
2022-11-16T19:38:38.218Z,29.50
2022-11-16T19:41:06.308Z,32.63
2022-11-16T19:43:34.716Z,31.48
2022-11-16T19:46:04.014Z,28.73
2022-11-16T19:48:33.836Z,21.90
2022-11-16T19:51:08.204Z,24.55
2022-11-16T19:53:36.662Z,26.40
2022-11-16T19:56:05.267Z,17.95
2022-11-16T19:58:33.354Z,18.00
2022-11-16T20:01:02.705Z,16.33
2022-11-16T20:03:31.102Z,13.43
2022-11-16T20:06:11.158Z,15.35
2022-11-16T20:08:39.941Z,13.63
2022-11-16T20:11:12.377Z,12.02
2022-11-16T20:13:40.129Z,13.80
2022-11-16T20:16:09.535Z,18.38
2022-11-16T20:18:37.451Z,18.92
2022-11-16T20:21:06.277Z,19.80
2022-11-16T20:23:36.102Z,18.98
2022-11-16T20:26:05.953Z,18.10
2022-11-16T20:28:37.158Z,17.25
2022-11-16T20:31:06.061Z,17.10
2022-11-16T20:33:34.719Z,15.35
2022-11-16T20:36:03.620Z,14.85
2022-11-16T20:38:33.582Z,13.90
2022-11-16T20:41:10.322Z,14.25
2022-11-16T20:43:39.305Z,16.15
2022-11-16T20:46:07.779Z,15.10
2022-11-16T20:48:35.539Z,17.10
2022-11-16T20:51:03.413Z,17.20
2022-11-16T20:53:31.174Z,15.43
2022-11-16T20:56:02.383Z,14.98
2022-11-16T20:58:31.979Z,10.60
2022-11-16T21:01:01.003Z,17.05
2022-11-16T21:03:28.763Z,16.15
2022-11-16T21:05:56.777Z,15.73
2022-11-16T21:08:25.231Z,15.90
2022-11-16T21:10:52.917Z,15.45
2022-11-16T21:13:38.842Z,13.40
2022-11-16T21:16:11.329Z,13.70
2022-11-16T21:18:39.488Z,13.68
2022-11-16T21:21:08.861Z,13.50
2022-11-16T21:23:37.572Z,12.98
2022-11-16T21:26:06.711Z,13.65
2022-11-16T21:28:34.707Z,12.32
2022-11-16T21:31:03.783Z,13.90
2022-11-16T21:33:33.754Z,13.32
2022-11-16T21:36:04.303Z,13.48
2022-11-16T21:38:32.591Z,12.88
2022-11-16T21:41:00.382Z,13.75
2022-11-16T21:43:28.128Z,12.65
2022-11-16T21:46:02.152Z,14.10
2022-11-16T21:48:30.064Z,13.32
2022-11-16T21:51:02.083Z,12.43
2022-11-16T21:53:30.109Z,12.68
2022-11-16T21:55:57.915Z,12.43
2022-11-16T21:58:25.778Z,11.52
2022-11-16T22:00:55.691Z,12.23
2022-11-16T22:03:23.684Z,11.38
2022-11-16T22:06:12.021Z,11.32
2022-11-16T22:08:41.646Z,11.85
2022-11-16T22:11:10.128Z,12.52
2022-11-16T22:13:38.400Z,16.55
2022-11-16T22:16:06.735Z,17.75
2022-11-16T22:18:35.230Z,13.02
2022-11-16T22:21:03.446Z,9.73
2022-11-16T22:23:31.384Z,10.38
2022-11-16T22:26:04.016Z,14.40
2022-11-16T22:28:32.216Z,13.57
2022-11-16T22:31:01.436Z,16.95
2022-11-16T22:33:32.090Z,16.25
2022-11-16T22:35:59.980Z,15.60
2022-11-16T22:38:28.030Z,14.88
2022-11-16T22:40:56.964Z,15.00
2022-11-16T22:43:27.711Z,13.18
2022-11-16T22:45:58.677Z,12.82
2022-11-16T22:48:31.263Z,12.32
2022-11-16T22:51:06.718Z,8.80
2022-11-16T22:53:35.361Z,13.18
2022-11-16T22:56:07.988Z,12.00
2022-11-16T22:58:39.745Z,9.07
2022-11-16T23:01:09.277Z,8.02
2022-11-16T23:03:37.774Z,8.73
2022-11-16T23:06:06.780Z,7.80
2022-11-16T23:08:35.200Z,7.95
2022-11-16T23:11:22.110Z,9.45
2022-11-16T23:14:09.515Z,9.32
2022-11-16T23:16:37.486Z,9.95
2022-11-16T23:19:25.249Z,10.50
2022-11-16T23:22:11.420Z,9.68
2022-11-16T23:24:58.794Z,9.90
2022-11-16T23:27:32.648Z,9.45
2022-11-16T23:30:06.667Z,10.15
2022-11-16T23:32:38.931Z,9.38
2022-11-16T23:35:07.426Z,8.95
2022-11-16T23:37:35.128Z,8.80
2022-11-16T23:40:02.840Z,8.88
2022-11-16T23:42:47.932Z,9.70
2022-11-16T23:45:17.245Z,9.15
2022-11-16T23:47:44.945Z,10.27
2022-11-16T23:50:12.619Z,9.32
2022-11-16T23:52:40.266Z,9.60
2022-11-16T23:55:08.834Z,9.15
2022-11-16T23:57:36.573Z,8.52
