createdAt,value
2022-09-06T00:12:15.518Z,1020.55
2022-09-06T00:26:15.530Z,1020.54
2022-09-06T00:40:15.499Z,1020.46
2022-09-06T00:54:15.496Z,1020.39
2022-09-06T01:08:15.930Z,1020.26
2022-09-06T01:22:15.893Z,1020.18
2022-09-06T01:36:15.851Z,1020.21
2022-09-06T01:50:15.845Z,1020.27
2022-09-06T02:04:15.861Z,1020.2
2022-09-06T02:18:15.957Z,1020.09
2022-09-06T02:32:15.935Z,1020.1
2022-09-06T02:46:16.005Z,1020.2
2022-09-06T03:00:15.972Z,1020.16
2022-09-06T03:14:16.018Z,1020.18
2022-09-06T03:28:15.989Z,1020.21
2022-09-06T03:42:16.033Z,1020.18
2022-09-06T03:56:16.014Z,1020.1
2022-09-06T04:10:16.047Z,1020.15
2022-09-06T04:24:16.095Z,1020.14
2022-09-06T04:39:16.109Z,1020.06
2022-09-06T04:54:16.107Z,1020.13
2022-09-06T05:09:16.225Z,1020.17
2022-09-06T05:24:16.263Z,1020.18
2022-09-06T05:39:16.238Z,1020.14
2022-09-06T05:54:16.263Z,1020.17
2022-09-06T06:09:16.255Z,1020.19
2022-09-06T06:24:16.266Z,1020.23
2022-09-06T06:39:16.282Z,1020.28
2022-09-06T06:54:16.306Z,1020.24
2022-09-06T07:09:16.281Z,1020.25
2022-09-06T07:24:16.279Z,1020.21
2022-09-06T07:39:16.312Z,1020.28
2022-09-06T07:54:29.684Z,1020.31
2022-09-06T08:09:16.291Z,1020.4
2022-09-06T08:25:16.290Z,1020.38
2022-09-06T08:41:16.288Z,1020.35
2022-09-06T08:56:16.352Z,1020.3
2022-09-06T09:11:16.352Z,1020.27
2022-09-06T09:26:16.311Z,1020.16
2022-09-06T09:41:16.317Z,1020.11
2022-09-06T09:56:16.424Z,1020.05
2022-09-06T10:11:16.380Z,1019.79
2022-09-06T10:26:16.420Z,1019.7
2022-09-06T10:41:16.437Z,1019.52
2022-09-06T10:56:16.474Z,1019.36
2022-09-06T11:11:16.496Z,1019.32
2022-09-06T11:26:16.514Z,1019.11
2022-09-06T11:41:16.497Z,1019.08
2022-09-06T11:56:16.517Z,1018.92
2022-09-06T12:11:16.514Z,1018.83
2022-09-06T12:27:16.532Z,1018.69
2022-09-06T12:42:16.555Z,1018.59
2022-09-06T12:57:16.623Z,1018.35
2022-09-06T13:12:16.626Z,1017.99
2022-09-06T13:27:16.588Z,1017.94
2022-09-06T13:42:16.584Z,1017.77
2022-09-06T13:57:18.254Z,1017.69
2022-09-06T14:12:16.654Z,1017.43
2022-09-06T14:27:16.631Z,1017.18
2022-09-06T14:42:16.642Z,1017.23
2022-09-06T14:57:16.642Z,1016.99
2022-09-06T15:12:16.645Z,1016.99
2022-09-06T15:27:16.647Z,1016.79
2022-09-06T15:43:16.675Z,1016.73
2022-09-06T15:58:16.651Z,1016.56
2022-09-06T16:13:16.665Z,1016.6
2022-09-06T16:28:16.662Z,1016.59
2022-09-06T16:43:16.762Z,1016.85
2022-09-06T16:58:16.654Z,1016.9
2022-09-06T17:13:16.658Z,1016.85
2022-09-06T17:28:16.687Z,1017.08
2022-09-06T17:43:16.712Z,1017.25
2022-09-06T17:58:16.739Z,1017.27
2022-09-06T18:13:16.731Z,1017.3
2022-09-06T18:27:16.720Z,1017.39
2022-09-06T18:41:16.702Z,1017.47
2022-09-06T18:55:16.705Z,1017.59
2022-09-06T19:09:16.706Z,1017.65
2022-09-06T19:23:16.717Z,1017.71
2022-09-06T19:37:16.756Z,1017.7
2022-09-06T19:51:16.770Z,1017.72
2022-09-06T20:05:16.751Z,1017.68
2022-09-06T20:19:16.799Z,1017.68
2022-09-06T20:33:16.854Z,1017.77
2022-09-06T20:47:16.942Z,1017.84
2022-09-06T21:01:17.046Z,1017.8
2022-09-06T21:15:16.926Z,1017.72
2022-09-06T21:29:16.902Z,1017.76
2022-09-06T21:43:16.950Z,1017.76
2022-09-06T21:57:16.970Z,1017.75
2022-09-06T22:11:16.965Z,1017.74
2022-09-06T22:25:16.993Z,1017.77
2022-09-06T22:39:16.963Z,1017.72
2022-09-06T22:53:16.940Z,1017.51
2022-09-06T23:07:16.953Z,1017.47
2022-09-06T23:21:17.011Z,1017.45
2022-09-06T23:35:17.134Z,1017.48
2022-09-06T23:49:17.105Z,1017.52
