createdAt,value
2018-06-30T00:04:45.633Z,99.40
2018-06-30T00:09:40.732Z,99.70
2018-06-30T00:19:30.667Z,99.90
2018-06-30T00:24:25.895Z,99.90
2018-06-30T00:29:20.902Z,99.90
2018-06-30T00:34:16.209Z,99.90
2018-06-30T00:39:11.477Z,99.90
2018-06-30T00:44:06.884Z,99.90
2018-06-30T00:49:01.928Z,99.90
2018-06-30T00:53:56.950Z,99.90
2018-06-30T00:58:52.460Z,99.90
2018-06-30T01:03:47.566Z,99.90
2018-06-30T01:08:42.737Z,99.90
2018-06-30T01:13:38.490Z,99.90
2018-06-30T01:23:28.493Z,99.90
2018-06-30T01:28:23.514Z,99.90
2018-06-30T01:38:13.355Z,99.90
2018-06-30T01:43:08.392Z,99.90
2018-06-30T01:48:03.417Z,99.90
2018-06-30T01:52:58.563Z,99.90
2018-06-30T01:57:53.612Z,99.90
2018-06-30T02:02:48.763Z,99.90
2018-06-30T02:07:43.957Z,99.90
2018-06-30T02:12:39.150Z,99.90
2018-06-30T02:17:34.286Z,99.90
2018-06-30T02:22:29.368Z,99.90
2018-06-30T02:27:24.424Z,99.90
2018-06-30T02:32:19.585Z,99.90
2018-06-30T02:37:14.692Z,99.90
2018-06-30T02:42:10.598Z,99.90
2018-06-30T02:47:05.655Z,99.90
2018-06-30T02:52:00.717Z,99.90
2018-06-30T02:56:55.822Z,99.90
2018-06-30T03:06:45.574Z,99.90
2018-06-30T03:11:41.094Z,99.90
2018-06-30T03:16:36.263Z,99.90
2018-06-30T03:21:31.446Z,99.90
2018-06-30T03:26:26.357Z,99.90
2018-06-30T03:31:21.324Z,99.90
2018-06-30T03:36:16.306Z,99.90
2018-06-30T03:46:06.056Z,99.90
2018-06-30T03:51:00.948Z,99.90
2018-06-30T03:55:56.094Z,99.90
2018-06-30T04:00:51.094Z,99.90
2018-06-30T04:05:46.067Z,99.90
2018-06-30T04:10:41.125Z,99.90
2018-06-30T04:15:36.138Z,98.50
2018-06-30T04:20:31.151Z,96.40
2018-06-30T04:25:26.153Z,94.80
2018-06-30T04:30:21.426Z,93.20
2018-06-30T04:35:16.237Z,92.20
2018-06-30T04:40:11.076Z,91.70
2018-06-30T04:45:06.081Z,90.20
2018-06-30T04:50:00.942Z,86.80
2018-06-30T04:54:56.099Z,85.10
2018-06-30T04:59:50.966Z,83.70
2018-06-30T05:04:45.852Z,80.80
2018-06-30T05:09:40.879Z,77.50
2018-06-30T05:14:35.814Z,76.50
2018-06-30T05:19:30.813Z,73.70
2018-06-30T05:24:25.924Z,74.60
2018-06-30T05:29:21.579Z,71.30
2018-06-30T05:34:16.321Z,69.90
2018-06-30T05:39:11.196Z,68.20
2018-06-30T05:44:05.948Z,67.40
2018-06-30T05:49:00.636Z,66.40
2018-06-30T05:53:55.429Z,66.30
2018-06-30T05:58:50.167Z,67.10
2018-06-30T06:03:44.947Z,68.50
2018-06-30T06:08:39.771Z,67.70
2018-06-30T06:13:34.575Z,66.30
2018-06-30T06:18:29.289Z,66.50
2018-06-30T06:23:23.987Z,67.00
2018-06-30T06:28:18.721Z,68.00
2018-06-30T06:33:13.510Z,70.80
2018-06-30T06:38:08.535Z,74.40
2018-06-30T06:43:03.363Z,76.60
2018-06-30T06:52:52.680Z,77.00
2018-06-30T06:57:47.776Z,76.30
2018-06-30T07:02:42.629Z,74.80
2018-06-30T07:07:37.606Z,74.20
2018-06-30T07:12:32.398Z,74.00
2018-06-30T07:17:27.549Z,74.10
2018-06-30T07:22:22.490Z,75.10
2018-06-30T07:27:17.449Z,74.30
2018-06-30T07:32:12.259Z,74.20
2018-06-30T07:37:07.257Z,76.10
2018-06-30T07:42:02.137Z,77.90
2018-06-30T07:46:57.044Z,77.10
2018-06-30T07:51:52.251Z,77.40
2018-06-30T07:56:47.161Z,77.40
2018-06-30T08:01:42.150Z,77.30
2018-06-30T08:06:37.132Z,77.40
2018-06-30T08:11:32.067Z,78.10
2018-06-30T08:16:27.124Z,77.40
2018-06-30T08:26:16.896Z,79.30
2018-06-30T08:31:11.930Z,78.60
2018-06-30T08:36:07.024Z,77.80
2018-06-30T08:41:01.990Z,77.00
2018-06-30T08:45:56.986Z,76.80
2018-06-30T08:50:51.943Z,76.60
2018-06-30T08:55:47.210Z,74.80
2018-06-30T09:00:45.621Z,74.90
2018-06-30T09:05:40.569Z,74.60
2018-06-30T09:10:35.637Z,73.40
2018-06-30T09:15:30.826Z,72.20
2018-06-30T09:20:26.038Z,72.00
2018-06-30T09:25:21.169Z,72.10
2018-06-30T09:30:16.353Z,72.20
2018-06-30T09:35:11.722Z,70.70
2018-06-30T09:40:06.823Z,70.60
2018-06-30T09:45:01.845Z,70.40
2018-06-30T09:49:56.830Z,71.10
2018-06-30T10:04:42.398Z,68.00
2018-06-30T10:09:37.909Z,67.60
2018-06-30T10:14:33.116Z,71.20
2018-06-30T10:19:28.194Z,69.40
2018-06-30T10:29:17.967Z,64.80
2018-06-30T10:34:12.893Z,64.90
2018-06-30T10:39:11.556Z,60.70
2018-06-30T10:44:06.641Z,58.00
2018-06-30T10:49:01.658Z,57.90
2018-06-30T10:53:56.569Z,56.60
2018-06-30T10:58:51.650Z,56.30
2018-06-30T11:03:46.659Z,56.50
2018-06-30T11:08:41.624Z,58.50
2018-06-30T11:13:36.737Z,58.30
2018-06-30T11:18:32.162Z,58.80
2018-06-30T11:23:27.741Z,57.60
2018-06-30T11:28:22.603Z,59.20
2018-06-30T11:33:17.644Z,65.00
2018-06-30T11:38:12.995Z,63.10
2018-06-30T11:43:08.022Z,61.60
2018-06-30T11:48:03.142Z,60.70
2018-06-30T11:52:58.206Z,60.50
2018-06-30T11:57:53.189Z,59.40
2018-06-30T12:02:48.229Z,59.20
2018-06-30T12:12:38.000Z,60.10
2018-06-30T12:17:32.968Z,58.60
2018-06-30T12:22:27.993Z,58.10
2018-06-30T12:27:23.244Z,56.60
2018-06-30T12:32:18.334Z,55.90
2018-06-30T12:37:14.087Z,56.20
2018-06-30T12:42:09.032Z,55.80
2018-06-30T12:47:04.203Z,55.90
2018-06-30T12:51:59.303Z,55.30
2018-06-30T12:56:54.621Z,56.10
2018-06-30T13:01:49.713Z,56.50
2018-06-30T13:06:44.654Z,54.00
2018-06-30T13:11:39.753Z,54.40
2018-06-30T13:16:35.224Z,54.60
2018-06-30T13:21:30.245Z,54.90
2018-06-30T13:26:25.331Z,54.70
2018-06-30T13:36:14.919Z,55.10
2018-06-30T13:41:10.164Z,54.40
2018-06-30T13:46:05.767Z,53.90
2018-06-30T13:51:00.872Z,54.80
2018-06-30T13:55:56.322Z,54.80
2018-06-30T14:00:51.681Z,55.40
2018-06-30T14:06:50.133Z,54.80
2018-06-30T14:11:45.246Z,54.80
2018-06-30T14:16:40.699Z,55.00
2018-06-30T14:21:35.625Z,55.00
2018-06-30T14:26:30.824Z,55.20
2018-06-30T14:31:25.834Z,54.30
2018-06-30T14:36:20.951Z,52.70
2018-06-30T14:41:16.328Z,53.80
2018-06-30T14:46:11.539Z,54.50
2018-06-30T14:51:06.620Z,53.80
2018-06-30T15:00:56.547Z,52.80
2018-06-30T15:05:51.554Z,52.10
2018-06-30T15:10:46.883Z,51.10
2018-06-30T15:15:42.158Z,51.50
2018-06-30T15:20:38.048Z,52.70
2018-06-30T15:25:33.135Z,51.70
2018-06-30T15:30:28.939Z,50.80
2018-06-30T15:40:19.336Z,51.40
2018-06-30T15:45:14.879Z,50.20
2018-06-30T15:50:10.132Z,50.90
2018-06-30T16:00:00.462Z,50.90
2018-06-30T16:14:07.488Z,51.40
2018-06-30T16:19:02.609Z,50.70
2018-06-30T16:23:57.893Z,51.20
2018-06-30T16:33:48.079Z,51.60
2018-06-30T16:38:43.396Z,52.90
2018-06-30T16:43:38.554Z,53.30
2018-06-30T16:48:36.530Z,55.00
2018-06-30T16:53:32.494Z,55.40
2018-06-30T16:58:27.758Z,55.90
2018-06-30T17:08:17.750Z,57.00
2018-06-30T17:13:12.901Z,57.40
2018-06-30T17:18:08.538Z,57.50
2018-06-30T17:23:06.747Z,57.90
2018-06-30T17:28:04.692Z,58.10
2018-06-30T17:32:59.789Z,58.20
2018-06-30T17:42:49.602Z,59.10
2018-06-30T17:52:39.382Z,58.90
2018-06-30T17:57:34.634Z,59.60
2018-06-30T18:07:24.631Z,60.50
2018-06-30T18:12:20.027Z,61.00
2018-06-30T18:17:15.139Z,61.90
2018-06-30T18:22:10.342Z,62.30
2018-06-30T18:27:07.096Z,62.60
2018-06-30T18:32:02.876Z,62.30
2018-06-30T18:36:58.162Z,62.40
2018-06-30T18:46:48.412Z,63.40
2018-06-30T18:51:43.807Z,63.60
2018-06-30T19:01:37.507Z,64.30
2018-06-30T19:06:32.621Z,65.20
2018-06-30T19:11:27.759Z,65.00
2018-06-30T19:16:23.224Z,65.80
2018-06-30T19:21:19.103Z,66.20
2018-06-30T19:26:14.320Z,66.20
2018-06-30T19:31:09.850Z,66.90
2018-06-30T19:36:05.991Z,67.90
2018-06-30T19:41:01.497Z,68.00
2018-06-30T19:45:58.462Z,68.60
2018-06-30T19:50:54.984Z,69.10
2018-06-30T19:55:50.424Z,69.60
2018-06-30T20:00:45.879Z,69.90
2018-06-30T20:05:41.581Z,69.70
2018-06-30T20:10:36.997Z,69.90
2018-06-30T20:15:32.457Z,70.00
2018-06-30T20:20:27.981Z,70.40
2018-06-30T20:25:23.374Z,70.70
2018-06-30T20:30:19.030Z,70.80
2018-06-30T20:35:20.522Z,71.10
2018-06-30T20:40:16.004Z,71.50
2018-06-30T20:50:07.939Z,72.90
2018-06-30T20:55:03.914Z,73.50
2018-06-30T20:59:59.245Z,74.90
2018-06-30T21:04:54.619Z,74.80
2018-06-30T21:09:50.542Z,75.40
2018-06-30T21:14:46.353Z,76.30
2018-06-30T21:19:42.132Z,76.90
2018-06-30T21:24:37.932Z,77.50
2018-06-30T21:29:33.315Z,77.90
2018-06-30T21:34:28.755Z,78.50
2018-06-30T21:39:24.572Z,79.00
2018-06-30T21:44:19.838Z,79.40
2018-06-30T21:49:15.345Z,80.10
2018-06-30T21:54:11.558Z,80.90
2018-06-30T21:59:07.019Z,81.90
2018-06-30T22:04:05.563Z,82.60
2018-06-30T22:09:01.866Z,83.30
2018-06-30T22:13:57.407Z,83.80
2018-06-30T22:18:52.877Z,84.20
2018-06-30T22:23:48.166Z,84.80
2018-06-30T22:28:43.591Z,85.10
2018-06-30T22:33:39.090Z,85.30
2018-06-30T22:38:34.375Z,85.50
2018-06-30T22:43:29.763Z,85.60
2018-06-30T22:48:25.568Z,85.10
2018-06-30T22:53:21.311Z,85.50
2018-06-30T22:58:16.982Z,85.50
2018-06-30T23:03:13.268Z,85.40
2018-06-30T23:08:09.014Z,85.60
2018-06-30T23:17:59.408Z,86.30
2018-06-30T23:22:59.470Z,86.60
2018-06-30T23:27:55.460Z,86.30
2018-06-30T23:32:51.282Z,86.60
2018-06-30T23:37:47.208Z,87.20
2018-06-30T23:42:42.870Z,87.40
2018-06-30T23:52:33.289Z,87.70
2018-06-30T23:57:28.492Z,87.30
