createdAt,value
2023-05-09T00:04:28.306Z,14.6
2023-05-09T00:10:38.945Z,14.4
2023-05-09T00:15:35.440Z,14.4
2023-05-09T00:20:31.933Z,14.3
2023-05-09T00:25:28.521Z,14.2
2023-05-09T00:31:39.188Z,14.2
2023-05-09T00:36:35.831Z,14.3
2023-05-09T00:41:32.263Z,14.3
2023-05-09T00:46:28.892Z,14.3
2023-05-09T00:52:39.462Z,14.3
2023-05-09T00:57:36.049Z,14.3
2023-05-09T01:02:32.695Z,14.4
2023-05-09T01:07:29.159Z,14.3
2023-05-09T01:13:39.721Z,14.1
2023-05-09T01:18:36.298Z,14.1
2023-05-09T01:23:32.937Z,14
2023-05-09T01:28:29.402Z,14.2
2023-05-09T01:34:39.992Z,14.4
2023-05-09T01:39:36.624Z,14.4
2023-05-09T01:44:33.063Z,14.6
2023-05-09T01:49:29.606Z,14.6
2023-05-09T01:55:40.493Z,14.8
2023-05-09T02:00:36.811Z,14.8
2023-05-09T02:05:33.280Z,14.8
2023-05-09T02:10:29.913Z,14.7
2023-05-09T02:16:40.549Z,14.8
2023-05-09T02:21:37.071Z,14.7
2023-05-09T02:26:33.649Z,14.7
2023-05-09T02:31:30.125Z,14.7
2023-05-09T02:37:40.740Z,14.6
2023-05-09T02:42:37.332Z,14.5
2023-05-09T02:47:33.965Z,14.4
2023-05-09T02:52:30.354Z,14.4
2023-05-09T02:58:41.032Z,14.4
2023-05-09T03:03:37.829Z,14.4
2023-05-09T03:08:34.134Z,14.3
2023-05-09T03:13:30.588Z,14.4
2023-05-09T03:18:27.175Z,14.5
2023-05-09T03:24:37.914Z,14.4
2023-05-09T03:29:34.340Z,14.3
2023-05-09T03:34:31.025Z,14.4
2023-05-09T03:39:27.453Z,14.4
2023-05-09T03:50:34.709Z,14.5
2023-05-09T03:55:31.233Z,14.6
2023-05-09T04:00:27.744Z,14.6
2023-05-09T04:06:38.553Z,14.6
2023-05-09T04:11:34.959Z,14.7
2023-05-09T04:16:31.475Z,14.7
2023-05-09T04:21:28.075Z,14.7
2023-05-09T04:27:38.684Z,14.6
2023-05-09T04:32:35.295Z,14.6
2023-05-09T04:36:17.613Z,14.8
2023-05-09T04:37:31.678Z,14.8
2023-05-09T04:40:00.051Z,14.8
2023-05-09T04:42:28.235Z,14.9
2023-05-09T04:48:38.975Z,15
2023-05-09T04:53:35.610Z,15
2023-05-09T04:58:31.998Z,15.1
2023-05-09T05:03:28.626Z,15.1
2023-05-09T05:09:39.252Z,15.1
2023-05-09T05:14:35.732Z,15.2
2023-05-09T05:19:32.218Z,15.3
2023-05-09T05:24:28.789Z,15.2
2023-05-09T05:30:39.604Z,15.3
2023-05-09T05:35:36.130Z,15.3
2023-05-09T05:40:32.687Z,15.3
2023-05-09T05:45:29.079Z,15.3
2023-05-09T05:51:39.783Z,15.5
2023-05-09T05:56:36.265Z,15.6
2023-05-09T06:01:32.870Z,15.9
2023-05-09T06:06:29.447Z,16.2
2023-05-09T06:12:40.066Z,16.5
2023-05-09T06:17:36.572Z,16.5
2023-05-09T06:22:33.135Z,16.5
2023-05-09T06:27:29.623Z,16.3
2023-05-09T06:33:40.238Z,16.4
2023-05-09T06:38:36.841Z,16.3
2023-05-09T06:43:33.324Z,16.3
2023-05-09T06:48:29.894Z,16.5
2023-05-09T06:54:40.509Z,17
2023-05-09T06:59:37.095Z,17
2023-05-09T07:04:33.650Z,17
2023-05-09T07:09:30.125Z,17.2
2023-05-09T07:15:42.436Z,17.2
2023-05-09T07:20:37.469Z,17.2
2023-05-09T07:25:33.949Z,17.9
2023-05-09T07:30:30.444Z,18.2
2023-05-09T07:35:26.916Z,17.9
2023-05-09T07:41:37.598Z,18.6
2023-05-09T07:46:34.165Z,18.9
2023-05-09T07:51:30.609Z,19.4
2023-05-09T07:57:41.294Z,19
2023-05-09T08:02:38.049Z,18.8
2023-05-09T08:07:34.507Z,18.5
2023-05-09T08:12:30.923Z,19
2023-05-09T08:18:41.571Z,18.9
2023-05-09T08:23:38.147Z,19.2
2023-05-09T08:28:34.768Z,19.5
2023-05-09T08:33:31.167Z,19.6
2023-05-09T08:39:41.947Z,20
2023-05-09T08:44:38.407Z,20.6
2023-05-09T08:54:31.467Z,20.2
2023-05-09T08:59:28.030Z,20
2023-05-09T09:05:42.259Z,19.8
2023-05-09T09:10:35.225Z,19.8
2023-05-09T09:15:31.759Z,19.2
2023-05-09T09:20:28.274Z,19.4
2023-05-09T09:26:38.967Z,19.3
2023-05-09T09:31:35.545Z,19.4
2023-05-09T09:36:31.995Z,20.1
2023-05-09T09:41:28.553Z,19.9
2023-05-09T09:47:39.352Z,18.4
2023-05-09T09:52:35.920Z,17.5
2023-05-09T09:57:32.292Z,17.4
2023-05-09T10:02:28.944Z,17.8
2023-05-09T10:08:39.665Z,18.2
2023-05-09T10:13:35.999Z,19.2
2023-05-09T10:18:32.724Z,18.6
2023-05-09T10:23:29.143Z,18.7
2023-05-09T10:29:39.825Z,18.2
2023-05-09T10:34:36.388Z,18.2
2023-05-09T10:39:32.971Z,17.7
2023-05-09T10:44:29.359Z,16.9
2023-05-09T10:50:40.062Z,16.6
2023-05-09T10:55:36.675Z,15.7
2023-05-09T11:00:33.171Z,15.8
2023-05-09T11:05:29.634Z,14.9
2023-05-09T11:11:40.280Z,14.5
2023-05-09T11:16:36.860Z,15.6
2023-05-09T11:21:33.383Z,15.8
2023-05-09T11:26:29.993Z,15.1
2023-05-09T11:32:40.644Z,15.7
2023-05-09T11:37:37.105Z,15.6
2023-05-09T11:42:33.730Z,15.3
2023-05-09T11:47:30.174Z,15.7
2023-05-09T11:53:40.868Z,15.7
2023-05-09T11:58:37.356Z,15.5
2023-05-09T12:03:34.035Z,15.9
2023-05-09T12:08:30.497Z,16
2023-05-09T12:14:41.118Z,16
2023-05-09T12:19:37.693Z,16.1
2023-05-09T12:24:34.291Z,16
2023-05-09T12:29:30.766Z,16.4
2023-05-09T12:35:41.436Z,16.3
2023-05-09T12:40:37.914Z,15.9
2023-05-09T12:45:34.832Z,15.5
2023-05-09T12:50:30.943Z,15.9
2023-05-09T12:55:27.606Z,15.7
2023-05-09T13:01:38.176Z,15.6
2023-05-09T13:06:34.786Z,15.4
2023-05-09T13:11:31.215Z,15.6
2023-05-09T13:16:33.002Z,15.8
2023-05-09T13:22:38.453Z,14.8
2023-05-09T13:32:31.632Z,16.1
2023-05-09T13:37:28.088Z,16.4
2023-05-09T13:43:38.710Z,18
2023-05-09T13:48:35.259Z,18.9
2023-05-09T13:53:31.827Z,18.7
2023-05-09T13:58:28.318Z,17.7
2023-05-09T14:04:39.059Z,18.1
2023-05-09T14:09:35.522Z,18.1
2023-05-09T14:14:32.438Z,18.4
2023-05-09T14:19:28.666Z,18.7
2023-05-09T14:25:39.216Z,18.9
2023-05-09T14:30:35.841Z,19.2
2023-05-09T14:35:32.336Z,19.7
2023-05-09T14:40:28.865Z,19.5
2023-05-09T14:46:39.707Z,20.6
2023-05-09T14:51:36.188Z,20.7
2023-05-09T14:56:32.684Z,20.9
2023-05-09T15:01:29.486Z,20.6
2023-05-09T15:07:39.876Z,20
2023-05-09T15:12:36.312Z,19.5
2023-05-09T15:17:32.970Z,19.4
2023-05-09T15:22:29.429Z,19
2023-05-09T15:28:40.100Z,18.9
2023-05-09T15:33:36.837Z,18.3
2023-05-09T15:38:33.131Z,17.2
2023-05-09T15:43:29.665Z,16.6
2023-05-09T15:49:40.391Z,16.3
2023-05-09T15:54:36.939Z,16
2023-05-09T15:59:33.630Z,15.6
2023-05-09T16:04:29.883Z,15.5
2023-05-09T16:10:40.778Z,15.4
2023-05-09T16:15:37.117Z,15.2
2023-05-09T16:20:33.814Z,15.4
2023-05-09T16:25:30.179Z,15.8
2023-05-09T16:31:40.852Z,16
2023-05-09T16:36:37.369Z,16
2023-05-09T16:41:34.081Z,16.2
2023-05-09T16:46:30.878Z,16.2
2023-05-09T16:52:41.185Z,16.1
2023-05-09T16:57:37.775Z,16.1
2023-05-09T17:02:34.306Z,16
2023-05-09T17:07:30.672Z,16.2
2023-05-09T17:13:41.341Z,16.3
2023-05-09T17:18:38.493Z,16.2
2023-05-09T17:23:34.418Z,16.2
2023-05-09T17:28:30.941Z,16.1
2023-05-09T17:34:41.761Z,15.9
2023-05-09T17:39:38.188Z,15.8
2023-05-09T17:44:34.706Z,15.8
2023-05-09T17:49:31.261Z,15.9
2023-05-09T17:54:27.806Z,16
2023-05-09T18:00:38.801Z,16.1
2023-05-09T18:05:35.142Z,16.1
2023-05-09T18:10:31.495Z,15.9
2023-05-09T18:15:28.060Z,15.9
2023-05-09T18:21:38.750Z,15.9
2023-05-09T18:26:35.340Z,15.8
2023-05-09T18:31:31.810Z,15.9
2023-05-09T18:42:38.924Z,15.7
2023-05-09T18:47:35.625Z,15.8
2023-05-09T18:52:32.048Z,15.8
2023-05-09T18:57:28.585Z,15.7
2023-05-09T19:03:39.293Z,15.8
2023-05-09T19:08:35.853Z,15.9
2023-05-09T19:13:32.387Z,15.8
2023-05-09T19:18:28.815Z,15.7
2023-05-09T19:24:39.531Z,15.4
2023-05-09T19:29:36.142Z,15.5
2023-05-09T19:34:32.571Z,15.4
2023-05-09T19:39:29.133Z,15.7
2023-05-09T19:45:39.800Z,15.9
2023-05-09T19:50:36.306Z,15.7
2023-05-09T19:55:32.846Z,15.6
2023-05-09T20:00:29.366Z,15.7
2023-05-09T20:06:40.028Z,15.6
2023-05-09T20:11:36.566Z,15.9
2023-05-09T20:16:33.205Z,15.9
2023-05-09T20:21:29.625Z,14.3
2023-05-09T20:27:40.499Z,12.9
2023-05-09T20:32:38.059Z,12.6
2023-05-09T20:37:33.359Z,12.1
2023-05-09T20:42:29.894Z,12.1
2023-05-09T20:48:40.696Z,12
2023-05-09T20:53:37.513Z,12
2023-05-09T20:58:33.664Z,12
2023-05-09T21:03:30.227Z,12
2023-05-09T21:09:40.793Z,11.8
2023-05-09T21:14:37.409Z,11.8
2023-05-09T21:19:35.082Z,11.8
2023-05-09T21:24:30.399Z,11.7
2023-05-09T21:30:41.257Z,11.8
2023-05-09T21:35:37.652Z,11.7
2023-05-09T21:40:34.167Z,11.6
2023-05-09T21:45:30.793Z,11.8
2023-05-09T21:51:41.468Z,11.8
2023-05-09T21:56:37.893Z,11.7
2023-05-09T22:01:34.471Z,11.6
2023-05-09T22:06:31.000Z,11.7
2023-05-09T22:11:27.485Z,11.7
2023-05-09T22:17:38.185Z,11.7
2023-05-09T22:22:34.696Z,11.7
2023-05-09T22:27:31.208Z,11.8
2023-05-09T22:32:27.780Z,11.9
2023-05-09T22:38:38.463Z,11.8
2023-05-09T22:43:39.170Z,11.9
2023-05-09T22:48:31.454Z,11.9
2023-05-09T22:53:28.031Z,11.9
2023-05-09T22:59:38.719Z,11.8
2023-05-09T23:04:35.238Z,11.9
2023-05-09T23:09:31.819Z,11.9
2023-05-09T23:20:39.038Z,11.9
2023-05-09T23:25:35.485Z,11.9
2023-05-09T23:30:32.033Z,11.9
2023-05-09T23:35:28.537Z,11.8
2023-05-09T23:41:39.300Z,11.8
2023-05-09T23:46:35.771Z,11.8
2023-05-09T23:51:32.324Z,11.7
2023-05-09T23:56:28.877Z,11.8
