createdAt,value
2019-05-21T00:00:32.258Z,0.0000
2019-05-21T00:01:35.329Z,0.0000
2019-05-21T00:02:38.296Z,0.0000
2019-05-21T00:03:41.378Z,0.0000
2019-05-21T00:04:44.271Z,0.0000
2019-05-21T00:05:47.293Z,0.0000
2019-05-21T00:06:50.268Z,0.0000
2019-05-21T00:07:53.308Z,0.0000
2019-05-21T00:08:56.285Z,0.0000
2019-05-21T00:09:59.286Z,0.0000
2019-05-21T00:11:02.291Z,0.0000
2019-05-21T00:12:05.271Z,0.0000
2019-05-21T00:13:08.337Z,0.0000
2019-05-21T00:14:11.342Z,0.0000
2019-05-21T00:15:14.295Z,0.0000
2019-05-21T00:16:17.285Z,0.0000
2019-05-21T00:17:20.312Z,0.0000
2019-05-21T00:18:23.292Z,0.0000
2019-05-21T00:19:26.363Z,0.0000
2019-05-21T00:20:29.313Z,0.0000
2019-05-21T00:21:32.258Z,0.0000
2019-05-21T00:22:35.454Z,0.0000
2019-05-21T00:23:38.293Z,0.0000
2019-05-21T00:24:41.382Z,0.0000
2019-05-21T00:25:44.256Z,0.0000
2019-05-21T00:26:47.327Z,0.0000
2019-05-21T00:27:50.276Z,0.0000
2019-05-21T00:28:53.294Z,0.0000
2019-05-21T00:29:56.344Z,0.0000
2019-05-21T00:30:59.317Z,0.0000
2019-05-21T00:32:02.300Z,0.0000
2019-05-21T00:33:05.288Z,0.0000
2019-05-21T00:34:08.316Z,0.0000
2019-05-21T00:35:11.338Z,0.0000
2019-05-21T00:36:14.324Z,0.0000
2019-05-21T00:37:17.292Z,0.0000
2019-05-21T00:38:20.299Z,0.0000
2019-05-21T00:39:23.266Z,0.0000
2019-05-21T00:40:26.310Z,0.0000
2019-05-21T00:41:29.309Z,0.0000
2019-05-21T00:42:32.284Z,0.0000
2019-05-21T00:43:35.301Z,0.0000
2019-05-21T00:44:38.281Z,0.0000
2019-05-21T00:45:41.297Z,0.0000
2019-05-21T00:46:44.324Z,0.0000
2019-05-21T00:47:47.291Z,0.0000
2019-05-21T00:48:50.310Z,0.0000
2019-05-21T00:49:52.293Z,0.0000
2019-05-21T00:50:55.307Z,0.0000
2019-05-21T00:52:06.896Z,0.0000
2019-05-21T00:53:06.294Z,0.0000
2019-05-21T00:54:09.303Z,0.0000
2019-05-21T00:55:12.336Z,0.0000
2019-05-21T00:56:15.306Z,0.0000
2019-05-21T00:57:18.310Z,0.0000
2019-05-21T00:58:21.291Z,0.0000
2019-05-21T00:59:24.304Z,0.0000
2019-05-21T01:00:27.335Z,0.0000
2019-05-21T01:01:29.264Z,0.0000
2019-05-21T01:02:32.313Z,0.0000
2019-05-21T01:03:34.280Z,0.0000
2019-05-21T01:04:37.309Z,0.0000
2019-05-21T01:05:40.344Z,0.0000
2019-05-21T01:06:43.271Z,0.0000
2019-05-21T01:07:46.309Z,0.0000
2019-05-21T01:08:49.324Z,0.0000
2019-05-21T01:09:52.308Z,0.0000
2019-05-21T01:10:55.287Z,0.0000
2019-05-21T01:11:58.289Z,0.0000
2019-05-21T01:13:01.283Z,0.0000
2019-05-21T01:14:04.299Z,0.0000
2019-05-21T01:15:07.317Z,0.0000
2019-05-21T01:16:10.330Z,0.0000
2019-05-21T01:17:12.295Z,0.0000
2019-05-21T01:18:15.300Z,0.0000
2019-05-21T01:19:18.297Z,0.0000
2019-05-21T01:20:21.326Z,0.0000
2019-05-21T01:21:24.293Z,0.0000
2019-05-21T01:22:27.304Z,0.0000
2019-05-21T01:23:30.290Z,0.0000
2019-05-21T01:24:33.331Z,0.0000
2019-05-21T01:25:36.293Z,0.0000
2019-05-21T01:26:39.326Z,0.0000
2019-05-21T01:27:42.253Z,0.0000
2019-05-21T01:28:45.276Z,0.0000
2019-05-21T01:29:48.323Z,0.0000
2019-05-21T01:30:51.286Z,0.0000
2019-05-21T01:31:54.281Z,0.0000
2019-05-21T01:32:57.334Z,0.0000
2019-05-21T01:34:00.310Z,0.0000
2019-05-21T01:35:16.127Z,0.0000
2019-05-21T01:36:11.293Z,0.0000
2019-05-21T01:37:14.317Z,0.0000
2019-05-21T01:38:17.295Z,0.0000
2019-05-21T01:39:20.302Z,0.0000
2019-05-21T01:40:23.291Z,0.0000
2019-05-21T01:41:26.273Z,0.0000
2019-05-21T01:42:29.284Z,0.0000
2019-05-21T01:43:32.297Z,0.0000
2019-05-21T01:44:35.295Z,0.0000
2019-05-21T01:45:38.334Z,0.0000
2019-05-21T01:46:41.287Z,0.0000
2019-05-21T01:47:44.303Z,0.0000
2019-05-21T01:48:47.266Z,0.0000
2019-05-21T01:49:50.314Z,0.0000
2019-05-21T01:50:53.327Z,0.0000
2019-05-21T01:51:56.278Z,0.0000
2019-05-21T01:52:59.320Z,0.0000
2019-05-21T01:54:02.262Z,0.0000
2019-05-21T01:55:05.294Z,0.0000
2019-05-21T01:56:08.347Z,0.0000
2019-05-21T01:57:11.274Z,0.0000
2019-05-21T01:58:14.337Z,0.0000
2019-05-21T01:59:17.282Z,0.0000
2019-05-21T02:00:20.295Z,0.0000
2019-05-21T02:01:23.332Z,0.0000
2019-05-21T02:02:26.311Z,0.0000
2019-05-21T02:03:29.338Z,0.0000
2019-05-21T02:04:32.297Z,0.0000
2019-05-21T02:05:35.347Z,0.0000
2019-05-21T02:06:38.334Z,0.0000
2019-05-21T02:07:41.318Z,0.0000
2019-05-21T02:08:44.285Z,0.0000
2019-05-21T02:09:47.323Z,0.0000
2019-05-21T02:10:50.296Z,0.0000
2019-05-21T02:11:53.307Z,0.0000
2019-05-21T02:12:56.322Z,0.0000
2019-05-21T02:13:59.319Z,0.0000
2019-05-21T02:15:02.298Z,0.0000
2019-05-21T02:16:05.302Z,0.0000
2019-05-21T02:17:08.328Z,0.0000
2019-05-21T02:18:10.281Z,0.0000
2019-05-21T02:19:13.303Z,0.0000
2019-05-21T02:20:16.281Z,0.0000
2019-05-21T02:21:19.282Z,0.0000
2019-05-21T02:22:22.335Z,0.0000
2019-05-21T02:23:25.268Z,0.0000
2019-05-21T02:24:28.306Z,0.0000
2019-05-21T02:25:31.282Z,0.0000
2019-05-21T02:26:34.311Z,0.0000
2019-05-21T02:27:37.296Z,0.0000
2019-05-21T02:28:40.288Z,0.0000
2019-05-21T02:29:43.275Z,0.0000
2019-05-21T02:30:47.354Z,0.0000
2019-05-21T02:31:52.264Z,0.0000
2019-05-21T02:32:55.278Z,0.0000
2019-05-21T02:33:58.331Z,0.0000
2019-05-21T02:35:01.299Z,0.0000
2019-05-21T02:36:04.325Z,0.0000
2019-05-21T02:37:07.294Z,0.0000
2019-05-21T02:38:09.340Z,0.0000
2019-05-21T02:39:12.273Z,0.0000
2019-05-21T02:40:15.292Z,0.0000
2019-05-21T02:41:18.305Z,0.0000
2019-05-21T02:42:21.337Z,0.0000
2019-05-21T02:43:24.277Z,0.0000
2019-05-21T02:44:27.302Z,0.0000
2019-05-21T02:45:30.339Z,0.0000
2019-05-21T02:46:33.304Z,0.0000
2019-05-21T02:47:36.318Z,0.0000
2019-05-21T02:48:39.304Z,0.0000
2019-05-21T02:49:41.278Z,0.0000
2019-05-21T02:50:44.298Z,0.0000
2019-05-21T02:51:47.300Z,0.0000
2019-05-21T02:52:50.350Z,0.0000
2019-05-21T02:53:53.302Z,0.0000
2019-05-21T02:54:56.302Z,0.0000
2019-05-21T02:55:59.292Z,0.0000
2019-05-21T02:57:02.305Z,0.0000
2019-05-21T02:58:06.337Z,0.0000
2019-05-21T02:59:09.306Z,0.0000
2019-05-21T03:00:12.318Z,0.0000
2019-05-21T03:01:17.765Z,0.0000
2019-05-21T03:02:21.347Z,0.0000
2019-05-21T03:03:24.259Z,0.0000
2019-05-21T03:04:27.293Z,0.0000
2019-05-21T03:05:30.283Z,0.0000
2019-05-21T03:06:33.294Z,0.0000
2019-05-21T03:07:36.279Z,0.0000
2019-05-21T03:08:39.287Z,0.0000
2019-05-21T03:09:42.296Z,1.0000
2019-05-21T03:10:45.298Z,1.0000
2019-05-21T03:11:48.306Z,1.0000
2019-05-21T03:12:51.315Z,1.0000
2019-05-21T03:13:53.331Z,1.0000
2019-05-21T03:14:56.297Z,2.0000
2019-05-21T03:15:59.290Z,2.0000
2019-05-21T03:17:02.303Z,3.0000
2019-05-21T03:18:05.353Z,2.0000
2019-05-21T03:19:08.313Z,3.0000
2019-05-21T03:20:11.302Z,3.0000
2019-05-21T03:21:14.315Z,3.0000
2019-05-21T03:22:17.290Z,4.0000
2019-05-21T03:23:20.376Z,5.0000
2019-05-21T03:24:23.330Z,6.0000
2019-05-21T03:25:26.296Z,9.0000
2019-05-21T03:26:28.327Z,9.0000
2019-05-21T03:27:31.295Z,10.0000
2019-05-21T03:28:34.342Z,17.0000
2019-05-21T03:29:37.305Z,20.0000
2019-05-21T03:30:40.324Z,13.0000
2019-05-21T03:31:43.298Z,20.0000
2019-05-21T03:32:46.315Z,26.0000
2019-05-21T03:33:49.321Z,33.0000
2019-05-21T03:34:52.346Z,35.0000
2019-05-21T03:35:55.323Z,46.0000
2019-05-21T03:36:58.283Z,55.0000
2019-05-21T03:38:01.306Z,66.0000
2019-05-21T03:39:04.293Z,93.0000
2019-05-21T03:40:07.328Z,107.0000
2019-05-21T03:41:10.318Z,111.0000
2019-05-21T03:42:13.315Z,118.0000
2019-05-21T03:43:16.264Z,139.0000
2019-05-21T03:44:19.308Z,139.0000
2019-05-21T03:45:22.319Z,164.0000
2019-05-21T03:46:25.296Z,171.0000
2019-05-21T03:47:27.333Z,190.0000
2019-05-21T03:48:30.291Z,211.0000
2019-05-21T03:49:33.341Z,236.0000
2019-05-21T03:50:36.283Z,264.0000
2019-05-21T03:51:39.328Z,288.0000
2019-05-21T03:52:42.291Z,317.0000
2019-05-21T03:53:45.301Z,344.0000
2019-05-21T03:54:48.325Z,382.0000
2019-05-21T03:55:51.314Z,406.0000
2019-05-21T03:56:54.321Z,431.0000
2019-05-21T03:57:59.336Z,460.0000
2019-05-21T03:59:02.279Z,509.0000
2019-05-21T04:00:05.325Z,551.0000
2019-05-21T04:01:08.319Z,582.0000
2019-05-21T04:02:11.290Z,632.0000
2019-05-21T04:03:14.283Z,680.0000
2019-05-21T04:04:17.291Z,716.0000
2019-05-21T04:05:20.350Z,737.0000
2019-05-21T04:06:23.316Z,750.0000
2019-05-21T04:07:26.341Z,734.0000
2019-05-21T04:08:29.298Z,588.0000
2019-05-21T04:09:32.289Z,691.0000
2019-05-21T04:10:35.329Z,803.0000
2019-05-21T04:11:38.299Z,866.0000
2019-05-21T04:12:41.307Z,849.0000
2019-05-21T04:13:44.276Z,723.0000
2019-05-21T04:14:47.280Z,774.0000
2019-05-21T04:15:50.340Z,866.0000
2019-05-21T04:16:53.301Z,940.0000
2019-05-21T04:17:56.293Z,1009.0000
2019-05-21T04:18:58.281Z,1044.0000
2019-05-21T04:20:01.330Z,1058.0000
2019-05-21T04:21:04.331Z,1091.0000
2019-05-21T04:22:07.313Z,1055.0000
2019-05-21T04:23:10.304Z,953.0000
2019-05-21T04:24:13.333Z,949.0000
2019-05-21T04:25:16.331Z,772.0000
2019-05-21T04:26:19.291Z,967.0000
2019-05-21T04:27:22.321Z,1105.0000
2019-05-21T04:28:25.310Z,1183.0000
2019-05-21T04:29:28.294Z,865.0000
2019-05-21T04:30:31.286Z,774.0000
2019-05-21T04:31:34.302Z,660.0000
2019-05-21T04:32:37.306Z,756.0000
2019-05-21T04:33:40.315Z,635.0000
2019-05-21T04:34:43.294Z,553.0000
2019-05-21T04:35:46.305Z,543.0000
2019-05-21T04:36:49.346Z,546.0000
2019-05-21T04:37:52.347Z,568.0000
2019-05-21T04:38:55.305Z,613.0000
2019-05-21T04:39:58.291Z,584.0000
2019-05-21T04:41:01.310Z,679.0000
2019-05-21T04:42:03.318Z,496.0000
2019-05-21T04:43:06.285Z,708.0000
2019-05-21T04:44:08.314Z,629.0000
2019-05-21T04:45:11.263Z,665.0000
2019-05-21T04:46:14.307Z,651.0000
2019-05-21T04:47:17.314Z,638.0000
2019-05-21T04:48:20.291Z,745.0000
2019-05-21T04:49:23.322Z,740.0000
2019-05-21T04:50:26.297Z,639.0000
2019-05-21T04:51:29.274Z,710.0000
2019-05-21T04:52:32.361Z,631.0000
2019-05-21T04:53:35.326Z,796.0000
2019-05-21T04:54:38.300Z,956.0000
2019-05-21T04:55:41.335Z,1092.0000
2019-05-21T04:56:44.269Z,1060.0000
2019-05-21T04:57:47.376Z,1104.0000
2019-05-21T04:58:50.293Z,1052.0000
2019-05-21T04:59:53.318Z,938.0000
2019-05-21T05:00:56.328Z,1086.0000
2019-05-21T05:01:59.349Z,1269.0000
2019-05-21T05:03:02.367Z,1130.0000
2019-05-21T05:04:05.289Z,998.0000
2019-05-21T05:05:08.332Z,1071.0000
2019-05-21T05:06:11.356Z,959.0000
2019-05-21T05:07:26.788Z,871.0000
2019-05-21T05:08:21.362Z,902.0000
2019-05-21T05:09:24.308Z,1000.0000
2019-05-21T05:10:27.336Z,1193.0000
2019-05-21T05:11:30.310Z,1264.0000
2019-05-21T05:12:33.364Z,1399.0000
2019-05-21T05:13:36.370Z,1261.0000
2019-05-21T05:14:39.325Z,1484.0000
2019-05-21T05:15:42.319Z,1638.0000
2019-05-21T05:16:45.284Z,1337.0000
2019-05-21T05:17:48.336Z,1279.0000
2019-05-21T05:18:51.359Z,1675.0000
2019-05-21T05:19:54.274Z,1766.0000
2019-05-21T05:20:57.356Z,1750.0000
2019-05-21T05:22:00.373Z,1895.0000
2019-05-21T05:23:03.356Z,2155.0000
2019-05-21T05:24:06.339Z,2219.0000
2019-05-21T05:25:09.309Z,2561.0000
2019-05-21T05:26:12.334Z,2383.0000
2019-05-21T05:27:15.292Z,1972.0000
2019-05-21T05:28:18.335Z,1910.0000
2019-05-21T05:29:21.290Z,2148.0000
2019-05-21T05:30:24.307Z,2470.0000
2019-05-21T05:31:27.282Z,2549.0000
2019-05-21T05:32:30.306Z,2753.0000
2019-05-21T05:33:33.302Z,3669.0000
2019-05-21T05:34:36.304Z,3773.0000
2019-05-21T05:35:39.325Z,4561.0000
2019-05-21T05:36:42.397Z,4067.0000
2019-05-21T05:37:48.544Z,4244.0000
2019-05-21T05:38:52.277Z,4488.0000
2019-05-21T05:39:55.329Z,4314.0000
2019-05-21T05:40:58.308Z,3659.0000
2019-05-21T05:42:01.327Z,3652.0000
2019-05-21T05:43:04.350Z,4784.0000
2019-05-21T05:44:06.283Z,3936.0000
2019-05-21T05:45:09.389Z,3948.0000
2019-05-21T05:46:12.340Z,3800.0000
2019-05-21T05:47:15.307Z,3954.0000
2019-05-21T05:48:18.288Z,3825.0000
2019-05-21T05:49:21.289Z,4606.0000
2019-05-21T05:50:24.416Z,4804.0000
2019-05-21T05:51:27.320Z,3549.0000
2019-05-21T05:52:30.305Z,3843.0000
2019-05-21T05:53:32.375Z,5405.0000
2019-05-21T05:54:35.354Z,5052.0000
2019-05-21T05:55:38.329Z,4998.0000
2019-05-21T05:56:41.327Z,6158.0000
2019-05-21T05:57:44.303Z,8879.0000
2019-05-21T05:58:47.257Z,8071.0000
2019-05-21T05:59:50.349Z,10437.0000
2019-05-21T06:00:53.331Z,9270.0000
2019-05-21T06:01:56.318Z,7814.0000
2019-05-21T06:02:59.285Z,5333.0000
2019-05-21T06:04:02.325Z,6035.0000
2019-05-21T06:05:05.340Z,6135.0000
2019-05-21T06:06:08.360Z,5179.0000
2019-05-21T06:07:11.316Z,6496.0000
2019-05-21T06:08:14.303Z,8070.0000
2019-05-21T06:09:17.326Z,8905.0000
2019-05-21T06:10:20.397Z,8770.0000
2019-05-21T06:11:23.381Z,8135.0000
2019-05-21T06:12:26.312Z,7268.0000
2019-05-21T06:13:29.337Z,8751.0000
2019-05-21T06:14:32.299Z,10352.0000
2019-05-21T06:15:35.340Z,10498.0000
2019-05-21T06:16:40.334Z,7553.0000
2019-05-21T06:17:43.312Z,9028.0000
2019-05-21T06:18:46.417Z,10719.0000
2019-05-21T06:19:49.327Z,11987.0000
2019-05-21T06:20:52.302Z,9853.0000
2019-05-21T06:21:55.376Z,10374.0000
2019-05-21T06:22:57.385Z,10651.0000
2019-05-21T06:24:00.379Z,10432.0000
2019-05-21T06:25:03.386Z,7820.0000
2019-05-21T06:26:06.311Z,10846.0000
2019-05-21T06:27:09.339Z,11195.0000
2019-05-21T06:28:12.311Z,13108.0000
2019-05-21T06:29:15.305Z,10007.0000
2019-05-21T06:30:18.325Z,10679.0000
2019-05-21T06:31:20.340Z,9748.0000
2019-05-21T06:32:24.437Z,9195.0000
2019-05-21T06:33:28.327Z,9826.0000
2019-05-21T06:34:31.342Z,9741.0000
2019-05-21T06:35:34.333Z,9348.0000
2019-05-21T06:36:37.323Z,7388.0000
2019-05-21T06:37:40.353Z,7605.0000
2019-05-21T06:38:43.273Z,6420.0000
2019-05-21T06:39:46.324Z,6306.0000
2019-05-21T06:40:49.314Z,5497.0000
2019-05-21T06:41:53.360Z,4381.0000
2019-05-21T06:42:56.338Z,3740.0000
2019-05-21T06:43:59.295Z,6221.0000
2019-05-21T06:45:02.426Z,5709.0000
2019-05-21T06:46:05.310Z,5341.0000
2019-05-21T06:47:09.391Z,4633.0000
2019-05-21T06:48:12.354Z,6571.0000
2019-05-21T06:49:15.336Z,6983.0000
2019-05-21T06:50:18.392Z,9127.0000
2019-05-21T06:51:21.298Z,9509.0000
2019-05-21T06:52:24.302Z,10197.0000
2019-05-21T06:53:27.376Z,9010.0000
2019-05-21T06:54:30.327Z,10791.0000
2019-05-21T06:55:33.311Z,13011.0000
2019-05-21T06:56:36.319Z,11421.0000
2019-05-21T06:57:39.296Z,11454.0000
2019-05-21T06:58:42.360Z,9241.0000
2019-05-21T06:59:46.342Z,9118.0000
2019-05-21T07:00:49.301Z,11084.0000
2019-05-21T07:01:52.290Z,12636.0000
2019-05-21T07:02:55.308Z,14713.0000
2019-05-21T07:03:58.366Z,13584.0000
2019-05-21T07:05:01.313Z,12104.0000
2019-05-21T07:06:04.325Z,8611.0000
2019-05-21T07:07:07.312Z,8576.0000
2019-05-21T07:08:10.321Z,9571.0000
2019-05-21T07:09:12.335Z,12584.0000
2019-05-21T07:10:15.322Z,12519.0000
2019-05-21T07:11:18.336Z,10729.0000
2019-05-21T07:12:21.306Z,10496.0000
2019-05-21T07:13:24.343Z,10909.0000
2019-05-21T07:14:27.341Z,12716.0000
2019-05-21T07:15:30.297Z,15163.0000
2019-05-21T07:16:33.302Z,16144.0000
2019-05-21T07:17:36.294Z,18176.0000
2019-05-21T07:18:41.306Z,19792.0000
2019-05-21T07:19:43.319Z,15050.0000
2019-05-21T07:20:46.317Z,12411.0000
2019-05-21T07:21:49.360Z,11620.0000
2019-05-21T07:22:52.338Z,9179.0000
2019-05-21T07:23:55.363Z,7821.0000
2019-05-21T07:24:58.327Z,6809.0000
2019-05-21T07:26:01.310Z,6873.0000
2019-05-21T07:27:04.312Z,7056.0000
2019-05-21T07:28:07.286Z,7236.0000
2019-05-21T07:29:10.371Z,7265.0000
2019-05-21T07:30:13.328Z,7672.0000
2019-05-21T07:31:17.564Z,8869.0000
2019-05-21T07:32:21.340Z,9553.0000
2019-05-21T07:33:24.266Z,8066.0000
2019-05-21T07:34:27.416Z,8089.0000
2019-05-21T07:35:30.309Z,8191.0000
2019-05-21T07:36:33.334Z,8231.0000
2019-05-21T07:37:36.293Z,8805.0000
2019-05-21T07:38:52.733Z,9044.0000
2019-05-21T07:39:47.332Z,7146.0000
2019-05-21T07:40:50.311Z,6326.0000
2019-05-21T07:41:53.286Z,8260.0000
2019-05-21T07:42:56.338Z,11002.0000
2019-05-21T07:43:59.346Z,10619.0000
2019-05-21T07:45:02.543Z,8989.0000
2019-05-21T07:46:07.368Z,11904.0000
2019-05-21T07:47:12.326Z,14282.0000
2019-05-21T07:48:14.326Z,13914.0000
2019-05-21T07:49:17.355Z,12766.0000
2019-05-21T07:50:20.267Z,13564.0000
2019-05-21T07:51:23.296Z,15139.0000
2019-05-21T07:52:26.337Z,14437.0000
2019-05-21T07:53:29.290Z,15159.0000
2019-05-21T07:54:31.364Z,14042.0000
2019-05-21T07:55:34.400Z,12649.0000
2019-05-21T07:56:37.348Z,15097.0000
2019-05-21T07:57:40.322Z,17562.0000
2019-05-21T07:58:43.338Z,23104.0000
2019-05-21T07:59:46.390Z,26088.0000
2019-05-21T08:00:48.310Z,25640.0000
2019-05-21T08:01:51.312Z,25336.0000
2019-05-21T08:02:54.295Z,27376.0000
2019-05-21T08:03:57.300Z,26128.0000
2019-05-21T08:05:00.349Z,20768.0000
2019-05-21T08:06:02.336Z,23168.0000
2019-05-21T08:07:05.336Z,28752.0000
2019-05-21T08:08:08.375Z,26688.0000
2019-05-21T08:09:13.823Z,24288.0000
2019-05-21T08:10:17.356Z,22856.0000
2019-05-21T08:11:20.339Z,20976.0000
2019-05-21T08:12:38.136Z,24072.0000
2019-05-21T08:13:32.354Z,22056.0000
2019-05-21T08:14:35.288Z,21440.0000
2019-05-21T08:15:38.321Z,19432.0000
2019-05-21T08:16:41.381Z,16416.0000
2019-05-21T08:17:44.302Z,13968.0000
2019-05-21T08:18:47.311Z,12145.0000
2019-05-21T08:19:50.365Z,10652.0000
2019-05-21T08:20:53.307Z,10279.0000
2019-05-21T08:21:56.319Z,10918.0000
2019-05-21T08:22:59.307Z,14801.0000
2019-05-21T08:24:02.285Z,15270.0000
2019-05-21T08:25:04.333Z,15199.0000
2019-05-21T08:26:07.325Z,10305.0000
2019-05-21T08:27:10.282Z,9134.0000
2019-05-21T08:28:13.332Z,11462.0000
2019-05-21T08:29:16.309Z,11796.0000
2019-05-21T08:30:19.363Z,14839.0000
2019-05-21T08:31:22.295Z,14208.0000
2019-05-21T08:32:25.319Z,14378.0000
2019-05-21T08:33:27.323Z,11787.0000
2019-05-21T08:34:30.319Z,12486.0000
2019-05-21T08:35:32.385Z,13525.0000
2019-05-21T08:36:35.273Z,16935.0000
2019-05-21T08:37:38.319Z,21016.0000
2019-05-21T08:38:41.298Z,18624.0000
2019-05-21T08:39:44.334Z,14561.0000
2019-05-21T08:40:47.342Z,13671.0000
2019-05-21T08:41:50.309Z,12173.0000
2019-05-21T08:42:53.332Z,10566.0000
2019-05-21T08:43:56.306Z,9669.0000
2019-05-21T08:44:59.378Z,9415.0000
2019-05-21T08:46:02.312Z,8188.0000
2019-05-21T08:47:04.341Z,8204.0000
2019-05-21T08:48:07.307Z,9394.0000
2019-05-21T08:49:10.325Z,10443.0000
2019-05-21T08:50:13.293Z,9554.0000
2019-05-21T08:51:16.379Z,10537.0000
2019-05-21T08:52:19.339Z,11293.0000
2019-05-21T08:53:22.285Z,13071.0000
2019-05-21T08:54:25.318Z,14492.0000
2019-05-21T08:55:28.318Z,14585.0000
2019-05-21T08:56:31.358Z,16355.0000
2019-05-21T08:57:34.306Z,16476.0000
2019-05-21T08:58:37.310Z,13506.0000
2019-05-21T08:59:40.303Z,15277.0000
2019-05-21T09:00:43.318Z,15327.0000
2019-05-21T09:01:46.342Z,10306.0000
2019-05-21T09:02:49.329Z,12521.0000
2019-05-21T09:03:52.322Z,18568.0000
2019-05-21T09:04:55.275Z,17787.0000
2019-05-21T09:05:58.350Z,14323.0000
2019-05-21T09:07:01.333Z,14605.0000
2019-05-21T09:08:04.303Z,12514.0000
2019-05-21T09:09:07.294Z,10754.0000
2019-05-21T09:10:10.310Z,11687.0000
2019-05-21T09:11:13.329Z,13250.0000
2019-05-21T09:12:16.342Z,14589.0000
2019-05-21T09:13:19.315Z,17324.0000
2019-05-21T09:14:22.287Z,13971.0000
2019-05-21T09:15:25.330Z,11912.0000
2019-05-21T09:16:28.314Z,11546.0000
2019-05-21T09:17:31.342Z,11294.0000
2019-05-21T09:18:34.293Z,9779.0000
2019-05-21T09:19:36.763Z,9558.0000
2019-05-21T09:20:39.468Z,8179.0000
2019-05-21T09:21:42.305Z,7450.0000
2019-05-21T09:22:45.358Z,7750.0000
2019-05-21T09:23:48.322Z,7328.0000
2019-05-21T09:24:50.327Z,5630.0000
2019-05-21T09:25:53.306Z,4482.0000
2019-05-21T09:26:56.317Z,4111.0000
2019-05-21T09:27:59.314Z,3767.0000
2019-05-21T09:29:02.323Z,4168.0000
2019-05-21T09:30:05.299Z,4477.0000
2019-05-21T09:31:08.344Z,6159.0000
2019-05-21T09:32:11.301Z,7220.0000
2019-05-21T09:33:14.292Z,6734.0000
2019-05-21T09:34:17.305Z,9163.0000
2019-05-21T09:35:20.281Z,9527.0000
2019-05-21T09:36:25.236Z,9381.0000
2019-05-21T09:37:28.292Z,9619.0000
2019-05-21T09:38:31.339Z,8987.0000
2019-05-21T09:39:34.354Z,9015.0000
2019-05-21T09:40:37.286Z,9037.0000
2019-05-21T09:41:40.312Z,9274.0000
2019-05-21T09:42:45.188Z,9649.0000
2019-05-21T09:43:48.373Z,9336.0000
2019-05-21T09:44:51.319Z,9695.0000
2019-05-21T09:45:54.304Z,8493.0000
2019-05-21T09:46:57.273Z,8923.0000
2019-05-21T09:48:00.310Z,11033.0000
2019-05-21T09:49:03.331Z,14385.0000
2019-05-21T09:50:06.397Z,15422.0000
2019-05-21T09:51:09.309Z,14537.0000
2019-05-21T09:52:12.302Z,9610.0000
2019-05-21T09:53:15.383Z,7652.0000
2019-05-21T09:54:18.318Z,9212.0000
2019-05-21T09:55:21.289Z,11303.0000
2019-05-21T09:56:24.307Z,10600.0000
2019-05-21T09:57:27.282Z,10469.0000
2019-05-21T09:58:30.377Z,10172.0000
2019-05-21T09:59:33.316Z,8702.0000
2019-05-21T10:00:36.352Z,7665.0000
2019-05-21T10:01:39.298Z,6934.0000
2019-05-21T10:02:42.352Z,7147.0000
2019-05-21T10:03:45.572Z,8992.0000
2019-05-21T10:04:49.340Z,9712.0000
2019-05-21T10:05:52.295Z,9791.0000
2019-05-21T10:06:55.321Z,10014.0000
2019-05-21T10:07:58.329Z,10386.0000
2019-05-21T10:09:01.315Z,10586.0000
2019-05-21T10:10:04.349Z,10830.0000
2019-05-21T10:11:07.294Z,10133.0000
2019-05-21T10:12:10.329Z,9787.0000
2019-05-21T10:13:13.328Z,11112.0000
2019-05-21T10:14:16.316Z,10741.0000
2019-05-21T10:15:19.283Z,9841.0000
2019-05-21T10:16:22.336Z,8516.0000
2019-05-21T10:17:25.273Z,8800.0000
2019-05-21T10:18:28.364Z,9745.0000
2019-05-21T10:19:31.298Z,10268.0000
2019-05-21T10:20:34.290Z,10372.0000
2019-05-21T10:21:37.339Z,10532.0000
2019-05-21T10:22:40.317Z,10623.0000
2019-05-21T10:23:43.371Z,10624.0000
2019-05-21T10:24:46.300Z,10507.0000
2019-05-21T10:25:49.336Z,10236.0000
2019-05-21T10:26:52.278Z,10217.0000
2019-05-21T10:27:56.341Z,11529.0000
2019-05-21T10:28:59.304Z,12427.0000
2019-05-21T10:30:02.421Z,12887.0000
2019-05-21T10:31:05.326Z,13051.0000
2019-05-21T10:32:08.314Z,13658.0000
2019-05-21T10:33:11.340Z,13313.0000
2019-05-21T10:34:14.309Z,14043.0000
2019-05-21T10:35:17.336Z,14017.0000
2019-05-21T10:36:20.299Z,14034.0000
2019-05-21T10:37:23.293Z,13544.0000
2019-05-21T10:38:26.306Z,13176.0000
2019-05-21T10:39:29.354Z,13078.0000
2019-05-21T10:40:32.336Z,13352.0000
2019-05-21T10:41:35.292Z,13633.0000
2019-05-21T10:42:38.351Z,13509.0000
2019-05-21T10:43:40.369Z,13278.0000
2019-05-21T10:44:43.342Z,12960.0000
2019-05-21T10:45:46.334Z,12413.0000
2019-05-21T10:46:49.398Z,12050.0000
2019-05-21T10:47:52.321Z,12329.0000
2019-05-21T10:48:55.313Z,12630.0000
2019-05-21T10:49:58.387Z,13110.0000
2019-05-21T10:51:01.323Z,13330.0000
2019-05-21T10:52:04.381Z,12790.0000
2019-05-21T10:53:07.307Z,13621.0000
2019-05-21T10:54:10.334Z,13685.0000
2019-05-21T10:55:16.017Z,13474.0000
2019-05-21T10:56:20.349Z,13426.0000
2019-05-21T10:57:23.313Z,13498.0000
2019-05-21T10:58:25.363Z,13404.0000
2019-05-21T10:59:28.326Z,13185.0000
2019-05-21T11:00:31.298Z,12998.0000
2019-05-21T11:01:33.350Z,13061.0000
2019-05-21T11:02:36.316Z,12565.0000
2019-05-21T11:03:39.315Z,12702.0000
2019-05-21T11:04:41.386Z,12593.0000
2019-05-21T11:05:44.344Z,12283.0000
2019-05-21T11:06:47.312Z,12307.0000
2019-05-21T11:07:50.305Z,12531.0000
2019-05-21T11:08:53.292Z,12863.0000
2019-05-21T11:09:56.339Z,13367.0000
2019-05-21T11:10:59.334Z,13906.0000
2019-05-21T11:12:02.310Z,13912.0000
2019-05-21T11:13:05.332Z,13738.0000
2019-05-21T11:14:08.303Z,13695.0000
2019-05-21T11:15:11.359Z,13890.0000
2019-05-21T11:16:14.350Z,14360.0000
2019-05-21T11:17:17.314Z,14424.0000
2019-05-21T11:18:20.336Z,14322.0000
2019-05-21T11:19:23.291Z,14499.0000
2019-05-21T11:20:25.329Z,15240.0000
2019-05-21T11:21:28.335Z,16072.0000
2019-05-21T11:22:31.327Z,16639.0000
2019-05-21T11:23:34.370Z,17102.0000
2019-05-21T11:24:37.329Z,17558.0000
2019-05-21T11:25:40.312Z,18080.0000
2019-05-21T11:26:43.355Z,18184.0000
2019-05-21T11:27:46.330Z,18232.0000
2019-05-21T11:28:49.333Z,18304.0000
2019-05-21T11:29:52.350Z,18368.0000
2019-05-21T11:30:55.296Z,18696.0000
2019-05-21T11:31:58.327Z,19288.0000
2019-05-21T11:33:01.318Z,19608.0000
2019-05-21T11:34:04.322Z,19456.0000
2019-05-21T11:35:07.297Z,19160.0000
2019-05-21T11:36:10.336Z,19384.0000
2019-05-21T11:37:13.358Z,19936.0000
2019-05-21T11:38:16.293Z,20720.0000
2019-05-21T11:39:19.350Z,21952.0000
2019-05-21T11:40:24.343Z,22912.0000
2019-05-21T11:41:27.328Z,23968.0000
2019-05-21T11:42:30.336Z,24200.0000
2019-05-21T11:43:33.332Z,24040.0000
2019-05-21T11:44:36.302Z,23552.0000
2019-05-21T11:45:39.297Z,22872.0000
2019-05-21T11:46:42.307Z,22256.0000
2019-05-21T11:47:44.341Z,22272.0000
2019-05-21T11:48:47.297Z,22272.0000
2019-05-21T11:49:50.306Z,21712.0000
2019-05-21T11:50:53.292Z,20976.0000
2019-05-21T11:51:56.290Z,20592.0000
2019-05-21T11:52:59.388Z,20664.0000
2019-05-21T11:54:02.295Z,20616.0000
2019-05-21T11:55:05.310Z,20568.0000
2019-05-21T11:56:08.316Z,20872.0000
2019-05-21T11:57:11.295Z,21544.0000
2019-05-21T11:58:14.327Z,22440.0000
2019-05-21T11:59:17.303Z,23272.0000
2019-05-21T12:00:21.706Z,23792.0000
2019-05-21T12:01:25.322Z,24256.0000
2019-05-21T12:02:28.348Z,24240.0000
2019-05-21T12:03:31.308Z,23904.0000
2019-05-21T12:04:34.312Z,23208.0000
2019-05-21T12:05:37.285Z,22488.0000
2019-05-21T12:06:40.340Z,22280.0000
2019-05-21T12:07:43.296Z,22296.0000
2019-05-21T12:08:56.391Z,22592.0000
2019-05-21T12:09:54.291Z,23048.0000
2019-05-21T12:10:57.285Z,23040.0000
2019-05-21T12:12:00.333Z,23048.0000