createdAt,value
2023-04-09T00:01:12.616Z,99.90
2023-04-09T00:03:37.977Z,99.90
2023-04-09T00:06:02.507Z,99.90
2023-04-09T00:08:27.085Z,99.90
2023-04-09T00:10:51.715Z,99.90
2023-04-09T00:13:22.579Z,99.90
2023-04-09T00:15:53.130Z,99.90
2023-04-09T00:18:19.139Z,99.90
2023-04-09T00:20:43.766Z,99.90
2023-04-09T00:23:08.229Z,99.90
2023-04-09T00:25:32.757Z,99.90
2023-04-09T00:27:57.492Z,99.90
2023-04-09T00:30:22.386Z,99.90
2023-04-09T00:32:46.964Z,99.90
2023-04-09T00:35:12.862Z,99.90
2023-04-09T00:37:37.420Z,99.90
2023-04-09T00:40:02.218Z,99.90
2023-04-09T00:42:27.271Z,99.90
2023-04-09T00:44:51.791Z,99.90
2023-04-09T00:47:16.319Z,99.90
2023-04-09T00:49:40.941Z,99.90
2023-04-09T00:52:06.958Z,99.90
2023-04-09T00:54:31.472Z,99.90
2023-04-09T00:56:57.455Z,99.90
2023-04-09T00:59:21.938Z,99.90
2023-04-09T01:01:46.499Z,99.90
2023-04-09T01:04:11.396Z,99.90
2023-04-09T01:06:44.145Z,99.90
2023-04-09T01:09:19.466Z,99.90
2023-04-09T01:11:49.277Z,99.90
2023-04-09T01:14:24.558Z,99.90
2023-04-09T01:16:57.117Z,99.90
2023-04-09T01:19:37.249Z,99.90
2023-04-09T01:22:01.876Z,99.90
2023-04-09T01:24:42.739Z,99.90
2023-04-09T01:27:10.348Z,99.90
2023-04-09T01:29:54.662Z,99.90
2023-04-09T01:32:22.076Z,99.90
2023-04-09T01:34:48.454Z,99.90
2023-04-09T01:37:14.819Z,99.90
2023-04-09T01:39:39.788Z,99.90
2023-04-09T01:42:05.112Z,99.90
2023-04-09T01:44:30.325Z,99.90
2023-04-09T01:46:57.956Z,99.90
2023-04-09T01:49:23.361Z,99.90
2023-04-09T01:51:49.192Z,99.90
2023-04-09T01:54:13.803Z,99.90
2023-04-09T01:56:42.490Z,99.90
2023-04-09T01:59:06.927Z,99.90
2023-04-09T02:01:37.223Z,99.90
2023-04-09T02:04:06.345Z,99.90
2023-04-09T02:06:36.595Z,99.90
2023-04-09T02:09:04.097Z,99.90
2023-04-09T02:11:31.159Z,99.90
2023-04-09T02:13:56.978Z,99.90
2023-04-09T02:16:42.482Z,99.90
2023-04-09T02:19:09.991Z,99.90
2023-04-09T02:21:34.365Z,99.90
2023-04-09T02:23:58.912Z,99.90
2023-04-09T02:26:23.368Z,99.90
2023-04-09T02:28:47.742Z,99.90
2023-04-09T02:31:12.553Z,99.90
2023-04-09T02:33:37.109Z,99.90
2023-04-09T02:36:03.399Z,99.90
2023-04-09T02:38:27.955Z,99.90
2023-04-09T02:40:53.414Z,99.90
2023-04-09T02:43:17.944Z,99.90
2023-04-09T02:45:42.351Z,99.90
2023-04-09T02:48:07.096Z,99.90
2023-04-09T02:50:33.147Z,99.90
2023-04-09T02:52:59.045Z,99.90
2023-04-09T02:55:23.566Z,99.90
2023-04-09T02:57:48.042Z,99.90
2023-04-09T03:00:13.944Z,99.90
2023-04-09T03:02:38.934Z,99.90
2023-04-09T03:05:03.530Z,99.90
2023-04-09T03:07:28.412Z,99.90
2023-04-09T03:09:54.343Z,99.90
2023-04-09T03:12:18.798Z,99.90
2023-04-09T03:14:43.358Z,99.90
2023-04-09T03:17:07.863Z,99.90
2023-04-09T03:19:32.788Z,99.90
2023-04-09T03:21:58.517Z,99.90
2023-04-09T03:24:25.283Z,99.90
2023-04-09T03:26:51.676Z,99.90
2023-04-09T03:29:16.546Z,99.90
2023-04-09T03:31:41.972Z,99.90
2023-04-09T03:34:06.563Z,99.90
2023-04-09T03:36:31.334Z,99.90
2023-04-09T03:39:01.685Z,99.90
2023-04-09T03:41:30.012Z,99.90
2023-04-09T03:43:58.206Z,99.90
2023-04-09T03:46:27.373Z,99.90
2023-04-09T03:48:53.705Z,99.90
2023-04-09T03:51:19.557Z,99.90
2023-04-09T03:53:50.463Z,99.90
2023-04-09T03:56:14.947Z,99.90
2023-04-09T03:58:40.232Z,99.90
2023-04-09T04:01:07.977Z,99.90
2023-04-09T04:03:37.844Z,99.90
2023-04-09T04:06:28.780Z,99.90
2023-04-09T04:09:03.081Z,99.90
2023-04-09T04:11:38.434Z,99.90
2023-04-09T04:14:02.918Z,99.90
2023-04-09T04:16:29.021Z,99.90
2023-04-09T04:18:54.428Z,99.90
2023-04-09T04:21:19.389Z,99.90
2023-04-09T04:23:52.586Z,99.90
2023-04-09T04:26:21.508Z,99.90
2023-04-09T04:28:45.939Z,99.90
2023-04-09T04:31:20.393Z,99.90
2023-04-09T04:33:46.274Z,99.90
2023-04-09T04:36:14.134Z,99.90
2023-04-09T04:38:43.283Z,99.90
2023-04-09T04:41:20.892Z,99.90
2023-04-09T04:43:52.856Z,99.90
2023-04-09T04:46:20.974Z,99.90
2023-04-09T04:48:47.469Z,99.90
2023-04-09T04:51:12.289Z,99.90
2023-04-09T04:53:41.961Z,99.90
2023-04-09T04:56:14.643Z,99.90
2023-04-09T04:58:49.421Z,99.90
2023-04-09T05:01:16.735Z,99.90
2023-04-09T05:03:43.499Z,99.90
2023-04-09T05:06:24.172Z,99.90
2023-04-09T05:08:48.582Z,99.90
2023-04-09T05:11:15.180Z,99.90
2023-04-09T05:13:41.564Z,99.90
2023-04-09T05:16:08.585Z,99.90
2023-04-09T05:18:34.553Z,99.90
2023-04-09T05:20:58.950Z,99.90
2023-04-09T05:23:27.872Z,99.90
2023-04-09T05:25:52.442Z,99.90
2023-04-09T05:28:37.285Z,99.90
2023-04-09T05:31:13.313Z,99.90
2023-04-09T05:33:45.091Z,99.90
2023-04-09T05:36:17.739Z,99.90
2023-04-09T05:38:43.619Z,99.90
2023-04-09T05:41:08.154Z,99.90
2023-04-09T05:43:36.954Z,99.90
2023-04-09T05:46:02.146Z,99.90
2023-04-09T05:48:26.733Z,99.90
2023-04-09T05:50:55.570Z,99.90
2023-04-09T05:53:23.641Z,99.90
2023-04-09T05:55:50.344Z,99.90
2023-04-09T05:58:17.335Z,99.90
2023-04-09T06:00:41.805Z,99.90
2023-04-09T06:03:06.920Z,99.90
2023-04-09T06:05:31.619Z,99.90
2023-04-09T06:07:56.518Z,99.90
2023-04-09T06:10:21.702Z,99.90
2023-04-09T06:12:48.219Z,99.90
2023-04-09T06:15:13.082Z,99.90
2023-04-09T06:17:37.577Z,99.90
2023-04-09T06:20:02.625Z,99.90
2023-04-09T06:22:27.218Z,99.90
2023-04-09T06:24:51.717Z,99.90
2023-04-09T06:27:16.602Z,99.90
2023-04-09T06:29:42.373Z,99.90
2023-04-09T06:32:07.429Z,99.90
2023-04-09T06:34:31.827Z,99.90
2023-04-09T06:36:56.228Z,99.90
2023-04-09T06:39:20.710Z,99.90
2023-04-09T06:41:45.189Z,99.90
2023-04-09T06:44:21.588Z,99.90
2023-04-09T06:46:47.735Z,99.90
2023-04-09T06:49:12.218Z,99.90
2023-04-09T06:51:36.567Z,99.90
2023-04-09T06:54:01.023Z,99.90
2023-04-09T06:56:25.477Z,99.90
2023-04-09T06:58:49.881Z,99.90
2023-04-09T07:01:14.522Z,99.90
2023-04-09T07:03:40.758Z,99.90
2023-04-09T07:06:05.625Z,99.90
2023-04-09T07:08:30.202Z,99.90
2023-04-09T07:10:54.702Z,99.90
2023-04-09T07:13:19.177Z,99.90
2023-04-09T07:15:44.188Z,99.90
2023-04-09T07:18:08.734Z,99.90
2023-04-09T07:20:35.527Z,99.90
2023-04-09T07:22:59.903Z,99.90
2023-04-09T07:25:24.445Z,99.90
2023-04-09T07:27:49.791Z,99.90
2023-04-09T07:30:14.356Z,99.90
2023-04-09T07:32:39.127Z,99.90
2023-04-09T07:35:05.211Z,99.70
2023-04-09T07:37:31.059Z,98.50
2023-04-09T07:39:55.632Z,97.70
2023-04-09T07:42:20.083Z,98.20
2023-04-09T07:44:44.693Z,99.30
2023-04-09T07:47:09.729Z,96.80
2023-04-09T07:49:34.662Z,95.20
2023-04-09T07:52:00.022Z,95.20
2023-04-09T07:54:25.921Z,95.30
2023-04-09T07:56:50.610Z,96.40
2023-04-09T07:59:15.704Z,94.30
2023-04-09T08:01:40.180Z,92.60
2023-04-09T08:04:06.813Z,92.80
2023-04-09T08:06:31.339Z,92.90
2023-04-09T08:08:55.948Z,92.40
2023-04-09T08:11:25.357Z,91.50
2023-04-09T08:13:49.995Z,91.70
2023-04-09T08:16:14.544Z,92.20
2023-04-09T08:18:40.514Z,92.90
2023-04-09T08:21:07.038Z,92.10
2023-04-09T08:23:31.543Z,92.80
2023-04-09T08:26:09.019Z,91.80
2023-04-09T08:28:35.000Z,91.50
2023-04-09T08:30:59.738Z,91.40
2023-04-09T08:33:24.549Z,91.50
2023-04-09T08:35:49.338Z,91.90
2023-04-09T08:38:15.078Z,91.90
2023-04-09T08:40:39.959Z,91.30
2023-04-09T08:43:07.580Z,91.80
2023-04-09T08:45:33.676Z,91.90
2023-04-09T08:48:05.564Z,92.10
2023-04-09T08:50:31.004Z,92.40
2023-04-09T08:52:57.260Z,92.20
2023-04-09T08:55:21.888Z,91.50
2023-04-09T08:57:46.725Z,92.30
2023-04-09T09:00:12.446Z,92.50
2023-04-09T09:02:39.583Z,92.70
2023-04-09T09:05:04.570Z,91.90
2023-04-09T09:07:30.776Z,91.60
2023-04-09T09:09:58.070Z,90.90
2023-04-09T09:12:37.212Z,90.80
2023-04-09T09:15:02.294Z,90.40
2023-04-09T09:17:28.096Z,90.50
2023-04-09T09:19:57.129Z,90.10
2023-04-09T09:22:21.880Z,89.90
2023-04-09T09:24:51.383Z,89.90
2023-04-09T09:27:33.464Z,88.70
2023-04-09T09:30:00.569Z,90.20
2023-04-09T09:32:25.384Z,90.30
2023-04-09T09:35:02.589Z,90.10
2023-04-09T09:37:39.571Z,89.50
2023-04-09T09:40:05.168Z,88.80
2023-04-09T09:42:29.781Z,88.70
2023-04-09T09:44:55.244Z,89.70
2023-04-09T09:47:20.896Z,89.20
2023-04-09T09:49:45.449Z,89.60
2023-04-09T09:52:12.491Z,89.10
2023-04-09T09:54:43.377Z,89.80
2023-04-09T09:57:10.582Z,88.80
2023-04-09T09:59:39.802Z,87.80
2023-04-09T10:02:07.704Z,88.20
2023-04-09T10:04:35.999Z,86.80
2023-04-09T10:07:07.395Z,88.50
2023-04-09T10:09:35.358Z,89.00
2023-04-09T10:12:02.474Z,87.50
2023-04-09T10:14:28.912Z,87.00
2023-04-09T10:16:53.511Z,85.70
2023-04-09T10:19:18.512Z,87.10
2023-04-09T10:21:49.143Z,87.40
2023-04-09T10:24:14.041Z,86.90
2023-04-09T10:26:44.768Z,84.50
2023-04-09T10:29:11.723Z,84.10
2023-04-09T10:31:55.118Z,84.70
2023-04-09T10:34:22.251Z,85.20
2023-04-09T10:36:47.536Z,84.50
2023-04-09T10:39:14.977Z,85.10
2023-04-09T10:41:42.202Z,84.70
2023-04-09T10:44:20.742Z,85.60
2023-04-09T10:46:46.960Z,85.60
2023-04-09T10:49:13.873Z,85.60
2023-04-09T10:51:42.395Z,85.30
2023-04-09T10:54:07.768Z,85.60
2023-04-09T10:56:32.355Z,86.30
2023-04-09T10:58:59.639Z,86.80
2023-04-09T11:01:27.434Z,87.10
2023-04-09T11:04:10.801Z,86.60
2023-04-09T11:06:40.877Z,84.10
2023-04-09T11:09:05.221Z,83.80
2023-04-09T11:11:35.459Z,83.60
2023-04-09T11:14:02.581Z,83.20
2023-04-09T11:16:29.020Z,81.90
2023-04-09T11:18:56.318Z,81.70
2023-04-09T11:21:20.874Z,81.50
2023-04-09T11:23:54.397Z,82.90
2023-04-09T11:26:24.251Z,81.40
2023-04-09T11:28:48.811Z,81.60
2023-04-09T11:31:15.521Z,82.60
2023-04-09T11:33:43.415Z,83.40
2023-04-09T11:36:08.653Z,82.00
2023-04-09T11:38:33.972Z,83.00
2023-04-09T11:40:59.522Z,80.50
2023-04-09T11:43:26.369Z,81.80
2023-04-09T11:45:51.617Z,82.50
2023-04-09T11:48:18.819Z,82.30
2023-04-09T11:50:43.452Z,81.40
2023-04-09T11:53:21.054Z,81.40
2023-04-09T11:55:48.915Z,80.50
2023-04-09T11:58:13.489Z,79.60
2023-04-09T12:00:42.222Z,78.00
2023-04-09T12:03:06.974Z,81.00
2023-04-09T12:05:34.553Z,81.20
2023-04-09T12:08:01.889Z,79.20
2023-04-09T12:10:29.646Z,80.60
2023-04-09T12:12:56.362Z,80.80
2023-04-09T12:15:23.834Z,80.70
2023-04-09T12:17:52.560Z,79.60
2023-04-09T12:20:33.337Z,78.90
2023-04-09T12:22:58.164Z,81.00
2023-04-09T12:25:22.744Z,81.80
2023-04-09T12:27:47.674Z,81.90
2023-04-09T12:30:12.897Z,82.20
2023-04-09T12:32:37.549Z,81.10
2023-04-09T12:35:02.310Z,82.20
2023-04-09T12:37:28.957Z,82.70
2023-04-09T12:39:53.561Z,83.10
2023-04-09T12:42:18.143Z,82.50
2023-04-09T12:44:42.827Z,82.20
2023-04-09T12:47:08.017Z,81.50
2023-04-09T12:49:33.126Z,82.00
2023-04-09T12:51:57.816Z,81.10
2023-04-09T12:54:23.670Z,81.10
2023-04-09T12:57:06.499Z,79.90
2023-04-09T12:59:31.220Z,80.00
2023-04-09T13:01:55.817Z,80.00
2023-04-09T13:04:20.512Z,80.40
2023-04-09T13:06:45.249Z,79.70
2023-04-09T13:09:09.731Z,80.70
2023-04-09T13:11:35.726Z,81.00
2023-04-09T13:14:00.333Z,77.20
2023-04-09T13:16:24.858Z,79.00
2023-04-09T13:18:49.485Z,79.80
2023-04-09T13:21:18.872Z,79.20
2023-04-09T13:23:43.598Z,78.40
2023-04-09T13:26:08.191Z,79.60
2023-04-09T13:28:34.301Z,79.20
2023-04-09T13:30:58.888Z,77.80
2023-04-09T13:33:23.598Z,77.40
2023-04-09T13:35:48.077Z,79.90
2023-04-09T13:38:12.649Z,79.80
2023-04-09T13:40:37.329Z,80.20
2023-04-09T13:43:03.035Z,79.70
2023-04-09T13:45:29.278Z,80.20
2023-04-09T13:47:54.052Z,78.00
2023-04-09T13:50:19.358Z,78.10
2023-04-09T13:52:44.091Z,79.00
2023-04-09T13:55:10.488Z,78.80
2023-04-09T13:57:35.064Z,78.50
2023-04-09T14:00:02.022Z,78.30
2023-04-09T14:02:31.054Z,79.10
2023-04-09T14:04:55.905Z,79.20
2023-04-09T14:07:20.707Z,78.80
2023-04-09T14:09:45.336Z,77.90
2023-04-09T14:12:09.870Z,78.20
2023-04-09T14:14:34.468Z,78.90
2023-04-09T14:16:59.420Z,78.40
2023-04-09T14:19:25.962Z,78.30
2023-04-09T14:21:53.357Z,77.20
2023-04-09T14:24:20.213Z,78.30
2023-04-09T14:26:44.751Z,77.70
2023-04-09T14:29:09.414Z,77.70
2023-04-09T14:31:34.117Z,77.20
2023-04-09T14:33:59.008Z,77.20
2023-04-09T14:36:27.363Z,77.10
2023-04-09T14:38:53.005Z,76.80
2023-04-09T14:41:19.262Z,76.70
2023-04-09T14:43:43.777Z,76.40
2023-04-09T14:46:11.870Z,76.80
2023-04-09T14:48:36.516Z,76.40
2023-04-09T14:51:01.153Z,76.60
2023-04-09T14:53:27.280Z,76.50
2023-04-09T14:55:52.179Z,76.20
2023-04-09T14:58:19.276Z,76.30
2023-04-09T15:00:47.018Z,75.10
2023-04-09T15:03:12.341Z,75.90
2023-04-09T15:05:39.349Z,75.90
2023-04-09T15:08:04.127Z,77.20
2023-04-09T15:10:30.015Z,75.10
2023-04-09T15:12:54.613Z,73.90
2023-04-09T15:15:19.087Z,74.70
2023-04-09T15:17:43.824Z,74.90
2023-04-09T15:20:09.363Z,75.70
2023-04-09T15:22:33.898Z,76.40
2023-04-09T15:24:58.445Z,76.90
2023-04-09T15:27:24.582Z,77.00
2023-04-09T15:29:49.352Z,77.30
2023-04-09T15:32:14.129Z,77.50
2023-04-09T15:34:38.688Z,77.30
2023-04-09T15:37:03.296Z,77.80
2023-04-09T15:39:28.675Z,78.30
2023-04-09T15:41:53.312Z,78.40
2023-04-09T15:44:19.273Z,78.60
2023-04-09T15:46:44.026Z,79.00
2023-04-09T15:49:08.616Z,79.30
2023-04-09T15:51:33.425Z,79.40
2023-04-09T15:53:57.919Z,78.80
2023-04-09T15:56:22.585Z,78.80
2023-04-09T15:58:47.655Z,78.60
2023-04-09T16:01:14.000Z,78.10
2023-04-09T16:03:39.983Z,78.60
2023-04-09T16:06:07.557Z,78.80
2023-04-09T16:08:32.005Z,78.50
2023-04-09T16:10:56.545Z,78.20
2023-04-09T16:13:21.668Z,78.40
2023-04-09T16:15:46.912Z,78.70
2023-04-09T16:18:12.840Z,78.70
2023-04-09T16:20:39.271Z,78.60
2023-04-09T16:23:03.930Z,79.00
2023-04-09T16:25:28.830Z,79.30
2023-04-09T16:27:53.969Z,79.70
2023-04-09T16:30:18.763Z,79.90
2023-04-09T16:32:43.380Z,80.10
2023-04-09T16:35:09.865Z,80.20
2023-04-09T16:37:35.186Z,80.20
2023-04-09T16:40:04.691Z,80.60
2023-04-09T16:42:30.414Z,81.20
2023-04-09T16:44:55.020Z,81.20
2023-04-09T16:47:20.026Z,82.00
2023-04-09T16:49:44.714Z,82.10
2023-04-09T16:52:10.788Z,82.50
2023-04-09T16:54:35.626Z,83.00
2023-04-09T16:57:01.977Z,83.30
2023-04-09T16:59:26.716Z,85.40
2023-04-09T17:01:52.080Z,85.60
2023-04-09T17:04:19.125Z,86.20
2023-04-09T17:06:43.811Z,86.20
2023-04-09T17:09:09.820Z,87.10
2023-04-09T17:11:34.524Z,87.50
2023-04-09T17:13:59.057Z,87.70
2023-04-09T17:16:23.644Z,88.60
2023-04-09T17:18:48.278Z,87.90
2023-04-09T17:21:12.990Z,87.60
2023-04-09T17:23:38.272Z,87.60
2023-04-09T17:26:07.095Z,87.50
2023-04-09T17:28:31.745Z,87.90
2023-04-09T17:30:56.739Z,89.20
2023-04-09T17:33:21.346Z,89.70
2023-04-09T17:35:45.950Z,90.20
2023-04-09T17:38:14.270Z,90.80
2023-04-09T17:40:38.817Z,91.00
2023-04-09T17:43:04.838Z,91.30
2023-04-09T17:45:29.539Z,91.60
2023-04-09T17:47:54.136Z,92.00
2023-04-09T17:50:18.930Z,92.20
2023-04-09T17:52:51.769Z,92.70
2023-04-09T17:55:18.507Z,92.90
2023-04-09T17:57:45.001Z,93.30
2023-04-09T18:00:12.089Z,93.70
2023-04-09T18:02:47.050Z,94.10
2023-04-09T18:05:11.946Z,94.50
2023-04-09T18:07:36.906Z,95.10
2023-04-09T18:10:02.021Z,95.30
2023-04-09T18:12:26.923Z,95.70
2023-04-09T18:14:51.741Z,96.10
2023-04-09T18:17:18.023Z,96.10
2023-04-09T18:19:42.670Z,96.10
2023-04-09T18:22:07.419Z,96.10
2023-04-09T18:24:34.485Z,96.10
2023-04-09T18:27:00.355Z,96.20
2023-04-09T18:29:26.769Z,96.40
2023-04-09T18:31:51.456Z,96.60
2023-04-09T18:34:17.461Z,96.40
2023-04-09T18:36:42.938Z,96.50
2023-04-09T18:39:07.500Z,96.60
2023-04-09T18:41:34.390Z,96.60
2023-04-09T18:43:58.954Z,96.80
2023-04-09T18:46:25.188Z,97.00
2023-04-09T18:48:49.732Z,97.00
2023-04-09T18:51:17.237Z,97.00
2023-04-09T18:53:43.229Z,97.10
2023-04-09T18:56:08.002Z,97.30
2023-04-09T18:58:36.393Z,97.40
2023-04-09T19:01:04.066Z,97.40
2023-04-09T19:03:30.766Z,97.50
2023-04-09T19:05:56.888Z,97.70
2023-04-09T19:08:23.378Z,97.80
2023-04-09T19:10:49.308Z,97.90
2023-04-09T19:13:15.014Z,97.90
2023-04-09T19:15:42.460Z,97.90
2023-04-09T19:18:08.230Z,98.00
2023-04-09T19:20:37.731Z,98.20
2023-04-09T19:23:07.951Z,98.10
2023-04-09T19:25:37.397Z,98.40
2023-04-09T19:28:02.135Z,98.40
2023-04-09T19:30:26.940Z,98.50
2023-04-09T19:32:52.221Z,98.50
2023-04-09T19:35:22.780Z,98.50
2023-04-09T19:37:47.502Z,98.60
2023-04-09T19:40:19.350Z,98.50
2023-04-09T19:42:45.407Z,98.50
2023-04-09T19:45:11.382Z,98.60
2023-04-09T19:47:36.745Z,98.70
2023-04-09T19:50:01.440Z,98.70
2023-04-09T19:52:27.567Z,98.80
2023-04-09T19:54:56.463Z,98.70
2023-04-09T19:57:20.937Z,98.80
2023-04-09T19:59:48.593Z,98.90
2023-04-09T20:02:15.692Z,98.80
2023-04-09T20:04:40.646Z,98.90
2023-04-09T20:07:05.487Z,99.00
2023-04-09T20:09:30.206Z,99.10
2023-04-09T20:11:55.086Z,99.20
2023-04-09T20:14:19.897Z,99.20
2023-04-09T20:16:45.993Z,99.40
2023-04-09T20:19:10.568Z,99.40
2023-04-09T20:21:35.229Z,99.50
2023-04-09T20:23:59.808Z,99.80
2023-04-09T20:26:24.455Z,99.80
2023-04-09T20:28:49.467Z,99.70
2023-04-09T20:31:14.140Z,99.70
2023-04-09T20:33:40.182Z,99.80
2023-04-09T20:36:04.941Z,99.80
2023-04-09T20:38:29.754Z,99.90
2023-04-09T20:40:54.329Z,99.90
2023-04-09T20:43:20.453Z,99.90
2023-04-09T20:45:45.266Z,99.90
2023-04-09T20:48:09.878Z,99.90
2023-04-09T20:50:36.097Z,99.90
2023-04-09T20:53:01.699Z,99.90
2023-04-09T20:55:26.477Z,99.90
2023-04-09T20:57:52.111Z,99.90
2023-04-09T21:00:16.878Z,99.90
2023-04-09T21:02:42.336Z,99.90
2023-04-09T21:05:21.313Z,99.90
2023-04-09T21:07:48.368Z,99.90
2023-04-09T21:10:13.295Z,99.90
2023-04-09T21:12:37.982Z,99.90
2023-04-09T21:15:02.788Z,99.90
2023-04-09T21:17:29.430Z,99.90
2023-04-09T21:19:54.370Z,99.90
2023-04-09T21:22:18.990Z,99.90
2023-04-09T21:24:44.941Z,99.90
2023-04-09T21:27:09.512Z,99.90
2023-04-09T21:29:34.933Z,99.90
2023-04-09T21:32:00.551Z,99.90
2023-04-09T21:34:25.205Z,99.90
2023-04-09T21:36:49.822Z,99.90
2023-04-09T21:39:14.338Z,99.90
2023-04-09T21:41:40.599Z,99.90
2023-04-09T21:44:08.694Z,99.90
2023-04-09T21:46:33.391Z,99.90
2023-04-09T21:48:58.055Z,99.90
2023-04-09T21:51:26.810Z,99.90
2023-04-09T21:53:51.385Z,99.90
2023-04-09T21:56:15.973Z,99.90
2023-04-09T21:58:42.175Z,99.90
2023-04-09T22:01:15.839Z,99.90
2023-04-09T22:03:47.119Z,99.90
2023-04-09T22:06:11.755Z,99.90
2023-04-09T22:08:40.521Z,99.90
2023-04-09T22:11:15.818Z,99.90
2023-04-09T22:13:41.770Z,99.90
2023-04-09T22:16:07.034Z,99.90
2023-04-09T22:18:31.651Z,99.90
2023-04-09T22:20:56.434Z,99.90
2023-04-09T22:23:21.078Z,99.90
2023-04-09T22:25:46.481Z,99.90
2023-04-09T22:28:11.066Z,99.90
2023-04-09T22:30:37.054Z,99.90
2023-04-09T22:33:02.167Z,99.90
2023-04-09T22:35:27.015Z,99.90
2023-04-09T22:37:52.098Z,99.90
2023-04-09T22:40:17.106Z,99.90
2023-04-09T22:42:42.036Z,99.90
2023-04-09T22:45:07.632Z,99.90
2023-04-09T22:47:36.167Z,99.90
2023-04-09T22:50:00.889Z,99.90
2023-04-09T22:52:25.366Z,99.90
2023-04-09T22:54:50.175Z,99.90
2023-04-09T22:57:17.085Z,99.90
2023-04-09T22:59:43.226Z,99.90
2023-04-09T23:02:07.814Z,99.90
2023-04-09T23:04:35.035Z,99.90
2023-04-09T23:07:00.194Z,99.90
2023-04-09T23:09:24.793Z,99.90
2023-04-09T23:11:49.227Z,99.90
2023-04-09T23:14:13.903Z,99.90
2023-04-09T23:16:38.529Z,99.90
2023-04-09T23:19:03.591Z,99.90
2023-04-09T23:21:29.686Z,99.90
2023-04-09T23:23:54.575Z,99.90
2023-04-09T23:26:19.229Z,99.90
2023-04-09T23:28:43.916Z,99.90
2023-04-09T23:31:08.551Z,99.90
2023-04-09T23:33:34.548Z,99.90
2023-04-09T23:35:59.176Z,99.90
2023-04-09T23:38:25.235Z,99.90
2023-04-09T23:40:50.596Z,99.90
2023-04-09T23:43:15.278Z,99.90
2023-04-09T23:45:40.037Z,99.90
2023-04-09T23:48:07.496Z,99.90
2023-04-09T23:50:34.156Z,99.90
2023-04-09T23:53:01.137Z,99.90
2023-04-09T23:55:27.947Z,99.90
2023-04-09T23:57:52.455Z,99.90
