createdAt,value
2019-05-29T00:00:54.767Z,84.84
2019-05-29T00:03:27.236Z,84.85
2019-05-29T00:06:00.064Z,85.17
2019-05-29T00:08:32.153Z,84.23
2019-05-29T00:11:03.795Z,83.58
2019-05-29T00:13:35.460Z,83.47
2019-05-29T00:16:08.304Z,83.03
2019-05-29T00:18:40.177Z,83.74
2019-05-29T00:21:13.060Z,83.91
2019-05-29T00:23:45.254Z,84.32
2019-05-29T00:26:16.851Z,84.84
2019-05-29T00:28:49.028Z,84.18
2019-05-29T00:31:20.997Z,83.08
2019-05-29T00:33:52.882Z,82.67
2019-05-29T00:36:24.406Z,81.94
2019-05-29T00:38:56.651Z,81.58
2019-05-29T00:41:30.078Z,81.39
2019-05-29T00:44:02.204Z,81.29
2019-05-29T00:46:33.501Z,80.93
2019-05-29T00:49:05.534Z,80.50
2019-05-29T00:51:37.257Z,80.99
2019-05-29T00:54:10.322Z,80.38
2019-05-29T00:56:42.260Z,81.21
2019-05-29T00:59:15.090Z,80.82
2019-05-29T01:01:46.310Z,80.83
2019-05-29T01:04:19.942Z,81.21
2019-05-29T01:06:52.124Z,80.65
2019-05-29T01:09:24.294Z,81.20
2019-05-29T01:11:56.033Z,80.96
2019-05-29T01:14:29.798Z,81.63
2019-05-29T01:17:03.131Z,81.07
2019-05-29T01:19:36.324Z,81.24
2019-05-29T01:22:08.583Z,80.69
2019-05-29T01:24:40.797Z,81.26
2019-05-29T01:27:12.980Z,81.89
2019-05-29T01:29:47.150Z,80.74
2019-05-29T01:32:21.991Z,80.83
2019-05-29T01:34:54.582Z,81.30
2019-05-29T01:37:26.462Z,80.55
2019-05-29T01:39:58.513Z,81.55
2019-05-29T01:42:31.206Z,81.11
2019-05-29T01:45:08.175Z,80.98
2019-05-29T01:47:36.904Z,81.75
2019-05-29T01:50:08.931Z,81.17
2019-05-29T01:52:40.620Z,81.12
2019-05-29T01:55:12.817Z,81.33
2019-05-29T01:57:44.937Z,81.25
2019-05-29T02:00:21.896Z,82.00
2019-05-29T02:02:53.780Z,82.25
2019-05-29T02:05:25.504Z,81.35
2019-05-29T02:07:57.344Z,80.60
2019-05-29T02:10:29.062Z,81.14
2019-05-29T02:13:01.386Z,81.24
2019-05-29T02:15:34.116Z,81.58
2019-05-29T02:18:06.081Z,81.65
2019-05-29T02:20:37.545Z,81.88
2019-05-29T02:23:09.899Z,80.75
2019-05-29T02:25:41.952Z,81.03
2019-05-29T02:28:13.703Z,81.18
2019-05-29T02:30:46.893Z,81.44
2019-05-29T02:33:19.629Z,81.66
2019-05-29T02:35:51.550Z,82.50
2019-05-29T02:38:24.912Z,82.11
2019-05-29T02:40:57.620Z,81.69
2019-05-29T02:43:30.190Z,81.43
2019-05-29T02:46:02.121Z,81.90
2019-05-29T02:48:34.302Z,81.81
2019-05-29T02:51:07.392Z,81.32
2019-05-29T02:53:38.302Z,82.20
2019-05-29T02:56:09.928Z,81.90
2019-05-29T02:58:41.702Z,81.89
2019-05-29T03:01:13.189Z,82.69
2019-05-29T03:03:45.251Z,82.14
2019-05-29T03:06:17.695Z,83.04
2019-05-29T03:08:50.861Z,82.08
2019-05-29T03:11:25.258Z,82.80
2019-05-29T03:13:57.024Z,83.24
2019-05-29T03:16:30.490Z,82.75
2019-05-29T03:19:01.938Z,82.71
2019-05-29T03:21:34.814Z,83.43
2019-05-29T03:24:06.937Z,82.97
2019-05-29T03:26:39.486Z,82.29
2019-05-29T03:29:11.359Z,82.64
2019-05-29T03:31:47.723Z,82.69
2019-05-29T03:34:17.217Z,82.13
2019-05-29T03:36:49.458Z,82.39
2019-05-29T03:39:22.174Z,82.68
2019-05-29T03:41:53.464Z,82.59
2019-05-29T03:44:26.327Z,82.74
2019-05-29T03:46:59.074Z,82.87
2019-05-29T03:49:33.243Z,82.34
2019-05-29T03:52:06.423Z,81.61
2019-05-29T03:54:38.827Z,81.18
2019-05-29T03:57:11.016Z,80.17
2019-05-29T03:59:43.529Z,80.01
2019-05-29T04:02:15.111Z,80.04
2019-05-29T04:04:46.805Z,79.62
2019-05-29T04:07:18.753Z,78.77
2019-05-29T04:09:50.682Z,79.04
2019-05-29T04:12:23.617Z,79.17
2019-05-29T04:14:56.130Z,79.47
2019-05-29T04:17:29.907Z,78.61
2019-05-29T04:20:03.022Z,78.96
2019-05-29T04:22:38.356Z,78.43
2019-05-29T04:25:10.865Z,79.24
2019-05-29T04:27:44.088Z,78.45
2019-05-29T04:30:17.852Z,78.19
2019-05-29T04:32:50.279Z,77.50
2019-05-29T04:35:21.863Z,78.73
2019-05-29T04:37:53.681Z,79.04
2019-05-29T04:40:25.776Z,78.31
2019-05-29T04:42:58.280Z,78.58
2019-05-29T04:45:30.875Z,78.38
2019-05-29T04:48:03.479Z,78.03
2019-05-29T04:50:38.077Z,77.86
2019-05-29T04:53:09.221Z,77.95
2019-05-29T04:55:40.902Z,78.95
2019-05-29T04:58:12.397Z,78.45
2019-05-29T05:00:58.064Z,78.63
2019-05-29T05:03:17.602Z,77.92
2019-05-29T05:05:48.969Z,77.88
2019-05-29T05:08:20.594Z,78.07
2019-05-29T05:10:52.898Z,77.03
2019-05-29T05:13:25.113Z,78.02
2019-05-29T05:16:02.399Z,77.63
2019-05-29T05:18:35.868Z,77.69
2019-05-29T05:21:07.519Z,77.10
2019-05-29T05:23:40.568Z,77.27
2019-05-29T05:26:13.429Z,75.99
2019-05-29T05:28:46.581Z,75.35
2019-05-29T05:31:20.347Z,76.00
2019-05-29T05:33:51.643Z,75.12
2019-05-29T05:36:23.868Z,76.04
2019-05-29T05:38:56.099Z,74.49
2019-05-29T05:41:28.360Z,75.30
2019-05-29T05:44:01.350Z,76.00
2019-05-29T05:46:34.901Z,75.25
2019-05-29T05:49:06.881Z,74.66
2019-05-29T05:51:42.818Z,74.38
2019-05-29T05:54:13.155Z,74.40
2019-05-29T05:56:45.700Z,73.71
2019-05-29T05:59:17.484Z,72.43
2019-05-29T06:01:48.878Z,71.28
2019-05-29T06:04:21.364Z,69.86
2019-05-29T06:06:53.286Z,70.33
2019-05-29T06:09:24.505Z,71.47
2019-05-29T06:11:58.285Z,69.29
2019-05-29T06:14:29.685Z,69.32
2019-05-29T06:17:02.708Z,69.10
2019-05-29T06:19:36.681Z,69.44
2019-05-29T06:22:10.269Z,68.60
2019-05-29T06:24:43.132Z,68.37
2019-05-29T06:27:21.213Z,68.52
2019-05-29T06:29:55.661Z,67.67
2019-05-29T06:32:28.817Z,65.24
2019-05-29T06:35:04.097Z,65.32
2019-05-29T06:37:37.494Z,65.45
2019-05-29T06:40:09.751Z,64.18
2019-05-29T06:42:41.989Z,64.63
2019-05-29T06:45:17.533Z,64.92
2019-05-29T06:47:49.751Z,61.82
2019-05-29T06:50:22.199Z,63.13
2019-05-29T06:52:54.440Z,61.79
2019-05-29T06:55:27.427Z,61.47
2019-05-29T06:57:59.638Z,62.54
2019-05-29T07:00:35.611Z,59.40
2019-05-29T07:03:06.917Z,60.30
2019-05-29T07:05:39.884Z,62.34
2019-05-29T07:08:19.023Z,61.09
2019-05-29T07:10:46.214Z,58.28
2019-05-29T07:13:18.095Z,59.56
2019-05-29T07:15:50.101Z,57.22
2019-05-29T07:18:22.796Z,58.99
2019-05-29T07:20:54.633Z,58.05
2019-05-29T07:23:27.373Z,58.63
2019-05-29T07:25:59.645Z,57.09
2019-05-29T07:28:31.562Z,54.53
2019-05-29T07:31:04.077Z,56.31
2019-05-29T07:33:36.928Z,57.14
2019-05-29T07:36:09.272Z,57.74
2019-05-29T07:38:46.074Z,58.39
2019-05-29T07:41:15.014Z,58.77
2019-05-29T07:43:46.482Z,54.69
2019-05-29T07:46:17.913Z,55.47
2019-05-29T07:51:43.691Z,55.08
2019-05-29T07:54:15.527Z,53.60
2019-05-29T07:56:47.012Z,55.10
2019-05-29T07:59:19.843Z,54.99
2019-05-29T08:01:52.256Z,54.22
2019-05-29T08:04:25.508Z,53.24
2019-05-29T08:06:57.732Z,55.26
2019-05-29T08:09:29.691Z,53.10
2019-05-29T08:12:01.937Z,54.27
2019-05-29T08:14:34.913Z,54.66
2019-05-29T08:17:14.709Z,58.08
2019-05-29T08:20:02.916Z,54.77
2019-05-29T08:22:34.124Z,56.34
2019-05-29T08:25:03.226Z,57.21
2019-05-29T08:27:34.976Z,53.40
2019-05-29T08:30:10.071Z,54.15
2019-05-29T08:32:45.211Z,54.77
2019-05-29T08:35:17.540Z,54.51
2019-05-29T08:37:51.193Z,53.70
2019-05-29T08:40:23.773Z,52.88
2019-05-29T08:42:55.460Z,53.72
2019-05-29T08:45:28.146Z,53.63
2019-05-29T08:47:59.787Z,51.52
2019-05-29T08:50:31.860Z,51.81
2019-05-29T08:53:03.353Z,52.05
2019-05-29T08:55:35.030Z,52.33
2019-05-29T08:58:06.489Z,51.84
2019-05-29T09:00:39.328Z,53.18
2019-05-29T09:03:11.644Z,51.10
2019-05-29T09:05:44.545Z,49.68
2019-05-29T09:08:16.651Z,49.18
2019-05-29T09:10:49.408Z,49.28
2019-05-29T09:13:23.045Z,51.00
2019-05-29T09:15:54.851Z,48.83
2019-05-29T09:18:27.265Z,52.55
2019-05-29T09:21:03.401Z,49.62
2019-05-29T09:23:33.607Z,50.32
2019-05-29T09:26:15.765Z,50.62
2019-05-29T09:28:38.673Z,49.39
2019-05-29T09:31:10.190Z,49.17
2019-05-29T09:33:41.406Z,49.74
2019-05-29T09:36:12.487Z,50.43
2019-05-29T09:38:43.465Z,50.34
2019-05-29T09:41:15.687Z,51.36
2019-05-29T09:43:58.284Z,51.91
2019-05-29T09:46:21.791Z,51.69
2019-05-29T09:48:52.988Z,50.24
2019-05-29T09:51:24.036Z,51.52
2019-05-29T09:53:57.232Z,50.20
2019-05-29T09:56:28.116Z,51.04
2019-05-29T09:59:00.417Z,47.32
2019-05-29T10:01:31.708Z,48.65
2019-05-29T10:04:05.812Z,48.24
2019-05-29T10:06:35.377Z,49.65
2019-05-29T10:09:08.873Z,49.56
2019-05-29T10:11:39.836Z,50.06
2019-05-29T10:14:10.808Z,47.36
2019-05-29T10:16:41.746Z,47.59
2019-05-29T10:19:12.860Z,49.59
2019-05-29T10:21:43.884Z,50.52
2019-05-29T10:24:14.824Z,50.22
2019-05-29T10:26:45.734Z,49.32
2019-05-29T10:29:16.637Z,50.43
2019-05-29T10:31:49.165Z,50.95
2019-05-29T10:34:20.262Z,50.12
2019-05-29T10:36:54.581Z,52.30
2019-05-29T10:39:26.017Z,51.86
2019-05-29T10:42:04.483Z,53.01
2019-05-29T10:44:39.534Z,54.38
2019-05-29T10:47:10.806Z,53.40
2019-05-29T10:49:42.044Z,52.71
2019-05-29T10:52:16.555Z,53.47
2019-05-29T10:54:46.164Z,52.93
2019-05-29T10:57:17.864Z,50.55
2019-05-29T10:59:49.196Z,51.18
2019-05-29T11:02:30.862Z,51.88
2019-05-29T11:05:07.282Z,53.44
2019-05-29T11:07:55.946Z,53.07
2019-05-29T11:10:54.115Z,53.83
2019-05-29T11:13:42.037Z,53.39
2019-05-29T11:16:22.963Z,53.54
2019-05-29T11:18:55.227Z,53.30
2019-05-29T11:21:26.446Z,53.75
2019-05-29T11:23:58.384Z,53.67
2019-05-29T11:26:29.495Z,53.91
2019-05-29T11:29:01.428Z,54.31
2019-05-29T11:31:58.992Z,52.68
2019-05-29T11:35:02.179Z,52.24
2019-05-29T11:37:44.401Z,50.57
2019-05-29T11:40:33.018Z,51.02
2019-05-29T11:43:09.862Z,50.92
2019-05-29T11:45:40.708Z,53.33
2019-05-29T11:48:11.588Z,52.05
2019-05-29T11:50:42.693Z,49.31
2019-05-29T11:53:15.758Z,50.85
2019-05-29T11:55:53.894Z,51.27
2019-05-29T11:58:31.240Z,49.78
2019-05-29T12:01:10.514Z,50.68
2019-05-29T12:04:22.025Z,50.73
2019-05-29T12:06:40.256Z,50.26
2019-05-29T12:09:32.970Z,48.84
2019-05-29T12:12:16.770Z,48.11
2019-05-29T12:15:00.572Z,47.77
2019-05-29T12:17:23.626Z,49.92
2019-05-29T12:20:02.403Z,48.07
2019-05-29T12:22:32.532Z,48.18
2019-05-29T12:25:04.773Z,49.99
2019-05-29T12:27:36.052Z,50.25
2019-05-29T12:30:09.114Z,51.83
2019-05-29T12:32:42.975Z,48.88
2019-05-29T12:35:21.409Z,48.56
2019-05-29T12:38:06.254Z,48.32
2019-05-29T12:40:41.892Z,48.92
2019-05-29T12:43:26.817Z,45.50
2019-05-29T12:45:47.952Z,45.92
2019-05-29T12:48:18.461Z,47.07
2019-05-29T12:50:49.627Z,45.86
2019-05-29T12:53:38.443Z,47.20
2019-05-29T12:56:27.765Z,46.47
2019-05-29T12:59:22.109Z,45.44
2019-05-29T13:15:44.812Z,45.86
2019-05-29T13:18:28.037Z,47.10
2019-05-29T13:20:59.383Z,46.30
2019-05-29T13:23:44.184Z,47.04
2019-05-29T13:26:05.627Z,44.98
2019-05-29T13:28:36.864Z,45.25
2019-05-29T13:31:08.100Z,45.00
2019-05-29T13:33:40.661Z,44.88
2019-05-29T13:36:12.623Z,45.02
2019-05-29T13:38:47.509Z,46.80
2019-05-29T13:41:18.862Z,45.66
2019-05-29T13:43:50.679Z,45.73
2019-05-29T13:46:22.470Z,45.20
2019-05-29T13:48:56.689Z,42.93
2019-05-29T13:51:29.298Z,44.50
2019-05-29T13:54:06.895Z,43.62
2019-05-29T13:56:34.879Z,45.57
2019-05-29T13:59:07.105Z,44.88
2019-05-29T14:01:39.981Z,43.38
2019-05-29T14:04:11.778Z,42.10
2019-05-29T14:06:43.929Z,41.96
2019-05-29T14:09:15.771Z,41.46
2019-05-29T14:11:47.936Z,41.95
2019-05-29T14:14:20.903Z,40.98
2019-05-29T14:16:52.052Z,42.40
2019-05-29T14:19:24.256Z,43.31
2019-05-29T14:21:55.108Z,43.26
2019-05-29T14:24:36.302Z,40.38
2019-05-29T14:27:07.678Z,42.83
2019-05-29T14:29:38.200Z,43.22
2019-05-29T14:32:09.598Z,44.35
2019-05-29T14:34:41.713Z,42.98
2019-05-29T14:37:13.535Z,44.43
2019-05-29T14:39:46.305Z,41.81
2019-05-29T14:42:17.738Z,42.77
2019-05-29T14:44:48.839Z,42.16
2019-05-29T14:47:21.272Z,41.91
2019-05-29T14:49:52.189Z,42.56
2019-05-29T14:52:24.036Z,42.09
2019-05-29T14:54:55.747Z,41.87
2019-05-29T14:57:29.041Z,41.90
2019-05-29T15:00:06.820Z,40.75
2019-05-29T15:02:34.923Z,42.28
2019-05-29T15:05:07.738Z,42.12
2019-05-29T15:07:39.865Z,40.80
2019-05-29T15:10:24.017Z,41.02
2019-05-29T15:12:44.847Z,41.96
2019-05-29T15:15:16.942Z,41.29
2019-05-29T15:17:47.713Z,42.29
2019-05-29T15:20:20.113Z,41.88
2019-05-29T15:22:51.355Z,41.89
2019-05-29T15:25:24.417Z,42.84
2019-05-29T15:27:54.761Z,43.32
2019-05-29T15:30:25.979Z,42.90
2019-05-29T15:32:57.012Z,42.06
2019-05-29T15:35:29.527Z,42.06
2019-05-29T15:38:00.468Z,41.68
2019-05-29T15:40:32.041Z,40.38
2019-05-29T15:43:03.771Z,40.64
2019-05-29T15:45:34.635Z,40.51
2019-05-29T15:48:07.009Z,40.90
2019-05-29T15:50:38.862Z,41.36
2019-05-29T15:53:11.103Z,40.32
2019-05-29T15:55:42.587Z,41.43
2019-05-29T15:58:13.631Z,40.58
2019-05-29T16:00:44.342Z,41.51
2019-05-29T16:03:15.604Z,41.99
2019-05-29T16:05:47.426Z,41.18
2019-05-29T16:08:21.028Z,42.01
2019-05-29T16:10:52.703Z,41.22
2019-05-29T16:13:24.543Z,41.07
2019-05-29T16:15:56.857Z,40.40
2019-05-29T16:18:29.726Z,41.06
2019-05-29T16:21:01.129Z,40.47
2019-05-29T16:23:35.784Z,41.66
2019-05-29T16:26:04.297Z,41.90
2019-05-29T16:28:35.151Z,41.80
2019-05-29T16:31:06.716Z,41.90
2019-05-29T16:33:38.670Z,41.89
2019-05-29T16:36:12.379Z,41.30
2019-05-29T16:38:45.005Z,41.34
2019-05-29T16:41:18.029Z,42.13
2019-05-29T16:43:49.552Z,43.07
2019-05-29T16:46:24.066Z,43.91
2019-05-29T16:48:54.781Z,43.37
2019-05-29T16:51:26.978Z,42.68
2019-05-29T16:53:59.020Z,43.28
2019-05-29T16:56:31.898Z,43.17
2019-05-29T16:59:04.035Z,43.99
2019-05-29T17:01:37.468Z,43.72
2019-05-29T17:04:09.680Z,45.08
2019-05-29T17:06:41.704Z,43.84
2019-05-29T17:09:14.539Z,43.88
2019-05-29T17:11:45.914Z,44.78
2019-05-29T17:14:18.617Z,44.22
2019-05-29T17:16:51.680Z,44.57
2019-05-29T17:19:23.189Z,44.63
2019-05-29T17:21:54.267Z,46.35
2019-05-29T17:24:25.410Z,45.72
2019-05-29T17:26:56.397Z,44.91
2019-05-29T17:29:27.573Z,45.63
2019-05-29T17:32:53.073Z,46.18
2019-05-29T17:35:37.273Z,46.11
2019-05-29T17:38:09.535Z,45.63
2019-05-29T17:41:09.558Z,47.36
2019-05-29T17:43:43.410Z,45.65
2019-05-29T17:46:15.372Z,47.23
2019-05-29T17:48:46.506Z,46.87
2019-05-29T17:51:17.708Z,47.42
2019-05-29T17:53:50.097Z,47.23
2019-05-29T17:56:29.684Z,48.16
2019-05-29T17:58:53.388Z,47.06
2019-05-29T18:01:24.317Z,48.29
2019-05-29T18:03:55.570Z,48.64
2019-05-29T18:06:26.894Z,50.28
2019-05-29T18:09:19.034Z,51.71
2019-05-29T18:12:08.830Z,52.24
2019-05-29T18:15:21.641Z,54.25
2019-05-29T18:18:06.970Z,54.51
2019-05-29T18:24:17.747Z,56.76
2019-05-29T18:27:03.692Z,58.66
2019-05-29T18:29:52.194Z,58.88
2019-05-29T18:32:33.781Z,58.77
2019-05-29T18:35:37.855Z,59.44
2019-05-29T18:39:03.285Z,60.28
2019-05-29T18:42:33.935Z,61.25
2019-05-29T18:45:21.037Z,62.26
2019-05-29T18:47:45.987Z,62.75
2019-05-29T18:50:17.395Z,62.88
2019-05-29T18:52:48.316Z,63.98
2019-05-29T18:55:20.754Z,63.75
2019-05-29T18:57:51.854Z,64.01
2019-05-29T19:00:23.400Z,64.70
2019-05-29T19:02:54.609Z,64.79
2019-05-29T19:05:25.687Z,65.22
2019-05-29T19:08:15.291Z,66.09
2019-05-29T19:11:15.490Z,65.79
2019-05-29T19:13:53.377Z,65.67
2019-05-29T19:16:51.108Z,65.67
2019-05-29T19:19:36.616Z,66.46
2019-05-29T19:22:13.097Z,66.50
2019-05-29T19:24:56.837Z,65.49
2019-05-29T19:27:42.565Z,65.50
2019-05-29T19:30:16.490Z,65.39
2019-05-29T19:32:53.218Z,65.86
2019-05-29T19:35:27.698Z,64.38
2019-05-29T19:38:18.128Z,64.29
2019-05-29T19:41:10.157Z,65.67
2019-05-29T19:44:08.131Z,66.47
2019-05-29T19:47:03.951Z,65.73
2019-05-29T19:50:21.812Z,67.10
2019-05-29T19:53:06.999Z,66.20
2019-05-29T19:55:44.089Z,66.64
2019-05-29T19:58:17.347Z,66.35
2019-05-29T20:00:48.995Z,66.90
2019-05-29T20:03:32.213Z,67.14
2019-05-29T20:06:19.831Z,68.05
2019-05-29T20:09:00.811Z,64.05
2019-05-29T20:11:50.057Z,63.63
2019-05-29T20:14:40.091Z,64.45
2019-05-29T20:17:15.268Z,63.86
2019-05-29T20:19:51.251Z,64.34
2019-05-29T20:22:23.276Z,59.44
2019-05-29T20:24:57.449Z,59.74
2019-05-29T20:27:30.734Z,60.30
2019-05-29T20:30:03.840Z,60.40
2019-05-29T20:32:37.089Z,59.69
2019-05-29T20:35:28.137Z,59.01
2019-05-29T20:38:31.533Z,57.65
2019-05-29T20:41:16.023Z,59.20
2019-05-29T20:43:51.673Z,57.54
2019-05-29T20:46:24.840Z,57.29
2019-05-29T20:49:00.249Z,57.02
2019-05-29T20:51:40.495Z,58.37
2019-05-29T20:54:12.976Z,57.82
2019-05-29T20:56:44.610Z,55.94
2019-05-29T20:59:16.865Z,57.90
2019-05-29T21:01:48.514Z,55.79
2019-05-29T21:04:20.702Z,56.57
2019-05-29T21:06:53.194Z,55.54
2019-05-29T21:09:25.173Z,55.19
2019-05-29T21:11:56.354Z,56.20
2019-05-29T21:14:29.126Z,55.06
2019-05-29T21:17:00.890Z,55.36
2019-05-29T21:19:33.910Z,55.51
2019-05-29T21:22:06.585Z,55.98
2019-05-29T21:24:38.820Z,56.02
2019-05-29T21:27:11.200Z,55.45
2019-05-29T21:29:43.395Z,55.52
2019-05-29T21:32:17.038Z,55.29
2019-05-29T21:34:48.796Z,56.10
2019-05-29T21:37:20.618Z,55.86
2019-05-29T21:39:52.465Z,56.26
2019-05-29T21:42:25.927Z,55.94
2019-05-29T21:44:58.407Z,55.12
2019-05-29T21:47:29.036Z,56.12
2019-05-29T21:50:00.999Z,56.14
2019-05-29T21:52:33.825Z,57.04
2019-05-29T21:55:06.789Z,56.92
2019-05-29T21:57:42.307Z,56.84
2019-05-29T22:00:15.495Z,57.79
2019-05-29T22:02:49.992Z,58.00
2019-05-29T22:05:21.682Z,56.82
2019-05-29T22:07:53.850Z,56.97
2019-05-29T22:10:26.372Z,57.04
2019-05-29T22:13:00.677Z,59.19
2019-05-29T22:15:32.549Z,59.57
2019-05-29T22:18:04.610Z,58.39
2019-05-29T22:20:37.182Z,58.96
2019-05-29T22:23:09.064Z,59.92
2019-05-29T22:25:41.252Z,59.99
2019-05-29T22:28:12.560Z,60.70
2019-05-29T22:30:45.112Z,61.80
2019-05-29T22:33:17.442Z,62.72
2019-05-29T22:35:52.681Z,62.95
2019-05-29T22:38:24.390Z,63.33
2019-05-29T22:40:57.685Z,63.53
2019-05-29T22:43:30.897Z,64.92
2019-05-29T22:46:02.620Z,64.94
2019-05-29T22:48:34.444Z,65.38
2019-05-29T22:51:06.820Z,65.02
2019-05-29T22:53:38.746Z,65.87
2019-05-29T22:56:13.508Z,66.44
2019-05-29T22:58:45.460Z,66.58
2019-05-29T23:01:17.625Z,66.75
2019-05-29T23:03:49.604Z,67.23
2019-05-29T23:06:22.099Z,66.97
2019-05-29T23:08:54.210Z,67.97
2019-05-29T23:11:25.806Z,68.28
2019-05-29T23:13:58.385Z,68.65
2019-05-29T23:16:29.860Z,68.90
2019-05-29T23:19:02.792Z,68.30
2019-05-29T23:21:35.884Z,68.67
2019-05-29T23:24:08.826Z,68.80
2019-05-29T23:26:40.722Z,69.62
2019-05-29T23:29:12.650Z,69.67
2019-05-29T23:31:43.956Z,69.89
2019-05-29T23:34:15.444Z,69.67
2019-05-29T23:36:47.617Z,70.32
2019-05-29T23:39:18.819Z,68.57
2019-05-29T23:41:50.008Z,68.73
2019-05-29T23:44:21.926Z,70.40
2019-05-29T23:46:55.376Z,69.52
2019-05-29T23:49:27.838Z,70.49
2019-05-29T23:51:59.801Z,70.96
2019-05-29T23:54:32.106Z,71.46
2019-05-29T23:57:04.218Z,71.17
2019-05-29T23:59:35.988Z,71.54
