createdAt,value
2018-01-15T00:01:07.811Z,925.26
2018-01-15T00:02:39.230Z,925.32
2018-01-15T00:04:11.048Z,925.40
2018-01-15T00:05:42.866Z,925.39
2018-01-15T00:07:14.685Z,925.43
2018-01-15T00:08:46.504Z,925.47
2018-01-15T00:10:18.322Z,925.48
2018-01-15T00:11:50.142Z,925.49
2018-01-15T00:13:21.961Z,925.51
2018-01-15T00:14:53.779Z,925.52
2018-01-15T00:16:25.598Z,925.53
2018-01-15T00:17:57.416Z,925.58
2018-01-15T00:19:29.335Z,925.62
2018-01-15T00:21:01.059Z,925.67
2018-01-15T00:22:32.872Z,925.72
2018-01-15T00:24:04.708Z,925.75
2018-01-15T00:25:36.511Z,925.80
2018-01-15T00:27:08.328Z,925.81
2018-01-15T00:28:40.145Z,925.80
2018-01-15T00:30:11.964Z,925.84
2018-01-15T00:31:43.783Z,925.83
2018-01-15T00:33:15.606Z,925.79
2018-01-15T00:34:47.419Z,925.76
2018-01-15T00:36:19.244Z,925.77
2018-01-15T00:37:51.156Z,925.75
2018-01-15T00:39:22.875Z,925.79
2018-01-15T00:40:54.694Z,925.78
2018-01-15T00:42:26.512Z,925.86
2018-01-15T00:43:58.330Z,925.85
2018-01-15T00:45:30.150Z,925.87
2018-01-15T00:47:01.968Z,925.91
2018-01-15T00:48:33.787Z,925.91
2018-01-15T00:50:05.606Z,925.92
2018-01-15T00:51:37.423Z,925.96
2018-01-15T00:53:09.242Z,925.97
2018-01-15T00:54:41.061Z,925.94
2018-01-15T00:56:12.979Z,925.99
2018-01-15T00:57:44.698Z,926.07
2018-01-15T00:59:16.514Z,926.02
2018-01-15T01:00:48.332Z,926.09
2018-01-15T01:02:20.150Z,926.08
2018-01-15T01:03:51.969Z,926.05
2018-01-15T01:05:23.788Z,926.07
2018-01-15T01:06:55.605Z,926.13
2018-01-15T01:08:27.424Z,926.05
2018-01-15T01:09:59.242Z,926.08
2018-01-15T01:11:31.058Z,926.16
2018-01-15T01:13:02.877Z,926.16
2018-01-15T01:14:34.996Z,926.16
2018-01-15T01:16:06.513Z,926.19
2018-01-15T01:17:38.330Z,926.19
2018-01-15T01:19:10.148Z,926.19
2018-01-15T01:20:41.970Z,926.23
2018-01-15T01:22:13.784Z,926.26
2018-01-15T01:23:45.602Z,926.31
2018-01-15T01:25:17.421Z,926.31
2018-01-15T01:26:49.238Z,926.32
2018-01-15T01:28:21.055Z,926.34
2018-01-15T01:29:52.873Z,926.25
2018-01-15T01:31:24.691Z,926.26
2018-01-15T01:32:56.610Z,926.28
2018-01-15T01:34:28.327Z,926.24
2018-01-15T01:36:00.146Z,926.24
2018-01-15T01:37:31.963Z,926.06
2018-01-15T01:39:03.779Z,926.23
2018-01-15T01:40:35.598Z,926.29
2018-01-15T01:42:07.416Z,926.27
2018-01-15T01:43:39.285Z,926.24
2018-01-15T01:45:11.049Z,926.23
2018-01-15T01:46:42.866Z,926.19
2018-01-15T01:48:14.684Z,926.13
2018-01-15T01:49:46.502Z,926.09
2018-01-15T01:51:18.419Z,926.10
2018-01-15T01:52:50.138Z,925.93
2018-01-15T01:54:21.954Z,925.87
2018-01-15T01:55:53.771Z,926.03
2018-01-15T01:57:25.588Z,925.94
2018-01-15T01:58:57.406Z,925.92
2018-01-15T02:00:29.223Z,925.90
2018-01-15T02:02:01.040Z,925.92
2018-01-15T02:03:32.858Z,925.88
2018-01-15T02:05:04.675Z,925.88
2018-01-15T02:06:36.494Z,925.90
2018-01-15T02:08:08.309Z,925.86
2018-01-15T02:09:40.227Z,925.84
2018-01-15T02:11:11.944Z,925.86
2018-01-15T02:12:43.763Z,925.81
2018-01-15T02:14:15.579Z,925.80
2018-01-15T02:15:47.396Z,925.78
2018-01-15T02:17:19.212Z,925.84
2018-01-15T02:18:51.030Z,925.85
2018-01-15T02:20:22.848Z,925.70
2018-01-15T02:21:54.664Z,925.73
2018-01-15T02:23:26.481Z,925.82
2018-01-15T02:24:58.298Z,925.85
2018-01-15T02:26:30.116Z,925.87
2018-01-15T02:28:02.033Z,925.83
2018-01-15T02:29:33.749Z,925.71
2018-01-15T02:31:05.567Z,925.72
2018-01-15T02:32:37.383Z,925.79
2018-01-15T02:34:09.451Z,925.77
2018-01-15T02:35:41.018Z,925.71
2018-01-15T02:37:12.835Z,925.73
2018-01-15T02:38:44.651Z,925.69
2018-01-15T02:40:16.468Z,925.75
2018-01-15T02:41:48.285Z,925.80
2018-01-15T02:43:20.102Z,925.81
2018-01-15T02:44:51.919Z,925.75
2018-01-15T02:46:23.837Z,925.75
2018-01-15T02:47:55.553Z,925.80
2018-01-15T02:49:27.371Z,925.80
2018-01-15T02:50:59.188Z,925.72
2018-01-15T02:52:31.004Z,925.73
2018-01-15T02:54:02.822Z,925.76
2018-01-15T02:55:34.638Z,925.73
2018-01-15T02:57:06.454Z,925.61
2018-01-15T02:58:38.272Z,925.66
2018-01-15T03:00:10.089Z,925.70
2018-01-15T03:01:41.906Z,925.68
2018-01-15T03:03:13.722Z,925.64
2018-01-15T03:04:45.892Z,925.54
2018-01-15T03:06:17.356Z,925.55
2018-01-15T03:07:49.173Z,925.44
2018-01-15T03:09:20.990Z,925.46
2018-01-15T03:10:52.806Z,925.48
2018-01-15T03:12:24.623Z,925.40
2018-01-15T03:13:56.440Z,925.34
2018-01-15T03:15:28.257Z,925.44
2018-01-15T03:17:00.075Z,925.35
2018-01-15T03:18:31.892Z,925.35
2018-01-15T03:20:03.709Z,925.35
2018-01-15T03:21:35.525Z,925.26
2018-01-15T03:23:07.443Z,925.27
2018-01-15T03:24:39.160Z,925.23
2018-01-15T03:26:10.977Z,925.24
2018-01-15T03:27:42.794Z,925.23
2018-01-15T03:29:14.761Z,925.18
2018-01-15T03:30:46.429Z,925.23
2018-01-15T03:32:18.245Z,925.17
2018-01-15T03:33:50.063Z,925.18
2018-01-15T03:35:22.130Z,925.13
2018-01-15T03:36:53.697Z,925.04
2018-01-15T03:38:25.514Z,925.05
2018-01-15T03:39:57.331Z,925.03
2018-01-15T03:41:29.249Z,925.01
2018-01-15T03:43:00.967Z,924.95
2018-01-15T03:44:32.783Z,924.97
2018-01-15T03:46:04.599Z,925.07
2018-01-15T03:47:36.418Z,924.99
2018-01-15T03:49:08.234Z,925.04
2018-01-15T03:50:40.051Z,925.03
2018-01-15T03:52:11.869Z,924.99
2018-01-15T03:53:43.685Z,925.08
2018-01-15T03:55:15.503Z,924.99
2018-01-15T03:56:47.326Z,924.99
2018-01-15T03:58:19.137Z,925.01
2018-01-15T03:59:51.055Z,924.95
2018-01-15T04:01:22.776Z,924.93
2018-01-15T04:02:54.589Z,924.92
2018-01-15T04:04:26.405Z,924.88
2018-01-15T04:05:58.473Z,924.87
2018-01-15T04:07:30.040Z,924.85
2018-01-15T04:09:01.858Z,924.80
2018-01-15T04:10:33.674Z,924.76
2018-01-15T04:12:05.491Z,924.79
2018-01-15T04:13:37.309Z,924.73
2018-01-15T04:15:09.126Z,924.78
2018-01-15T04:16:40.943Z,924.67
2018-01-15T04:18:12.860Z,924.70
2018-01-15T04:19:44.579Z,924.71
2018-01-15T04:21:16.394Z,924.70
2018-01-15T04:22:48.212Z,924.74
2018-01-15T04:24:20.029Z,924.72
2018-01-15T04:25:51.846Z,924.72
2018-01-15T04:27:23.663Z,924.68
2018-01-15T04:28:55.480Z,924.69
2018-01-15T04:30:27.298Z,924.75
2018-01-15T04:31:59.115Z,924.71
2018-01-15T04:33:30.933Z,924.68
2018-01-15T04:35:02.751Z,924.59
2018-01-15T04:36:34.919Z,924.64
2018-01-15T04:38:06.385Z,924.57
2018-01-15T04:39:38.201Z,924.62
2018-01-15T04:41:10.020Z,924.58
2018-01-15T04:42:41.836Z,924.56
2018-01-15T04:44:13.654Z,924.56
2018-01-15T04:45:45.470Z,924.56
2018-01-15T04:47:17.288Z,924.52
2018-01-15T04:48:49.105Z,924.47
2018-01-15T04:50:20.922Z,924.44
2018-01-15T04:51:52.740Z,924.40
2018-01-15T04:53:24.557Z,924.38
2018-01-15T04:54:56.475Z,924.40
2018-01-15T04:56:28.192Z,924.36
2018-01-15T04:58:00.010Z,924.35
2018-01-15T04:59:31.827Z,924.36
2018-01-15T05:01:03.793Z,924.36
2018-01-15T05:02:35.462Z,924.34
2018-01-15T05:04:07.278Z,924.29
2018-01-15T05:05:39.096Z,924.26
2018-01-15T05:07:11.164Z,924.29
2018-01-15T05:08:42.731Z,924.30
2018-01-15T05:10:14.548Z,924.27
2018-01-15T05:11:46.366Z,924.21
2018-01-15T05:13:18.283Z,924.25
2018-01-15T05:14:50.000Z,924.26
2018-01-15T05:16:21.819Z,924.24
2018-01-15T05:17:53.635Z,924.25
2018-01-15T05:19:25.453Z,924.28
2018-01-15T05:20:57.271Z,924.28
2018-01-15T05:22:29.088Z,924.26
2018-01-15T05:24:00.907Z,924.28
2018-01-15T05:25:32.724Z,924.21
2018-01-15T05:27:04.542Z,924.20
2018-01-15T05:28:36.360Z,924.13
2018-01-15T05:30:08.178Z,924.10
2018-01-15T05:31:40.345Z,924.06
2018-01-15T05:33:11.812Z,924.05
2018-01-15T05:34:43.629Z,924.08
2018-01-15T05:36:15.450Z,924.04
2018-01-15T05:37:47.516Z,924.00
2018-01-15T05:39:19.083Z,923.97
2018-01-15T05:40:50.900Z,923.96
2018-01-15T05:42:22.718Z,923.99
2018-01-15T05:43:54.577Z,924.03
2018-01-15T05:45:26.411Z,924.04
2018-01-15T05:46:58.171Z,924.09
2018-01-15T05:48:29.988Z,924.08
2018-01-15T05:50:02.107Z,924.09
2018-01-15T05:51:33.624Z,924.15
2018-01-15T05:53:05.443Z,924.10
2018-01-15T05:54:37.259Z,924.12
2018-01-15T05:56:09.077Z,924.12
2018-01-15T05:57:40.899Z,924.08
2018-01-15T05:59:12.713Z,924.08
2018-01-15T06:00:44.531Z,924.12
2018-01-15T06:02:16.348Z,924.08
2018-01-15T06:03:48.166Z,924.07
2018-01-15T06:05:19.984Z,924.06
2018-01-15T06:06:51.800Z,924.09
2018-01-15T06:08:23.969Z,924.06
2018-01-15T06:09:55.437Z,924.04
2018-01-15T06:11:27.253Z,924.05
2018-01-15T06:12:59.072Z,924.04
2018-01-15T06:14:30.889Z,924.04
2018-01-15T06:16:02.711Z,923.98
2018-01-15T06:17:34.524Z,924.03
2018-01-15T06:19:06.342Z,923.94
2018-01-15T06:20:38.161Z,923.95
2018-01-15T06:22:09.976Z,923.92
2018-01-15T06:23:41.819Z,923.89
2018-01-15T06:25:13.611Z,923.88
2018-01-15T06:26:45.529Z,923.84
2018-01-15T06:28:17.246Z,923.86
2018-01-15T06:29:49.064Z,923.88
2018-01-15T06:31:20.882Z,923.80
2018-01-15T06:32:52.699Z,923.78
2018-01-15T06:34:24.517Z,923.77
2018-01-15T06:35:56.338Z,923.75
2018-01-15T06:37:28.153Z,923.70
2018-01-15T06:39:00.220Z,923.71
2018-01-15T06:40:31.788Z,923.71
2018-01-15T06:42:03.605Z,923.73
2018-01-15T06:43:35.422Z,923.70
2018-01-15T06:45:07.339Z,923.73
2018-01-15T06:46:39.058Z,923.77
2018-01-15T06:48:10.875Z,923.82
2018-01-15T06:49:42.692Z,923.78
2018-01-15T06:51:14.516Z,923.82
2018-01-15T06:52:46.327Z,923.80
2018-01-15T06:54:18.146Z,923.77
2018-01-15T06:55:49.962Z,923.90
2018-01-15T06:57:21.781Z,923.87
2018-01-15T06:58:53.599Z,923.96
2018-01-15T07:00:25.415Z,923.99
2018-01-15T07:01:57.235Z,924.01
2018-01-15T07:03:29.603Z,924.06
2018-01-15T07:05:00.869Z,924.03
2018-01-15T07:06:32.690Z,924.08
2018-01-15T07:08:04.508Z,924.10
2018-01-15T07:09:36.572Z,924.12
2018-01-15T07:11:08.140Z,924.16
2018-01-15T07:12:39.959Z,924.13
2018-01-15T07:14:11.776Z,924.15
2018-01-15T07:15:43.594Z,924.22
2018-01-15T07:17:15.461Z,924.27
2018-01-15T07:18:47.231Z,924.18
2018-01-15T07:20:19.048Z,924.22
2018-01-15T07:21:50.967Z,924.26
2018-01-15T07:23:22.716Z,924.27
2018-01-15T07:24:54.502Z,924.32
2018-01-15T07:26:26.321Z,924.30
2018-01-15T07:27:58.138Z,924.36
2018-01-15T07:29:29.958Z,924.53
2018-01-15T07:31:01.776Z,924.48
2018-01-15T07:32:33.592Z,924.48
2018-01-15T07:34:05.612Z,924.45
2018-01-15T07:35:37.230Z,924.41
2018-01-15T07:37:09.047Z,924.45
2018-01-15T07:38:40.864Z,924.46
2018-01-15T07:40:13.130Z,924.37
2018-01-15T07:41:44.674Z,924.44
2018-01-15T07:43:16.416Z,924.48
2018-01-15T07:44:48.135Z,924.53
2018-01-15T07:46:19.952Z,924.28
2018-01-15T07:47:51.866Z,924.49
2018-01-15T07:49:23.691Z,924.43
2018-01-15T07:50:55.405Z,924.49
2018-01-15T07:52:27.223Z,924.51
2018-01-15T07:53:59.080Z,924.56
2018-01-15T07:55:30.877Z,924.55
2018-01-15T07:57:02.675Z,924.67
2018-01-15T07:58:35.672Z,924.63
2018-01-15T08:00:06.403Z,924.47
2018-01-15T08:01:38.128Z,924.50
2018-01-15T08:03:10.002Z,924.40
2018-01-15T08:04:41.854Z,924.67
2018-01-15T08:06:13.580Z,924.46
2018-01-15T08:07:45.397Z,924.51
2018-01-15T08:09:17.284Z,924.54
2018-01-15T08:10:49.092Z,924.55
2018-01-15T08:12:20.850Z,924.57
2018-01-15T08:13:52.668Z,924.66
2018-01-15T08:15:24.484Z,924.68
2018-01-15T08:16:56.402Z,924.68
2018-01-15T08:18:28.119Z,924.56
2018-01-15T08:19:59.963Z,924.75
2018-01-15T08:21:31.872Z,924.72
2018-01-15T08:23:03.615Z,924.77
2018-01-15T08:24:35.442Z,924.71
2018-01-15T08:26:07.208Z,924.75
2018-01-15T08:27:39.122Z,924.85
2018-01-15T08:29:10.986Z,924.75
2018-01-15T08:30:42.661Z,924.76
2018-01-15T08:32:14.477Z,924.81
2018-01-15T08:33:46.353Z,924.88
2018-01-15T08:35:19.160Z,924.80
2018-01-15T08:36:49.929Z,924.87
2018-01-15T08:38:21.787Z,924.89
2018-01-15T08:39:53.564Z,924.85
2018-01-15T08:41:25.381Z,924.83
2018-01-15T08:42:57.203Z,925.03
2018-01-15T08:44:29.088Z,924.73
2018-01-15T08:46:00.886Z,924.85
2018-01-15T08:47:32.651Z,924.90
2018-01-15T08:49:04.564Z,924.88
2018-01-15T08:50:36.428Z,924.90
2018-01-15T08:52:08.105Z,924.96
2018-01-15T08:53:40.026Z,925.02
2018-01-15T08:55:11.776Z,925.14
2018-01-15T08:56:43.735Z,925.18
2018-01-15T08:58:15.375Z,925.06
2018-01-15T08:59:47.201Z,925.02
2018-01-15T09:01:19.091Z,925.06
2018-01-15T09:02:51.068Z,925.05
2018-01-15T09:04:22.686Z,925.05
2018-01-15T09:05:54.514Z,925.02
2018-01-15T09:07:26.281Z,924.97
2018-01-15T09:08:58.231Z,925.11
2018-01-15T09:10:29.932Z,925.03
2018-01-15T09:12:01.838Z,925.09
2018-01-15T09:13:33.647Z,925.09
2018-01-15T09:15:05.455Z,925.07
2018-01-15T09:16:37.187Z,925.18
2018-01-15T09:18:09.004Z,925.04
2018-01-15T09:19:40.824Z,925.14
2018-01-15T09:21:12.641Z,925.05
2018-01-15T09:22:44.459Z,924.96
2018-01-15T09:24:16.286Z,924.85
2018-01-15T09:25:48.168Z,925.01
2018-01-15T09:27:19.913Z,925.01
2018-01-15T09:28:51.781Z,925.03
2018-01-15T09:30:23.649Z,925.03
2018-01-15T09:31:55.367Z,925.06
2018-01-15T09:33:27.219Z,925.13
2018-01-15T09:34:59.003Z,925.09
2018-01-15T09:36:30.921Z,925.05
2018-01-15T09:38:02.639Z,925.01
2018-01-15T09:39:34.456Z,924.99
2018-01-15T09:41:06.274Z,925.02
2018-01-15T09:42:38.093Z,925.02
2018-01-15T09:44:09.915Z,925.05
2018-01-15T09:45:41.732Z,925.09
2018-01-15T09:47:13.548Z,925.11
2018-01-15T09:48:45.466Z,925.10
2018-01-15T09:50:17.184Z,925.09
2018-01-15T09:51:49.007Z,925.14
2018-01-15T09:53:20.821Z,925.07
2018-01-15T09:54:52.639Z,925.11
2018-01-15T09:56:24.458Z,925.08
2018-01-15T09:57:56.275Z,925.16
2018-01-15T09:59:28.094Z,925.11
2018-01-15T10:00:59.913Z,925.11
2018-01-15T10:02:31.757Z,925.31
2018-01-15T10:04:03.553Z,925.21
2018-01-15T10:05:35.373Z,925.30
2018-01-15T10:07:07.424Z,925.29
2018-01-15T10:08:39.008Z,925.31
2018-01-15T10:10:10.830Z,925.36
2018-01-15T10:11:42.708Z,925.38
2018-01-15T10:13:14.516Z,925.33
2018-01-15T10:14:46.285Z,925.34
2018-01-15T10:16:18.105Z,925.30
2018-01-15T10:17:49.931Z,925.31
2018-01-15T10:19:21.743Z,925.34
2018-01-15T10:20:53.566Z,925.37
2018-01-15T10:22:25.385Z,925.29
2018-01-15T10:23:57.499Z,925.34
2018-01-15T10:25:29.322Z,925.36
2018-01-15T10:27:00.842Z,925.38
2018-01-15T10:28:32.661Z,925.37
2018-01-15T10:30:04.540Z,925.34
2018-01-15T10:31:36.306Z,925.27
2018-01-15T10:33:08.160Z,925.29
2018-01-15T10:34:39.941Z,925.30
2018-01-15T10:36:11.761Z,925.31
2018-01-15T10:37:43.584Z,925.21
2018-01-15T10:39:15.403Z,925.26
2018-01-15T10:40:47.222Z,925.25
2018-01-15T10:42:19.043Z,925.33
2018-01-15T10:43:50.964Z,925.34
2018-01-15T10:45:22.686Z,925.48
2018-01-15T10:46:54.708Z,925.39
2018-01-15T10:48:26.332Z,925.48
2018-01-15T10:49:58.186Z,925.51
2018-01-15T10:51:29.970Z,925.54
2018-01-15T10:53:01.803Z,925.60
2018-01-15T10:54:33.608Z,925.56
2018-01-15T10:56:05.431Z,925.53
2018-01-15T10:57:37.250Z,925.56
2018-01-15T10:59:09.086Z,925.53
2018-01-15T11:00:40.891Z,925.53
2018-01-15T11:02:12.862Z,925.56
2018-01-15T11:03:44.613Z,925.60
2018-01-15T11:05:16.605Z,925.54
2018-01-15T11:06:48.394Z,925.60
2018-01-15T11:08:20.091Z,925.65
2018-01-15T11:09:51.829Z,925.52
2018-01-15T11:11:23.637Z,925.52
2018-01-15T11:12:56.747Z,925.46
2018-01-15T11:14:27.657Z,925.54
2018-01-15T11:15:59.148Z,925.49
2018-01-15T11:17:30.922Z,925.53
2018-01-15T11:19:02.741Z,925.49
2018-01-15T11:20:34.726Z,925.55
2018-01-15T11:22:06.383Z,925.57
2018-01-15T11:23:38.242Z,925.62
2018-01-15T11:25:10.038Z,925.61
2018-01-15T11:26:41.850Z,925.62
2018-01-15T11:28:13.672Z,925.75
2018-01-15T11:29:45.489Z,925.79
2018-01-15T11:31:17.841Z,925.77
2018-01-15T11:32:49.216Z,925.82
2018-01-15T11:34:20.951Z,925.89
2018-01-15T11:35:53.044Z,925.96
2018-01-15T11:37:24.594Z,925.80
2018-01-15T11:38:56.641Z,925.87
2018-01-15T11:40:28.478Z,925.96
2018-01-15T11:42:00.059Z,925.88
2018-01-15T11:43:31.931Z,925.98
2018-01-15T11:45:03.703Z,925.92
2018-01-15T11:46:35.557Z,925.94
2018-01-15T11:48:07.348Z,925.94
2018-01-15T11:49:39.171Z,925.93
2018-01-15T11:51:10.990Z,925.97
2018-01-15T11:52:42.883Z,926.08
2018-01-15T11:54:14.656Z,925.93
2018-01-15T11:55:46.457Z,925.98
2018-01-15T11:57:18.430Z,926.04
2018-01-15T11:58:50.182Z,926.05
2018-01-15T12:00:21.930Z,926.02
2018-01-15T12:01:53.766Z,926.11
2018-01-15T12:03:25.771Z,926.05
2018-01-15T12:04:57.392Z,926.01
2018-01-15T12:06:29.241Z,926.05
2018-01-15T12:08:01.040Z,925.98
2018-01-15T12:09:33.534Z,926.13
2018-01-15T12:11:04.682Z,926.20
2018-01-15T12:12:36.531Z,926.12
2018-01-15T12:14:08.817Z,926.39
2018-01-15T12:15:40.249Z,926.24
2018-01-15T12:17:11.973Z,926.29
2018-01-15T12:18:43.840Z,926.21
2018-01-15T12:20:15.665Z,926.12
2018-01-15T12:21:47.442Z,926.42
2018-01-15T12:23:19.259Z,926.43
2018-01-15T12:24:51.152Z,926.40
2018-01-15T12:26:22.904Z,926.53
2018-01-15T12:27:54.797Z,926.53
2018-01-15T12:29:26.564Z,926.50
2018-01-15T12:30:58.855Z,926.54
2018-01-15T12:32:30.196Z,926.53
2018-01-15T12:34:03.164Z,926.75
2018-01-15T12:35:33.905Z,926.61
2018-01-15T12:37:06.379Z,926.62
2018-01-15T12:38:38.768Z,926.70
2018-01-15T12:40:09.310Z,926.74
2018-01-15T12:41:41.133Z,926.66
2018-01-15T12:43:13.249Z,926.65
2018-01-15T12:44:44.785Z,926.62
2018-01-15T12:46:16.604Z,926.74
2018-01-15T12:47:48.509Z,926.60
2018-01-15T12:49:20.257Z,926.57
2018-01-15T12:50:52.142Z,926.58
2018-01-15T12:52:23.999Z,926.66
2018-01-15T12:53:55.723Z,926.61
2018-01-15T12:55:27.549Z,926.53
2018-01-15T12:56:59.372Z,926.66
2018-01-15T12:58:31.195Z,926.56
2018-01-15T13:00:03.020Z,926.70
2018-01-15T13:01:34.843Z,926.66
2018-01-15T13:03:08.172Z,926.67
2018-01-15T13:04:38.494Z,926.62
2018-01-15T13:06:10.314Z,926.74
2018-01-15T13:07:42.252Z,926.76
2018-01-15T13:09:13.973Z,926.85
2018-01-15T13:10:47.558Z,926.66
2018-01-15T13:12:17.714Z,926.73
2018-01-15T13:13:49.538Z,926.73
2018-01-15T13:15:22.138Z,926.60
2018-01-15T13:16:53.171Z,926.49
2018-01-15T13:18:24.903Z,926.47
2018-01-15T13:19:56.865Z,926.63
2018-01-15T13:21:28.569Z,926.58
2018-01-15T13:23:00.417Z,926.57
2018-01-15T13:24:32.230Z,926.65
2018-01-15T13:26:04.021Z,926.62
2018-01-15T13:27:35.899Z,926.58
2018-01-15T13:29:07.925Z,926.70
2018-01-15T13:30:39.494Z,926.65
2018-01-15T13:32:11.319Z,926.73
2018-01-15T13:33:43.174Z,926.63
2018-01-15T13:35:14.966Z,926.61
2018-01-15T13:36:46.797Z,926.65
2018-01-15T13:38:19.260Z,926.64
2018-01-15T13:39:50.438Z,926.68
2018-01-15T13:41:22.316Z,926.76
2018-01-15T13:42:54.087Z,926.89
2018-01-15T13:44:25.911Z,926.71
2018-01-15T13:45:59.142Z,926.79
2018-01-15T13:47:30.985Z,926.97
2018-01-15T13:49:03.108Z,927.04
2018-01-15T13:50:33.356Z,926.86
2018-01-15T13:52:05.996Z,926.97
2018-01-15T13:53:36.897Z,926.88
2018-01-15T13:55:08.949Z,926.84
2018-01-15T13:56:40.505Z,926.94
2018-01-15T13:58:12.381Z,926.88
2018-01-15T13:59:44.163Z,926.99
2018-01-15T14:01:15.990Z,926.96
2018-01-15T14:02:47.813Z,926.99
2018-01-15T14:04:19.741Z,926.99
2018-01-15T14:05:52.248Z,927.05
2018-01-15T14:07:23.284Z,927.06
2018-01-15T14:08:56.673Z,927.19
2018-01-15T14:10:27.942Z,927.07
2018-01-15T14:11:59.258Z,927.10
2018-01-15T14:13:31.136Z,927.09
2018-01-15T14:15:02.497Z,927.04
2018-01-15T14:16:34.363Z,927.03
2018-01-15T14:18:07.584Z,927.00
2018-01-15T14:19:37.992Z,927.03
2018-01-15T14:21:10.768Z,927.17
2018-01-15T14:22:41.691Z,926.92
2018-01-15T14:24:13.804Z,927.09
2018-01-15T14:25:45.197Z,926.94
2018-01-15T14:27:17.335Z,927.01
2018-01-15T14:28:49.394Z,927.07
2018-01-15T14:30:21.621Z,926.98
2018-01-15T14:31:53.021Z,927.14
2018-01-15T14:33:26.208Z,926.98
2018-01-15T14:34:56.899Z,926.96
2018-01-15T14:36:28.017Z,926.93
2018-01-15T14:38:00.137Z,926.93
2018-01-15T14:39:32.467Z,926.85
2018-01-15T14:41:04.972Z,926.86
2018-01-15T14:42:35.436Z,926.57
2018-01-15T14:44:07.208Z,926.81
2018-01-15T14:45:39.157Z,926.82
2018-01-15T14:47:10.979Z,926.83
2018-01-15T14:48:42.719Z,926.90
2018-01-15T14:50:14.388Z,926.86
2018-01-15T14:51:46.195Z,926.97
2018-01-15T14:53:18.020Z,926.98
2018-01-15T14:54:49.851Z,926.88
2018-01-15T14:56:21.676Z,927.01
2018-01-15T14:57:53.497Z,927.05
2018-01-15T14:59:25.352Z,926.94
2018-01-15T15:00:57.247Z,926.94
2018-01-15T15:02:28.972Z,927.01
2018-01-15T15:04:00.797Z,927.05
2018-01-15T15:05:32.623Z,926.92
2018-01-15T15:07:04.500Z,926.96
2018-01-15T15:08:36.275Z,926.91
2018-01-15T15:10:08.101Z,926.91
2018-01-15T15:11:39.998Z,926.91
2018-01-15T15:13:11.794Z,927.16
2018-01-15T15:14:43.581Z,927.03
2018-01-15T15:16:15.407Z,927.13
2018-01-15T15:17:47.236Z,926.77
2018-01-15T15:19:19.162Z,926.92
2018-01-15T15:20:50.889Z,926.91
2018-01-15T15:22:22.719Z,926.94
2018-01-15T15:23:54.547Z,926.93
2018-01-15T15:25:26.451Z,926.82
2018-01-15T15:26:58.218Z,926.86
2018-01-15T15:28:30.024Z,926.92
2018-01-15T15:30:01.902Z,927.02
2018-01-15T15:31:33.683Z,927.02
2018-01-15T15:33:05.503Z,926.99
2018-01-15T15:34:37.380Z,927.05
2018-01-15T15:36:09.156Z,926.99
2018-01-15T15:37:41.083Z,926.97
2018-01-15T15:39:12.809Z,926.81
2018-01-15T15:40:44.637Z,926.80
2018-01-15T15:42:16.466Z,926.81
2018-01-15T15:43:48.288Z,926.48
2018-01-15T15:45:20.116Z,926.44
2018-01-15T15:46:51.943Z,926.59
2018-01-15T15:48:23.771Z,926.18
2018-01-15T15:49:55.605Z,926.39
2018-01-15T15:51:27.424Z,926.55
2018-01-15T15:52:59.250Z,926.70
2018-01-15T15:54:31.075Z,926.58
2018-01-15T15:56:03.001Z,926.34
2018-01-15T15:57:34.726Z,926.73
2018-01-15T15:59:06.556Z,926.62
2018-01-15T16:00:38.380Z,926.46
2018-01-15T16:02:10.259Z,926.50
2018-01-15T16:03:42.096Z,926.53
2018-01-15T16:05:13.902Z,926.39
2018-01-15T16:06:45.736Z,926.52
2018-01-15T16:08:17.515Z,926.32
2018-01-15T16:09:49.370Z,926.59
2018-01-15T16:11:21.222Z,926.37
2018-01-15T16:12:52.995Z,926.25
2018-01-15T16:14:24.977Z,926.05
2018-01-15T16:15:56.651Z,926.05
2018-01-15T16:17:28.480Z,926.00
2018-01-15T16:19:00.342Z,926.17
2018-01-15T16:20:32.176Z,926.36
2018-01-15T16:22:03.961Z,926.04
2018-01-15T16:23:35.813Z,926.24
2018-01-15T16:25:07.620Z,926.21
2018-01-15T16:26:39.904Z,926.12
2018-01-15T16:28:11.725Z,926.11
2018-01-15T16:29:43.273Z,926.09
2018-01-15T16:31:15.685Z,926.15
2018-01-15T16:32:47.359Z,926.21
2018-01-15T16:34:18.634Z,926.05
2018-01-15T16:35:50.413Z,925.97
2018-01-15T16:37:22.243Z,925.93
2018-01-15T16:38:54.317Z,925.86
2018-01-15T16:40:25.941Z,925.82
2018-01-15T16:41:57.736Z,925.74
2018-01-15T16:43:29.569Z,925.86
2018-01-15T16:45:01.402Z,925.82
2018-01-15T16:46:33.246Z,925.68
2018-01-15T16:48:05.566Z,925.74
2018-01-15T16:49:36.906Z,925.51
2018-01-15T16:51:10.199Z,925.36
2018-01-15T16:52:41.271Z,925.38
2018-01-15T16:54:13.138Z,925.33
2018-01-15T16:55:44.357Z,925.19
2018-01-15T16:57:16.905Z,925.13
2018-01-15T16:58:47.906Z,925.14
2018-01-15T17:00:19.844Z,925.16
2018-01-15T17:01:51.577Z,925.05
2018-01-15T17:03:23.443Z,925.06
2018-01-15T17:04:55.247Z,925.27
2018-01-15T17:06:27.059Z,925.02
2018-01-15T17:07:58.885Z,925.29
2018-01-15T17:09:30.882Z,925.06
2018-01-15T17:11:03.299Z,925.12
2018-01-15T17:12:35.259Z,924.97
2018-01-15T17:14:06.535Z,924.95
2018-01-15T17:15:38.589Z,924.93
2018-01-15T17:17:09.869Z,924.94
2018-01-15T17:18:41.697Z,925.04
2018-01-15T17:20:13.833Z,924.83
2018-01-15T17:21:46.317Z,924.96
2018-01-15T17:23:17.281Z,924.87
2018-01-15T17:24:49.098Z,924.79
2018-01-15T17:26:21.360Z,925.03
2018-01-15T17:27:52.839Z,924.66
2018-01-15T17:29:24.542Z,925.01
2018-01-15T17:30:57.182Z,925.00
2018-01-15T17:32:29.593Z,924.85
2018-01-15T17:34:00.201Z,925.07
2018-01-15T17:35:31.881Z,924.71
2018-01-15T17:37:03.736Z,924.73
2018-01-15T17:38:35.723Z,924.91
2018-01-15T17:40:07.569Z,925.14
2018-01-15T17:41:39.148Z,924.74
2018-01-15T17:43:11.083Z,924.63
2018-01-15T17:44:43.031Z,924.57
2018-01-15T17:46:15.097Z,924.69
2018-01-15T17:47:47.243Z,924.64
2018-01-15T17:49:18.924Z,924.72
2018-01-15T17:50:50.348Z,924.73
2018-01-15T17:52:22.206Z,924.80
2018-01-15T17:53:53.902Z,924.70
2018-01-15T17:55:25.815Z,925.00
2018-01-15T17:56:57.523Z,924.67
2018-01-15T17:58:29.320Z,924.84
2018-01-15T18:00:01.098Z,924.65
2018-01-15T18:01:32.931Z,924.69
2018-01-15T18:03:04.757Z,924.72
2018-01-15T18:04:36.686Z,924.56
2018-01-15T18:06:08.678Z,924.74
2018-01-15T18:07:40.266Z,924.60
2018-01-15T18:09:12.174Z,924.60
2018-01-15T18:10:43.902Z,924.69
2018-01-15T18:12:15.753Z,924.59
2018-01-15T18:13:47.566Z,924.54
2018-01-15T18:15:19.471Z,924.55
2018-01-15T18:16:51.217Z,924.53
2018-01-15T18:18:23.047Z,924.51
2018-01-15T18:19:54.874Z,924.49
2018-01-15T18:21:26.708Z,924.59
2018-01-15T18:22:58.695Z,924.35
2018-01-15T18:24:30.362Z,924.50
2018-01-15T18:26:02.377Z,924.34
2018-01-15T18:27:34.073Z,924.64
2018-01-15T18:29:05.847Z,924.38
2018-01-15T18:30:37.676Z,924.33
2018-01-15T18:32:09.543Z,924.30
2018-01-15T18:33:41.356Z,924.31
2018-01-15T18:35:13.183Z,924.37
2018-01-15T18:36:44.990Z,924.40
2018-01-15T18:38:16.824Z,924.36
2018-01-15T18:39:48.859Z,924.28
2018-01-15T18:41:20.575Z,924.24
2018-01-15T18:42:52.355Z,924.29
2018-01-15T18:44:24.131Z,924.31
2018-01-15T18:45:55.960Z,924.38
2018-01-15T18:47:27.945Z,924.18
2018-01-15T18:48:59.817Z,924.17
2018-01-15T18:50:31.503Z,924.18
2018-01-15T18:52:03.316Z,924.12
2018-01-15T18:53:35.105Z,924.06
2018-01-15T18:55:06.928Z,924.04
2018-01-15T18:56:38.757Z,923.95
2018-01-15T18:58:10.584Z,923.98
2018-01-15T18:59:42.614Z,923.98
2018-01-15T19:01:14.241Z,923.90
2018-01-15T19:02:46.069Z,923.83
2018-01-15T19:04:17.897Z,923.89
2018-01-15T19:05:49.780Z,923.78