createdAt,value
2022-12-08T00:04:50.342Z,1.899665551839465
2022-12-08T00:11:18.374Z,0.862876254180602
2022-12-08T00:17:45.870Z,1.508361204013378
2022-12-08T00:24:16.248Z,1.0367892976588629
2022-12-08T00:30:43.857Z,1.6153846153846154
2022-12-08T00:37:10.372Z,1.6588628762541806
2022-12-08T00:58:24.878Z,1.6187290969899666
2022-12-08T01:07:30.313Z,2.0702341137123748
2022-12-08T01:13:58.094Z,1.1705685618729098
2022-12-08T01:20:25.358Z,1.7123745819397993
2022-12-08T01:27:25.417Z,1.5317725752508362
2022-12-08T01:40:43.651Z,1.3110367892976589
2022-12-08T01:47:10.257Z,1.7491638795986622
2022-12-08T01:53:38.443Z,1.3377926421404682
2022-12-08T02:00:08.264Z,1.4749163879598661
2022-12-08T02:07:41.983Z,0.8695652173913043
2022-12-08T02:14:34.464Z,1.0702341137123745
2022-12-08T02:26:51.401Z,1.745819397993311
2022-12-08T02:33:19.086Z,1.1070234113712374
2022-12-08T02:39:46.794Z,1.2408026755852843
2022-12-08T02:50:53.271Z,1.6354515050167224
2022-12-08T02:57:20.446Z,1.7558528428093645
2022-12-08T03:03:48.572Z,2.3545150501672243
2022-12-08T03:10:16.315Z,1.5250836120401339
2022-12-08T03:18:55.359Z,0.8695652173913043
2022-12-08T03:25:24.346Z,1.7023411371237458
2022-12-08T03:31:52.768Z,1.2408026755852843
2022-12-08T03:38:20.475Z,1.842809364548495
2022-12-08T03:50:29.342Z,1.1538461538461537
2022-12-08T03:56:57.053Z,1.625418060200669
2022-12-08T04:06:34.195Z,0.7959866220735786
2022-12-08T04:13:01.775Z,0.9096989966555183
2022-12-08T04:19:28.983Z,1.1806020066889633
2022-12-08T04:25:57.358Z,1.0434782608695652
2022-12-08T04:38:29.951Z,0.7892976588628763
2022-12-08T04:51:00.619Z,0.9498327759197325
2022-12-08T04:57:28.290Z,0.6287625418060201
2022-12-08T05:03:55.919Z,1.0066889632107023
2022-12-08T05:16:11.451Z,0.35451505016722407
2022-12-08T05:26:05.303Z,1.0836120401337792
2022-12-08T05:32:33.634Z,1.1705685618729098
2022-12-08T05:39:00.152Z,0.6153846153846154
2022-12-08T05:45:26.999Z,0.6555183946488294
2022-12-08T05:51:54.129Z,1.1103678929765886
2022-12-08T05:58:20.509Z,0.5418060200668896
2022-12-08T06:06:15.081Z,0.6956521739130435
2022-12-08T06:17:51.375Z,0.8260869565217391
2022-12-08T06:28:01.248Z,1.0702341137123745
2022-12-08T06:34:28.520Z,1.2642140468227425
2022-12-08T06:47:08.036Z,1.6555183946488294
2022-12-08T06:53:35.603Z,0.6822742474916388
2022-12-08T07:02:47.517Z,0.5351170568561873
2022-12-08T07:09:14.785Z,0.35451505016722407
2022-12-08T07:15:42.071Z,0.8996655518394648
2022-12-08T07:27:19.868Z,0.43478260869565216
2022-12-08T07:33:47.147Z,0.3076923076923077
2022-12-08T07:40:14.389Z,0.7357859531772575
2022-12-08T07:46:43.157Z,0.5351170568561873
2022-12-08T08:01:30.204Z,1.3076923076923077
2022-12-08T08:07:58.906Z,1.1505016722408026
2022-12-08T08:20:58.108Z,0.4280936454849498
2022-12-08T08:27:26.667Z,0.8695652173913043
2022-12-08T08:33:55.698Z,0.5217391304347826
2022-12-08T08:49:53.711Z,0.782608695652174
2022-12-08T08:56:23.716Z,0.3076923076923077
2022-12-08T09:02:56.431Z,0.8528428093645485
2022-12-08T09:11:16.437Z,1.2408026755852843
2022-12-08T09:18:14.796Z,0.7391304347826086
2022-12-08T09:24:45.336Z,0.6889632107023411
2022-12-08T09:36:12.425Z,0.4782608695652174
2022-12-08T09:42:42.607Z,0.7759197324414716
2022-12-08T09:49:11.341Z,1.0434782608695652
2022-12-08T09:55:40.227Z,1.1638795986622072
2022-12-08T10:02:10.768Z,1.1839464882943145
2022-12-08T10:08:39.578Z,1.0501672240802675
2022-12-08T10:15:09.507Z,0.5217391304347826
2022-12-08T10:21:38.685Z,0.9565217391304348
2022-12-08T10:28:08.458Z,0.6688963210702341
2022-12-08T10:45:32.330Z,1.0702341137123745
2022-12-08T10:53:55.382Z,0.903010033444816
2022-12-08T11:00:24.043Z,0.2608695652173913
2022-12-08T11:06:53.944Z,1.434782608695652
2022-12-08T11:13:22.196Z,0.782608695652174
2022-12-08T11:21:50.075Z,0.9096989966555183
2022-12-08T11:28:19.067Z,1.3110367892976589
2022-12-08T11:34:47.374Z,0.6488294314381271
2022-12-08T11:41:16.632Z,0.8060200668896321
2022-12-08T11:57:33.620Z,10.451505016722408
2022-12-08T12:06:46.435Z,3.3444816053511706
2022-12-08T12:13:23.076Z,3.5150501672240804
2022-12-08T12:24:12.233Z,1.117056856187291
2022-12-08T12:31:42.550Z,0.6086956521739131
2022-12-08T12:38:12.745Z,0.7725752508361204
2022-12-08T12:44:42.763Z,1.2441471571906355
2022-12-08T12:51:11.573Z,0.5819397993311036
2022-12-08T12:57:40.114Z,0.43478260869565216
2022-12-08T13:04:08.423Z,1.0735785953177257
2022-12-08T13:10:37.811Z,0.8160535117056856
2022-12-08T13:25:26.877Z,1.7525083612040133
2022-12-08T13:35:38.730Z,1.6521739130434783
2022-12-08T13:42:29.679Z,0.7558528428093646
2022-12-08T13:57:01.261Z,1.3244147157190636
2022-12-08T14:03:35.129Z,1.3010033444816054
2022-12-08T14:10:03.694Z,1.4046822742474916
2022-12-08T14:16:32.522Z,1.3578595317725752
2022-12-08T14:23:02.191Z,0.8896321070234113
2022-12-08T14:29:30.460Z,1.0702341137123745
2022-12-08T14:36:14.070Z,1.1638795986622072
2022-12-08T14:42:42.967Z,2.739130434782609
2022-12-08T14:49:10.992Z,1.6220735785953178
2022-12-08T14:58:16.646Z,1.7959866220735785
2022-12-08T15:04:44.361Z,1.9665551839464883
2022-12-08T15:11:11.942Z,2.68561872909699
2022-12-08T15:17:40.006Z,2.3578595317725752
2022-12-08T15:24:08.056Z,1.4615384615384615
2022-12-08T15:31:00.290Z,1.7792642140468227
2022-12-08T15:37:28.758Z,2.879598662207358
2022-12-08T15:43:56.705Z,1.6153846153846154
2022-12-08T15:50:25.167Z,2.2842809364548495
2022-12-08T16:01:13.592Z,3.117056856187291
2022-12-08T16:07:41.894Z,3.5384615384615383
2022-12-08T16:14:47.426Z,3.277591973244147
2022-12-08T16:22:30.388Z,3.4046822742474916
2022-12-08T16:29:19.874Z,4.234113712374582
2022-12-08T16:36:45.737Z,2.6923076923076925
2022-12-08T16:43:36.658Z,3.7157190635451505
2022-12-08T16:50:26.345Z,3.4347826086956523
2022-12-08T16:57:32.762Z,5.003344481605351
2022-12-08T17:04:29.739Z,6.3478260869565215
2022-12-08T17:10:59.276Z,5.451505016722408
2022-12-08T17:17:27.667Z,3.899665551839465
2022-12-08T17:26:18.909Z,4.521739130434782
2022-12-08T17:32:48.387Z,4.237458193979933
2022-12-08T17:39:19.017Z,3.9498327759197323
2022-12-08T17:45:49.141Z,4.3879598662207355
2022-12-08T17:52:17.588Z,4.39799331103679
2022-12-08T17:58:48.674Z,3.05685618729097
2022-12-08T18:06:43.790Z,13.68561872909699
2022-12-08T18:13:12.418Z,10.765886287625419
2022-12-08T18:19:41.419Z,11.110367892976589
2022-12-08T18:26:11.048Z,7.842809364548495
2022-12-08T18:38:50.992Z,10.391304347826088
2022-12-08T18:45:22.221Z,12.719063545150501
2022-12-08T18:54:16.861Z,12.020066889632107
2022-12-08T19:00:45.618Z,9.05685618729097
2022-12-08T19:07:13.776Z,7.2040133779264215
2022-12-08T19:19:14.387Z,14.267558528428093
2022-12-08T19:25:44.996Z,17.83277591973244
2022-12-08T19:32:14.620Z,18.906354515050168
2022-12-08T19:38:44.396Z,16.02675585284281
2022-12-08T19:48:09.520Z,10.705685618729097
2022-12-08T19:54:38.329Z,6.926421404682274
2022-12-08T20:11:46.706Z,6.862876254180602
2022-12-08T20:21:54.714Z,8.448160535117056
2022-12-08T20:28:22.951Z,8.866220735785953
2022-12-08T20:41:41.958Z,27.11705685618729
2022-12-08T20:48:09.054Z,17.02006688963211
2022-12-08T20:54:36.000Z,18.892976588628763
2022-12-08T21:07:06.408Z,11.11371237458194
2022-12-08T21:13:35.444Z,8.397993311036789
2022-12-08T21:22:18.491Z,10.173913043478262
2022-12-08T21:28:48.273Z,9.117056856187292
2022-12-08T21:35:17.324Z,7.913043478260869
2022-12-08T21:41:47.380Z,8.421404682274247
2022-12-08T21:48:18.660Z,10.986622073578594
2022-12-08T21:54:52.735Z,7.301003344481606
2022-12-08T22:01:22.292Z,8.561872909698996
2022-12-08T22:07:54.184Z,8.872909698996656
2022-12-08T22:14:25.337Z,9.464882943143813
2022-12-08T22:20:57.515Z,10.307692307692308
2022-12-08T22:29:05.986Z,8.448160535117056
2022-12-08T22:35:36.290Z,10.642140468227424
2022-12-08T22:42:23.438Z,8.956521739130435
2022-12-08T22:48:53.737Z,10.54180602006689
2022-12-08T22:55:25.145Z,11.414715719063546
2022-12-08T23:01:56.029Z,9.675585284280936
2022-12-08T23:08:26.839Z,9.37123745819398
2022-12-08T23:14:56.505Z,9.635451505016722
2022-12-08T23:23:44.457Z,8.311036789297658
2022-12-08T23:31:31.895Z,9.545150501672241
2022-12-08T23:38:00.857Z,8.177257525083611
2022-12-08T23:44:29.152Z,8.468227424749164
2022-12-08T23:54:26.215Z,7.344481605351171
