createdAt,value
2023-03-08T00:00:01.261Z,8.38
2023-03-08T00:05:21.294Z,8.38
2023-03-08T00:10:29.163Z,8.34
2023-03-08T00:15:48.090Z,8.34
2023-03-08T00:21:26.620Z,8.34
2023-03-08T00:44:23.716Z,8.18
2023-03-08T00:49:57.672Z,8.15
2023-03-08T00:55:16.036Z,8.17
2023-03-08T01:00:21.296Z,8.17
2023-03-08T01:05:28.924Z,8.16
2023-03-08T01:10:32.575Z,8.16
2023-03-08T01:15:39.150Z,8.18
2023-03-08T01:20:44.870Z,8.17
2023-03-08T01:26:06.608Z,8.14
2023-03-08T02:45:59.696Z,7.45
2023-03-08T02:52:03.738Z,7.34
2023-03-08T04:02:04.940Z,6.81
2023-03-08T04:07:38.548Z,6.78
2023-03-08T04:13:01.193Z,6.73
2023-03-08T04:18:19.182Z,6.60
2023-03-08T04:56:03.976Z,6.68
2023-03-08T05:01:36.335Z,6.64
2023-03-08T05:07:09.815Z,6.64
2023-03-08T05:12:21.141Z,6.63
2023-03-08T05:17:37.917Z,6.65
2023-03-08T05:23:15.967Z,6.69
2023-03-08T05:29:16.005Z,6.69
2023-03-08T05:34:25.666Z,6.65
2023-03-08T05:46:07.060Z,6.59
2023-03-08T05:51:47.481Z,6.61
2023-03-08T05:57:07.402Z,6.65
2023-03-08T06:02:41.993Z,6.66
2023-03-08T06:07:45.601Z,6.69
2023-03-08T06:12:50.783Z,6.67
2023-03-08T06:19:03.424Z,6.75
2023-03-08T06:24:30.650Z,6.78
2023-03-08T06:31:01.040Z,6.84
2023-03-08T06:36:23.896Z,6.93
2023-03-08T06:41:39.217Z,6.96
2023-03-08T06:47:17.877Z,7.04
2023-03-08T06:52:38.076Z,7.05
2023-03-08T06:58:23.269Z,7.11
2023-03-08T07:03:40.956Z,7.14
2023-03-08T07:08:49.207Z,7.17
2023-03-08T07:13:59.867Z,7.29
2023-03-08T07:25:21.796Z,7.35
2023-03-08T07:30:30.039Z,7.42
2023-03-08T07:35:33.141Z,7.56
2023-03-08T07:41:30.564Z,7.53
2023-03-08T07:46:52.129Z,7.50
2023-03-08T07:52:18.477Z,7.56
2023-03-08T07:58:42.268Z,7.69
2023-03-08T08:03:19.027Z,7.79
2023-03-08T08:08:36.517Z,7.86
2023-03-08T08:14:08.234Z,7.96
2023-03-08T08:19:23.234Z,7.93
2023-03-08T08:24:32.261Z,7.82
2023-03-08T08:29:52.418Z,7.87
2023-03-08T08:35:00.537Z,7.93
2023-03-08T08:52:11.819Z,8.13
2023-03-08T08:57:29.996Z,8.28
2023-03-08T09:02:48.735Z,8.35
2023-03-08T09:08:19.459Z,8.46
2023-03-08T09:14:20.706Z,8.55
2023-03-08T09:30:55.989Z,8.85
2023-03-08T09:36:02.048Z,9.03
2023-03-08T09:47:27.516Z,9.35
2023-03-08T09:52:39.167Z,9.46
2023-03-08T10:02:05.029Z,9.61
2023-03-08T10:07:24.459Z,9.64
2023-03-08T10:12:38.597Z,9.60
2023-03-08T10:17:44.867Z,9.46
2023-03-08T10:22:56.503Z,9.30
2023-03-08T10:28:03.676Z,9.18
2023-03-08T10:33:12.759Z,9.10
2023-03-08T10:38:17.512Z,9.13
2023-03-08T10:43:46.371Z,9.34
2023-03-08T10:48:50.499Z,9.61
2023-03-08T10:54:05.218Z,9.86
2023-03-08T10:59:21.163Z,9.80
2023-03-08T11:04:26.614Z,9.89
2023-03-08T11:09:36.964Z,10.02
2023-03-08T11:14:41.843Z,10.26
2023-03-08T11:20:12.391Z,10.36
2023-03-08T11:25:26.077Z,10.38
2023-03-08T11:30:53.822Z,10.38
2023-03-08T11:36:13.045Z,10.32
2023-03-08T11:41:16.831Z,10.26
2023-03-08T11:46:19.979Z,10.30
2023-03-08T11:51:41.749Z,10.35
2023-03-08T11:56:51.176Z,10.36
2023-03-08T12:02:03.624Z,10.31
2023-03-08T12:07:16.086Z,10.22
2023-03-08T12:12:28.466Z,10.14
2023-03-08T12:17:39.557Z,10.18
2023-03-08T12:22:43.760Z,10.20
2023-03-08T12:27:53.609Z,10.24
2023-03-08T12:32:59.313Z,10.26
2023-03-08T12:38:33.056Z,10.31
2023-03-08T12:43:38.401Z,10.46
2023-03-08T12:48:47.367Z,10.58
2023-03-08T12:53:51.746Z,10.73
2023-03-08T12:58:57.867Z,10.94
2023-03-08T13:04:08.162Z,11.25
2023-03-08T13:09:34.357Z,11.44
2023-03-08T13:21:31.568Z,11.51
2023-03-08T13:26:51.110Z,11.54
2023-03-08T13:31:56.222Z,11.69
2023-03-08T13:36:59.869Z,11.68
2023-03-08T13:42:08.728Z,11.71
2023-03-08T13:47:30.645Z,11.57
2023-03-08T13:52:39.454Z,11.51
2023-03-08T13:57:43.117Z,11.58
2023-03-08T14:02:47.747Z,11.65
2023-03-08T14:08:10.064Z,11.72
2023-03-08T14:13:24.950Z,11.71
2023-03-08T14:18:33.824Z,11.74
2023-03-08T14:23:45.707Z,11.73
2023-03-08T14:28:49.400Z,11.69
2023-03-08T14:34:22.094Z,11.61
2023-03-08T14:39:31.104Z,11.51
2023-03-08T14:44:35.382Z,11.47
2023-03-08T14:49:38.941Z,11.43
2023-03-08T14:54:42.665Z,11.38
2023-03-08T14:59:47.573Z,11.34
2023-03-08T15:04:51.524Z,11.25
2023-03-08T15:09:54.865Z,11.25
2023-03-08T15:14:58.307Z,11.20
2023-03-08T15:20:02.030Z,11.17
2023-03-08T15:25:13.930Z,11.16
2023-03-08T15:30:23.607Z,11.16
2023-03-08T15:35:27.552Z,11.03
2023-03-08T15:40:33.525Z,10.89
2023-03-08T15:45:37.404Z,10.67
2023-03-08T15:50:41.258Z,10.39
2023-03-08T15:55:44.732Z,10.21
2023-03-08T16:00:49.416Z,10.10
2023-03-08T16:05:56.220Z,9.95
2023-03-08T16:11:04.464Z,9.87
2023-03-08T16:16:08.529Z,9.80
2023-03-08T16:21:12.955Z,9.74
2023-03-08T16:26:17.729Z,9.60
2023-03-08T16:31:22.529Z,9.51
2023-03-08T16:36:26.147Z,9.45
2023-03-08T16:41:30.245Z,9.42
2023-03-08T16:46:34.043Z,9.37
2023-03-08T16:51:38.496Z,9.26
2023-03-08T16:56:43.441Z,9.16
2023-03-08T17:01:47.745Z,9.07
2023-03-08T17:06:51.077Z,9.01
2023-03-08T17:11:54.404Z,8.96
2023-03-08T17:16:59.937Z,8.92
2023-03-08T17:22:03.841Z,8.87
2023-03-08T17:27:07.313Z,8.83
2023-03-08T17:32:10.723Z,8.73
2023-03-08T17:37:16.005Z,8.67
2023-03-08T17:42:19.464Z,8.61
2023-03-08T17:47:22.902Z,8.53
2023-03-08T17:52:26.600Z,8.49
2023-03-08T17:57:30.281Z,8.51
2023-03-08T18:02:34.719Z,8.51
2023-03-08T18:07:41.308Z,8.46
2023-03-08T18:12:45.125Z,8.48
2023-03-08T18:17:48.784Z,8.50
2023-03-08T18:22:53.130Z,8.48
2023-03-08T18:27:56.586Z,8.40
2023-03-08T18:33:00.128Z,8.36
2023-03-08T18:38:04.280Z,8.30
2023-03-08T18:43:07.778Z,8.24
2023-03-08T18:48:11.133Z,8.17
2023-03-08T18:53:15.882Z,8.12
2023-03-08T18:58:18.966Z,8.14
2023-03-08T19:03:22.099Z,8.18
2023-03-08T19:08:29.133Z,8.22
2023-03-08T19:13:32.685Z,8.21
2023-03-08T19:18:35.789Z,8.18
2023-03-08T19:23:39.134Z,8.19
2023-03-08T19:28:42.459Z,8.23
2023-03-08T19:33:50.013Z,8.20
2023-03-08T19:38:57.019Z,8.19
2023-03-08T19:44:01.260Z,8.16
2023-03-08T19:49:06.673Z,8.11
2023-03-08T19:54:10.019Z,8.08
2023-03-08T19:59:13.498Z,8.08
2023-03-08T20:04:16.854Z,8.07
2023-03-08T20:09:24.165Z,8.07
2023-03-08T20:14:28.247Z,8.00
2023-03-08T20:19:34.131Z,8.01
2023-03-08T20:24:37.985Z,8.07
2023-03-08T20:29:41.355Z,8.11
2023-03-08T20:34:44.937Z,8.12
2023-03-08T20:39:52.882Z,8.13
2023-03-08T20:44:56.257Z,8.20
2023-03-08T20:50:00.168Z,8.25
2023-03-08T20:55:03.741Z,8.31
2023-03-08T21:00:09.592Z,8.40
2023-03-08T21:05:12.830Z,8.33
2023-03-08T21:10:16.664Z,8.29
2023-03-08T21:15:20.075Z,8.20
2023-03-08T21:20:23.645Z,8.20
2023-03-08T21:25:27.244Z,8.16
2023-03-08T21:30:31.054Z,8.14
2023-03-08T21:35:41.561Z,8.11
2023-03-08T21:40:44.964Z,8.09
2023-03-08T21:45:48.489Z,8.05
2023-03-08T21:50:51.982Z,8.01
2023-03-08T21:55:55.513Z,8.01
2023-03-08T22:01:07.713Z,7.99
2023-03-08T22:06:13.275Z,7.96
2023-03-08T22:11:20.749Z,8.00
2023-03-08T22:16:25.616Z,8.16
2023-03-08T22:21:29.652Z,8.29
2023-03-08T22:26:33.022Z,8.40
2023-03-08T22:31:36.607Z,8.46
2023-03-08T22:36:40.027Z,8.47
2023-03-08T22:41:43.772Z,8.50
2023-03-08T22:46:48.075Z,8.55
2023-03-08T22:51:52.746Z,8.47
2023-03-08T22:56:56.673Z,8.40
2023-03-08T23:02:00.168Z,8.34
2023-03-08T23:07:03.864Z,8.27
2023-03-08T23:12:07.502Z,8.24
2023-03-08T23:17:10.953Z,8.22
2023-03-08T23:22:14.734Z,8.16
2023-03-08T23:27:18.300Z,8.17
2023-03-08T23:32:21.669Z,8.26
2023-03-08T23:37:25.680Z,8.34
2023-03-08T23:42:29.239Z,8.40
2023-03-08T23:47:33.722Z,8.44
2023-03-08T23:52:37.243Z,8.42
2023-03-08T23:57:40.662Z,8.39
