createdAt,value
2018-10-11T00:01:12.063Z,81.31
2018-10-11T00:03:41.944Z,81.67
2018-10-11T00:06:11.764Z,81.43
2018-10-11T00:08:41.678Z,82.01
2018-10-11T00:11:11.651Z,82.13
2018-10-11T00:13:41.626Z,81.92
2018-10-11T00:16:11.554Z,81.37
2018-10-11T00:18:41.449Z,81.29
2018-10-11T00:21:11.348Z,81.65
2018-10-11T00:23:41.257Z,81.89
2018-10-11T00:26:11.157Z,81.78
2018-10-11T00:28:41.040Z,81.52
2018-10-11T00:31:10.929Z,82.13
2018-10-11T00:33:40.822Z,82.06
2018-10-11T00:36:10.699Z,82.09
2018-10-11T00:38:40.598Z,81.80
2018-10-11T00:41:10.653Z,81.97
2018-10-11T00:43:40.525Z,81.91
2018-10-11T00:46:10.434Z,81.77
2018-10-11T00:48:40.343Z,82.20
2018-10-11T00:51:10.275Z,81.75
2018-10-11T00:53:40.156Z,82.35
2018-10-11T00:56:09.994Z,82.25
2018-10-11T00:58:39.884Z,81.99
2018-10-11T01:01:09.789Z,82.02
2018-10-11T01:03:40.180Z,82.28
2018-10-11T01:06:10.665Z,82.29
2018-10-11T01:08:40.855Z,81.79
2018-10-11T01:11:10.970Z,82.19
2018-10-11T01:13:41.119Z,82.71
2018-10-11T01:16:10.966Z,82.52
2018-10-11T01:18:40.896Z,82.35
2018-10-11T01:21:10.866Z,82.56
2018-10-11T01:23:40.787Z,81.92
2018-10-11T01:26:10.749Z,81.98
2018-10-11T01:28:40.631Z,82.18
2018-10-11T01:31:15.695Z,82.05
2018-10-11T01:33:45.650Z,81.99
2018-10-11T01:36:15.569Z,82.35
2018-10-11T01:38:46.366Z,82.26
2018-10-11T01:41:16.349Z,82.14
2018-10-11T01:43:46.247Z,82.31
2018-10-11T01:46:16.189Z,81.87
2018-10-11T01:48:46.068Z,81.70
2018-10-11T01:51:16.017Z,81.80
2018-10-11T01:53:45.957Z,82.40
2018-10-11T01:56:15.849Z,82.32
2018-10-11T01:58:45.777Z,83.12
2018-10-11T02:01:15.699Z,83.18
2018-10-11T02:03:45.572Z,82.93
2018-10-11T02:06:15.453Z,82.51
2018-10-11T02:08:45.440Z,82.67
2018-10-11T02:11:15.305Z,82.40
2018-10-11T02:13:45.186Z,82.58
2018-10-11T02:16:15.124Z,82.83
2018-10-11T02:18:45.037Z,82.39
2018-10-11T02:21:14.921Z,82.09
2018-10-11T02:23:44.879Z,82.43
2018-10-11T02:26:14.844Z,81.93
2018-10-11T02:28:44.748Z,81.95
2018-10-11T02:31:14.640Z,82.42
2018-10-11T02:33:44.547Z,82.29
2018-10-11T02:36:14.500Z,82.63
2018-10-11T02:38:44.392Z,82.26
2018-10-11T02:41:14.232Z,82.39
2018-10-11T02:43:44.064Z,82.50
2018-10-11T02:46:13.943Z,82.48
2018-10-11T02:48:43.804Z,82.58
2018-10-11T02:51:13.678Z,81.95
2018-10-11T02:53:43.810Z,82.22
2018-10-11T02:56:13.714Z,83.27
2018-10-11T02:58:54.447Z,82.71
2018-10-11T03:01:24.379Z,83.61
2018-10-11T03:04:03.264Z,83.34
2018-10-11T03:06:34.931Z,82.83
2018-10-11T03:09:06.604Z,83.02
2018-10-11T03:11:37.653Z,82.86
2018-10-11T03:14:07.807Z,82.99
2018-10-11T03:16:37.677Z,82.61
2018-10-11T03:19:07.625Z,82.82
2018-10-11T03:21:37.517Z,82.74
2018-10-11T03:24:07.470Z,82.22
2018-10-11T03:26:37.374Z,82.13
2018-10-11T03:29:07.261Z,82.94
2018-10-11T03:31:37.112Z,81.90
2018-10-11T03:34:07.119Z,82.11
2018-10-11T03:36:37.038Z,81.71
2018-10-11T03:39:07.939Z,81.95
2018-10-11T03:41:37.850Z,82.19
2018-10-11T03:44:07.737Z,81.66
2018-10-11T03:46:37.652Z,81.41
2018-10-11T03:49:08.034Z,81.30
2018-10-11T03:51:37.944Z,81.12
2018-10-11T03:54:07.950Z,81.55
2018-10-11T03:56:37.824Z,81.92
2018-10-11T03:59:08.212Z,82.04
2018-10-11T04:01:38.148Z,81.60
2018-10-11T04:04:07.967Z,81.25
2018-10-11T04:06:37.924Z,81.01
2018-10-11T04:09:08.304Z,81.21
2018-10-11T04:11:38.116Z,81.13
2018-10-11T04:14:08.083Z,80.94
2018-10-11T04:16:37.961Z,81.22
2018-10-11T04:19:08.192Z,81.77
2018-10-11T04:21:38.059Z,82.19
2018-10-11T04:24:07.966Z,81.95
2018-10-11T04:26:37.880Z,81.68
2018-10-11T04:29:07.751Z,81.81
2018-10-11T04:31:37.550Z,81.56
2018-10-11T04:34:07.401Z,81.92
2018-10-11T04:36:37.318Z,82.25
2018-10-11T04:39:09.032Z,82.17
2018-10-11T04:41:41.991Z,81.83
2018-10-11T04:44:12.322Z,82.18
2018-10-11T04:46:42.207Z,82.27
2018-10-11T04:49:12.807Z,83.11
2018-10-11T04:51:43.821Z,83.54
2018-10-11T04:54:14.042Z,82.25
2018-10-11T04:56:44.340Z,81.71
2018-10-11T04:59:14.053Z,82.00
2018-10-11T05:01:45.299Z,81.45
2018-10-11T05:04:16.055Z,81.44
2018-10-11T05:06:46.087Z,81.70
2018-10-11T05:09:15.883Z,81.58
2018-10-11T05:11:45.958Z,81.29
2018-10-11T05:14:16.076Z,81.38
2018-10-11T05:16:46.507Z,80.57
2018-10-11T05:19:16.471Z,81.62
2018-10-11T05:21:46.730Z,82.14
2018-10-11T05:24:16.831Z,82.25
2018-10-11T05:26:47.569Z,81.70
2018-10-11T05:29:18.281Z,81.97
2018-10-11T05:31:48.443Z,82.68
2018-10-11T05:34:19.305Z,83.01
2018-10-11T05:36:49.974Z,82.68
2018-10-11T05:39:19.726Z,82.62
2018-10-11T05:41:49.924Z,82.43
2018-10-11T05:44:20.244Z,82.24
2018-10-11T05:46:50.870Z,81.62
2018-10-11T05:49:20.671Z,81.24
2018-10-11T05:51:50.845Z,81.52
2018-10-11T05:54:20.640Z,81.66
2018-10-11T05:56:51.243Z,81.77
2018-10-11T05:59:21.785Z,81.33
2018-10-11T06:01:52.396Z,81.17
2018-10-11T06:04:22.187Z,80.91
2018-10-11T06:06:53.584Z,80.77
2018-10-11T06:09:23.897Z,80.20
2018-10-11T06:11:54.675Z,80.20
2018-10-11T06:14:24.438Z,79.66
2018-10-11T06:16:54.931Z,79.29
2018-10-11T06:19:24.760Z,79.88
2018-10-11T06:21:54.868Z,79.39
2018-10-11T06:24:24.930Z,79.79
2018-10-11T06:26:55.276Z,79.82
2018-10-11T06:29:26.445Z,79.34
2018-10-11T06:31:56.197Z,79.22
2018-10-11T06:34:26.079Z,79.28
2018-10-11T06:36:56.565Z,79.10
2018-10-11T06:39:26.385Z,78.34
2018-10-11T06:41:56.486Z,78.39
2018-10-11T06:44:27.893Z,78.01
2018-10-11T06:46:58.186Z,78.03
2018-10-11T06:49:29.211Z,77.84
2018-10-11T06:52:00.220Z,78.04
2018-10-11T06:54:30.046Z,77.96
2018-10-11T06:57:00.454Z,77.59
2018-10-11T06:59:30.132Z,77.33
2018-10-11T07:02:00.643Z,80.05
2018-10-11T07:04:31.460Z,77.99
2018-10-11T07:07:01.850Z,77.09
2018-10-11T07:09:32.383Z,76.19
2018-10-11T07:12:03.167Z,76.15
2018-10-11T07:14:33.958Z,76.49
2018-10-11T07:17:05.773Z,76.37
2018-10-11T07:19:35.974Z,76.25
2018-10-11T07:22:06.735Z,76.34
2018-10-11T07:24:37.277Z,75.80
2018-10-11T07:27:07.196Z,76.55
2018-10-11T07:29:38.157Z,76.03
2018-10-11T07:32:10.021Z,75.34
2018-10-11T07:34:39.831Z,74.81
2018-10-11T07:37:09.471Z,74.79
2018-10-11T07:39:40.760Z,74.80
2018-10-11T07:42:10.926Z,74.34
2018-10-11T07:44:41.665Z,73.93
2018-10-11T07:47:12.241Z,74.15
2018-10-11T07:49:43.541Z,73.65
2018-10-11T07:52:15.021Z,73.19
2018-10-11T07:54:45.806Z,72.43
2018-10-11T07:57:15.910Z,72.55
2018-10-11T07:59:47.007Z,72.90
2018-10-11T08:02:17.956Z,72.37
2018-10-11T08:04:47.940Z,71.36
2018-10-11T08:07:18.387Z,72.01
2018-10-11T08:09:48.115Z,69.40
2018-10-11T08:12:18.130Z,69.25
2018-10-11T08:14:48.658Z,68.49
2018-10-11T08:17:19.093Z,68.25
2018-10-11T08:19:49.158Z,67.51
2018-10-11T08:22:20.207Z,65.94
2018-10-11T08:24:50.090Z,65.78
2018-10-11T08:27:21.351Z,64.39
2018-10-11T08:29:52.145Z,64.84
2018-10-11T08:32:22.080Z,63.92
2018-10-11T08:34:51.880Z,63.14
2018-10-11T08:37:21.719Z,62.70
2018-10-11T08:39:51.600Z,61.43
2018-10-11T08:42:21.396Z,60.81
2018-10-11T08:44:51.265Z,59.93
2018-10-11T08:47:21.145Z,59.18
2018-10-11T08:49:51.039Z,58.14
2018-10-11T08:52:20.881Z,58.46
2018-10-11T08:54:51.845Z,58.35
2018-10-11T08:57:22.588Z,57.50
2018-10-11T08:59:52.524Z,57.84
2018-10-11T09:02:22.348Z,54.80
2018-10-11T09:04:52.200Z,54.20
2018-10-11T09:07:22.034Z,53.19
2018-10-11T09:09:53.685Z,53.85
2018-10-11T09:12:21.703Z,54.24
2018-10-11T09:14:51.610Z,52.65
2018-10-11T09:17:21.411Z,52.75
2018-10-11T09:19:51.154Z,52.26
2018-10-11T09:22:21.039Z,51.69
2018-10-11T09:24:50.873Z,51.88
2018-10-11T09:27:20.803Z,51.90
2018-10-11T09:29:50.699Z,50.95
2018-10-11T09:32:20.470Z,50.28
2018-10-11T09:34:50.343Z,51.51
2018-10-11T09:37:20.217Z,49.84
2018-10-11T09:39:50.009Z,50.28
2018-10-11T09:42:19.876Z,50.31
2018-10-11T09:44:49.731Z,50.13
2018-10-11T09:47:19.681Z,51.28
2018-10-11T09:49:49.435Z,49.96
2018-10-11T09:52:19.195Z,50.50
2018-10-11T09:54:49.114Z,50.13
2018-10-11T09:57:24.532Z,50.39
2018-10-11T09:59:54.460Z,49.95
2018-10-11T10:02:25.288Z,49.36
2018-10-11T10:04:58.326Z,50.02
2018-10-11T10:07:28.242Z,49.12
2018-10-11T10:09:58.287Z,50.31
2018-10-11T10:12:27.964Z,51.50
2018-10-11T10:14:57.939Z,49.64
2018-10-11T10:17:27.775Z,51.30
2018-10-11T10:19:57.738Z,50.63
2018-10-11T10:22:27.554Z,50.88
2018-10-11T10:24:57.406Z,50.30
2018-10-11T10:27:27.318Z,51.03
2018-10-11T10:29:57.162Z,50.95
2018-10-11T10:32:26.960Z,51.91
2018-10-11T10:34:56.867Z,51.33
2018-10-11T10:37:26.798Z,51.98
2018-10-11T10:39:56.758Z,51.97
2018-10-11T10:42:26.464Z,50.13
2018-10-11T10:44:56.322Z,50.76
2018-10-11T10:47:26.155Z,50.32
2018-10-11T10:49:56.015Z,49.44
2018-10-11T10:52:25.813Z,49.82
2018-10-11T10:54:55.693Z,49.73
2018-10-11T10:57:25.568Z,49.42
2018-10-11T10:59:55.470Z,49.33
2018-10-11T11:02:25.277Z,48.45
2018-10-11T11:04:55.194Z,49.00
2018-10-11T11:07:25.171Z,48.61
2018-10-11T11:09:54.948Z,48.73
2018-10-11T11:12:24.768Z,48.62
2018-10-11T11:14:54.703Z,48.45
2018-10-11T11:17:24.556Z,47.48
2018-10-11T11:19:54.354Z,47.74
2018-10-11T11:22:24.145Z,47.14
2018-10-11T11:24:54.008Z,47.20
2018-10-11T11:27:23.957Z,47.52
2018-10-11T11:29:53.791Z,47.68
2018-10-11T11:32:23.571Z,47.39
2018-10-11T11:34:53.412Z,48.18
2018-10-11T11:37:23.323Z,48.22
2018-10-11T11:39:53.114Z,48.17
2018-10-11T11:42:22.926Z,48.54
2018-10-11T11:44:52.899Z,48.96
2018-10-11T11:47:22.751Z,48.93
2018-10-11T11:49:52.613Z,49.94
2018-10-11T11:52:22.529Z,48.71
2018-10-11T11:54:52.446Z,49.08
2018-10-11T11:57:22.411Z,49.20
2018-10-11T11:59:52.320Z,49.54
2018-10-11T12:02:22.388Z,49.77
2018-10-11T12:04:52.507Z,49.75
2018-10-11T12:07:22.332Z,50.05
2018-10-11T12:09:52.115Z,50.12
2018-10-11T12:12:31.974Z,50.21
2018-10-11T12:15:01.827Z,50.41
2018-10-11T12:17:31.662Z,50.62
2018-10-11T12:20:01.552Z,50.21
2018-10-11T12:22:31.327Z,50.14
2018-10-11T12:25:01.283Z,49.10
2018-10-11T12:27:31.191Z,49.48
2018-10-11T12:30:01.117Z,49.59
2018-10-11T12:32:31.044Z,50.39
2018-10-11T12:35:00.927Z,50.02
2018-10-11T12:37:30.811Z,50.58
2018-10-11T12:40:01.028Z,50.38
2018-10-11T12:42:31.377Z,50.64
2018-10-11T12:45:01.212Z,50.05
2018-10-11T12:47:31.130Z,49.99
2018-10-11T12:50:01.131Z,49.89
2018-10-11T12:52:30.922Z,50.61
2018-10-11T12:55:00.924Z,50.10
2018-10-11T12:57:30.853Z,50.24
2018-10-11T13:00:01.616Z,49.99
2018-10-11T13:02:31.487Z,49.65
2018-10-11T13:05:01.354Z,49.38
2018-10-11T13:07:31.291Z,48.82
2018-10-11T13:10:01.292Z,48.32
2018-10-11T13:12:31.124Z,47.77
2018-10-11T13:15:01.050Z,47.68
2018-10-11T13:17:37.006Z,46.39
2018-10-11T13:20:00.701Z,46.91
2018-10-11T13:22:30.517Z,45.58
2018-10-11T13:25:00.560Z,46.10
2018-10-11T13:27:30.467Z,46.37
2018-10-11T13:30:00.301Z,45.64
2018-10-11T13:32:30.119Z,46.11
2018-10-11T13:35:00.407Z,46.29
2018-10-11T13:37:31.052Z,46.87
2018-10-11T13:40:01.365Z,46.98
2018-10-11T13:42:31.897Z,47.28
2018-10-11T13:45:01.858Z,48.15
2018-10-11T13:47:35.294Z,48.83
2018-10-11T13:50:02.423Z,49.07
2018-10-11T13:52:32.602Z,49.07
2018-10-11T13:55:08.121Z,50.26
2018-10-11T13:57:32.954Z,49.94
2018-10-11T14:00:02.803Z,49.70
2018-10-11T14:02:32.703Z,48.96
2018-10-11T14:05:02.571Z,49.19
2018-10-11T14:07:32.574Z,49.60
2018-10-11T14:10:02.432Z,49.59
2018-10-11T14:12:32.234Z,49.51
2018-10-11T14:15:02.126Z,49.94
2018-10-11T14:17:31.948Z,50.17
2018-10-11T14:20:01.773Z,50.24
2018-10-11T14:22:31.710Z,49.84
2018-10-11T14:25:01.633Z,49.99
2018-10-11T14:27:31.518Z,49.84
2018-10-11T14:30:01.347Z,50.47
2018-10-11T14:32:31.191Z,50.36
2018-10-11T14:35:01.109Z,50.25
2018-10-11T14:37:31.007Z,49.71
2018-10-11T14:40:01.074Z,49.58
2018-10-11T14:42:31.362Z,49.54
2018-10-11T14:45:01.359Z,49.52
2018-10-11T14:47:31.375Z,50.12
2018-10-11T14:50:01.370Z,49.95
2018-10-11T14:52:31.425Z,49.39
2018-10-11T14:55:01.493Z,48.89
2018-10-11T14:57:31.559Z,49.75
2018-10-11T15:00:01.645Z,49.70
2018-10-11T15:02:31.590Z,50.24
2018-10-11T15:05:01.530Z,50.65
2018-10-11T15:07:31.444Z,51.17
2018-10-11T15:10:01.387Z,51.29
2018-10-11T15:12:34.397Z,51.52
2018-10-11T15:15:04.371Z,51.80
2018-10-11T15:17:34.298Z,51.93
2018-10-11T15:20:04.186Z,52.04
2018-10-11T15:22:34.075Z,52.38
2018-10-11T15:25:03.967Z,52.69
2018-10-11T15:27:33.969Z,52.73
2018-10-11T15:30:03.815Z,52.73
2018-10-11T15:32:33.607Z,52.49
2018-10-11T15:35:03.627Z,52.65
2018-10-11T15:37:33.570Z,52.37
2018-10-11T15:40:03.398Z,52.18
2018-10-11T15:42:33.408Z,53.52
2018-10-11T15:45:03.294Z,55.29
2018-10-11T15:47:33.192Z,56.91
2018-10-11T15:50:03.052Z,57.42
2018-10-11T15:52:32.965Z,57.40
2018-10-11T15:55:02.847Z,57.82
2018-10-11T15:57:32.695Z,57.74
2018-10-11T16:00:02.639Z,57.97
2018-10-11T16:02:32.472Z,58.44
2018-10-11T16:05:02.398Z,58.93
2018-10-11T16:07:32.395Z,58.71
2018-10-11T16:10:02.419Z,59.28
2018-10-11T16:12:32.260Z,60.12
2018-10-11T16:15:02.189Z,60.28
2018-10-11T16:17:32.169Z,60.75
2018-10-11T16:20:02.059Z,60.85
2018-10-11T16:22:32.837Z,61.61
2018-10-11T16:25:02.753Z,62.02
2018-10-11T16:27:32.670Z,62.29
2018-10-11T16:30:02.659Z,62.71
2018-10-11T16:32:32.521Z,62.90
2018-10-11T16:35:02.379Z,63.91
2018-10-11T16:37:32.303Z,63.97
2018-10-11T16:40:02.159Z,63.95
2018-10-11T16:42:32.033Z,64.57
2018-10-11T16:45:02.077Z,64.59
2018-10-11T16:47:32.025Z,66.11
2018-10-11T16:50:02.156Z,66.29
2018-10-11T16:52:31.966Z,66.65
2018-10-11T16:55:01.831Z,67.03
2018-10-11T16:57:31.779Z,66.97
2018-10-11T17:00:01.764Z,67.17
2018-10-11T17:02:31.638Z,67.05
2018-10-11T17:05:01.603Z,67.81
2018-10-11T17:07:31.562Z,67.85
2018-10-11T17:10:01.548Z,67.71
2018-10-11T17:12:31.416Z,67.76
2018-10-11T17:15:01.326Z,67.33
2018-10-11T17:17:31.178Z,67.37
2018-10-11T17:20:01.059Z,68.61
2018-10-11T17:22:30.954Z,68.82
2018-10-11T17:25:00.825Z,68.69
2018-10-11T17:27:30.807Z,68.84
2018-10-11T17:30:00.752Z,68.80
2018-10-11T17:32:30.603Z,69.13
2018-10-11T17:35:00.487Z,70.30
2018-10-11T17:37:30.447Z,70.36
2018-10-11T17:40:00.398Z,69.73
2018-10-11T17:42:30.328Z,69.42
2018-10-11T17:45:00.288Z,69.59
2018-10-11T17:47:30.246Z,70.04
2018-10-11T17:50:00.177Z,71.42
2018-10-11T17:52:30.019Z,70.77
2018-10-11T17:54:59.943Z,70.09
2018-10-11T17:57:29.915Z,70.46
2018-10-11T17:59:59.765Z,70.83
2018-10-11T18:02:29.725Z,71.32
2018-10-11T18:04:59.759Z,71.02
2018-10-11T18:07:29.777Z,71.44
2018-10-11T18:09:59.431Z,72.20
2018-10-11T18:12:29.328Z,72.13
2018-10-11T18:14:59.432Z,72.08
2018-10-11T18:17:29.498Z,72.36
2018-10-11T18:19:59.691Z,72.50
2018-10-11T18:22:29.670Z,72.91
2018-10-11T18:24:59.634Z,73.03
2018-10-11T18:27:30.204Z,73.03
2018-10-11T18:30:00.305Z,72.79
2018-10-11T18:32:30.375Z,73.42
2018-10-11T18:35:00.519Z,73.24
2018-10-11T18:37:32.161Z,73.92
2018-10-11T18:40:02.159Z,74.09
2018-10-11T18:42:32.297Z,73.93
2018-10-11T18:45:02.271Z,74.30
2018-10-11T18:47:32.327Z,75.12
2018-10-11T18:50:02.285Z,75.26
2018-10-11T18:52:32.638Z,76.07
2018-10-11T18:55:03.254Z,76.67
2018-10-11T18:57:33.432Z,76.95
2018-10-11T19:00:03.895Z,77.06
2018-10-11T19:02:35.060Z,77.11
2018-10-11T19:05:09.367Z,76.75
2018-10-11T19:07:39.655Z,76.72
2018-10-11T19:10:09.819Z,76.59
2018-10-11T19:12:39.976Z,77.57
2018-10-11T19:15:10.744Z,77.80
2018-10-11T19:17:41.554Z,77.59
2018-10-11T19:20:13.033Z,77.66
2018-10-11T19:22:43.376Z,78.16
2018-10-11T19:25:13.864Z,77.70
2018-10-11T19:27:44.361Z,78.11
2018-10-11T19:30:14.560Z,77.81
2018-10-11T19:32:44.576Z,78.26
2018-10-11T19:35:14.631Z,77.93
2018-10-11T19:37:44.699Z,78.63
2018-10-11T19:40:14.638Z,78.98
2018-10-11T19:42:47.695Z,79.52
2018-10-11T19:45:17.748Z,78.83
2018-10-11T19:47:47.887Z,79.13
2018-10-11T19:50:18.165Z,79.00
2018-10-11T19:52:48.636Z,79.02
2018-10-11T19:55:18.696Z,80.52
2018-10-11T19:57:48.727Z,80.67
2018-10-11T20:00:18.687Z,79.71
2018-10-11T20:02:48.610Z,79.54
2018-10-11T20:05:18.713Z,80.16
2018-10-11T20:07:48.801Z,79.33
2018-10-11T20:10:18.820Z,79.68
2018-10-11T20:12:48.759Z,79.76
2018-10-11T20:15:18.930Z,79.73
2018-10-11T20:17:48.875Z,80.04
2018-10-11T20:20:18.879Z,79.74
2018-10-11T20:22:49.136Z,79.91
2018-10-11T20:25:19.304Z,80.13
2018-10-11T20:27:49.353Z,80.77
2018-10-11T20:30:19.350Z,81.49
2018-10-11T20:32:49.269Z,81.97
2018-10-11T20:35:19.144Z,81.87
2018-10-11T20:37:49.143Z,82.16
2018-10-11T20:40:19.071Z,82.02
2018-10-11T20:42:49.384Z,81.54
2018-10-11T20:45:19.327Z,81.80
2018-10-11T20:47:49.279Z,81.75
2018-10-11T20:50:19.147Z,81.80
2018-10-11T20:52:49.137Z,81.67
2018-10-11T20:55:19.095Z,81.34
2018-10-11T20:57:48.973Z,81.39
2018-10-11T21:00:18.955Z,81.21
2018-10-11T21:02:48.879Z,80.48
2018-10-11T21:05:18.892Z,80.49
2018-10-11T21:07:48.791Z,80.87
2018-10-11T21:10:18.642Z,80.87
2018-10-11T21:12:48.871Z,80.99
2018-10-11T21:15:19.164Z,81.14
2018-10-11T21:17:49.495Z,80.86
2018-10-11T21:20:19.892Z,81.94
2018-10-11T21:22:50.148Z,81.57
2018-10-11T21:25:20.235Z,81.30
2018-10-11T21:27:50.426Z,80.91
2018-10-11T21:30:20.512Z,80.82
2018-10-11T21:32:50.501Z,81.49
2018-10-11T21:35:20.438Z,80.27
2018-10-11T21:37:50.444Z,80.18
2018-10-11T21:40:20.661Z,80.60
2018-10-11T21:42:50.964Z,80.42
2018-10-11T21:45:20.895Z,80.30
2018-10-11T21:47:50.770Z,81.33
2018-10-11T21:50:20.734Z,81.44
2018-10-11T21:52:50.798Z,81.40
2018-10-11T21:55:20.655Z,81.12
2018-10-11T21:57:50.599Z,80.93
2018-10-11T22:00:24.271Z,81.66
2018-10-11T22:02:54.157Z,81.70
2018-10-11T22:05:24.146Z,81.46
2018-10-11T22:07:54.149Z,81.19
2018-10-11T22:10:24.370Z,80.37
2018-10-11T22:12:54.517Z,80.47
2018-10-11T22:15:24.756Z,80.92
2018-10-11T22:17:54.939Z,80.96
2018-10-11T22:20:24.821Z,80.10
2018-10-11T22:22:55.314Z,79.96
2018-10-11T22:25:25.272Z,80.20
2018-10-11T22:27:55.373Z,80.41
2018-10-11T22:30:25.318Z,80.56
2018-10-11T22:32:55.668Z,81.07
2018-10-11T22:35:25.584Z,80.27
2018-10-11T22:37:59.461Z,80.60
2018-10-11T22:40:29.490Z,80.31
2018-10-11T22:42:59.371Z,80.53
2018-10-11T22:45:29.339Z,80.66
2018-10-11T22:47:59.275Z,81.41
2018-10-11T22:50:29.138Z,80.64
2018-10-11T22:52:59.031Z,80.06
2018-10-11T22:55:31.808Z,79.96
2018-10-11T22:58:02.437Z,79.94
2018-10-11T23:00:32.405Z,79.99
2018-10-11T23:03:02.277Z,80.33
2018-10-11T23:05:32.241Z,79.83
2018-10-11T23:08:02.127Z,80.17
2018-10-11T23:10:31.995Z,79.97
2018-10-11T23:13:01.852Z,80.88
2018-10-11T23:15:31.707Z,81.34
2018-10-11T23:18:01.643Z,81.63
2018-10-11T23:20:31.463Z,81.96
2018-10-11T23:23:01.314Z,80.77
2018-10-11T23:25:31.192Z,80.65
2018-10-11T23:28:01.196Z,80.37
2018-10-11T23:30:31.050Z,81.22
2018-10-11T23:33:00.906Z,81.20
2018-10-11T23:35:30.756Z,80.95
2018-10-11T23:38:00.661Z,80.60
2018-10-11T23:40:30.524Z,80.49
2018-10-11T23:43:00.402Z,80.15
2018-10-11T23:45:30.302Z,80.38
2018-10-11T23:48:00.242Z,80.78
2018-10-11T23:50:30.133Z,81.43
2018-10-11T23:52:59.925Z,82.54
2018-10-11T23:55:31.912Z,81.96
2018-10-11T23:58:02.831Z,80.47
