createdAt,value
2023-04-07T00:00:26.996Z,8.00
2023-04-07T00:02:54.181Z,8.00
2023-04-07T00:05:21.299Z,7.90
2023-04-07T00:07:55.645Z,7.90
2023-04-07T00:10:23.628Z,7.90
2023-04-07T00:12:50.498Z,7.90
2023-04-07T00:15:17.461Z,7.80
2023-04-07T00:17:44.391Z,7.80
2023-04-07T00:20:12.208Z,7.70
2023-04-07T00:22:39.811Z,7.70
2023-04-07T00:25:07.537Z,7.70
2023-04-07T00:27:34.464Z,7.60
2023-04-07T00:30:01.508Z,7.60
2023-04-07T00:32:28.325Z,7.60
2023-04-07T00:34:55.232Z,7.50
2023-04-07T00:37:22.177Z,7.50
2023-04-07T00:39:49.092Z,7.50
2023-04-07T00:42:15.887Z,7.50
2023-04-07T00:44:42.794Z,7.50
2023-04-07T00:47:09.623Z,7.50
2023-04-07T00:49:39.484Z,7.50
2023-04-07T00:52:07.929Z,7.50
2023-04-07T00:54:34.796Z,7.50
2023-04-07T00:57:01.929Z,7.40
2023-04-07T00:59:31.380Z,7.50
2023-04-07T01:02:15.781Z,7.50
2023-04-07T01:05:03.607Z,7.50
2023-04-07T01:07:58.103Z,7.50
2023-04-07T01:10:46.548Z,7.50
2023-04-07T01:13:26.639Z,7.60
2023-04-07T01:15:57.919Z,7.60
2023-04-07T01:18:34.566Z,7.60
2023-04-07T01:21:07.747Z,7.70
2023-04-07T01:23:57.109Z,7.70
2023-04-07T01:26:29.435Z,7.70
2023-04-07T01:29:48.441Z,7.70
2023-04-07T01:32:20.362Z,7.80
2023-04-07T01:34:50.926Z,7.80
2023-04-07T01:37:18.841Z,7.80
2023-04-07T01:39:45.824Z,7.80
2023-04-07T01:42:14.364Z,7.90
2023-04-07T01:44:42.873Z,7.90
2023-04-07T01:47:10.433Z,8.00
2023-04-07T01:49:38.267Z,7.90
2023-04-07T01:52:06.344Z,7.90
2023-04-07T01:54:34.414Z,7.90
2023-04-07T01:57:01.648Z,7.90
2023-04-07T01:59:28.715Z,8.00
2023-04-07T02:01:55.801Z,8.00
2023-04-07T02:04:40.248Z,8.00
2023-04-07T02:07:15.776Z,8.00
2023-04-07T02:09:44.836Z,8.00
2023-04-07T02:12:15.984Z,8.00
2023-04-07T02:14:44.594Z,8.00
2023-04-07T02:17:15.500Z,8.00
2023-04-07T02:19:44.018Z,8.10
2023-04-07T02:22:12.604Z,8.10
2023-04-07T02:24:45.452Z,8.10
2023-04-07T02:27:12.253Z,8.00
2023-04-07T02:29:39.159Z,8.10
2023-04-07T02:32:06.695Z,8.10
2023-04-07T02:34:33.573Z,8.10
2023-04-07T02:37:00.914Z,8.10
2023-04-07T02:39:27.880Z,8.10
2023-04-07T02:41:54.721Z,8.20
2023-04-07T02:44:21.521Z,8.20
2023-04-07T02:46:48.350Z,8.20
2023-04-07T02:49:15.135Z,8.20
2023-04-07T02:51:41.998Z,8.30
2023-04-07T02:54:08.885Z,8.30
2023-04-07T02:56:35.796Z,8.30
2023-04-07T02:59:02.647Z,8.40
2023-04-07T03:01:29.532Z,8.40
2023-04-07T03:03:56.741Z,8.40
2023-04-07T03:06:23.995Z,8.50
2023-04-07T03:08:50.901Z,8.50
2023-04-07T03:11:17.763Z,8.50
2023-04-07T03:13:44.594Z,8.50
2023-04-07T03:16:23.827Z,8.50
2023-04-07T03:18:50.912Z,8.50
2023-04-07T03:21:17.861Z,8.60
2023-04-07T03:23:44.722Z,8.50
2023-04-07T03:26:11.570Z,8.60
2023-04-07T03:28:38.396Z,8.60
2023-04-07T03:31:05.384Z,8.60
2023-04-07T03:33:32.326Z,8.50
2023-04-07T03:35:59.262Z,8.50
2023-04-07T03:38:26.550Z,8.50
2023-04-07T03:40:53.416Z,8.50
2023-04-07T03:43:20.229Z,8.60
2023-04-07T03:45:47.382Z,8.50
2023-04-07T03:48:14.331Z,8.50
2023-04-07T03:50:41.363Z,8.50
2023-04-07T03:53:09.246Z,8.50
2023-04-07T03:55:37.158Z,8.50
2023-04-07T03:58:04.176Z,8.50
2023-04-07T04:00:33.240Z,8.50
2023-04-07T04:03:01.166Z,8.50
2023-04-07T04:05:28.271Z,8.50
2023-04-07T04:07:55.138Z,8.50
2023-04-07T04:10:22.044Z,8.50
2023-04-07T04:12:49.579Z,8.50
2023-04-07T04:15:16.917Z,8.50
2023-04-07T04:17:43.861Z,8.40
2023-04-07T04:20:11.263Z,8.40
2023-04-07T04:22:38.122Z,8.40
2023-04-07T04:25:05.313Z,8.40
2023-04-07T04:27:32.145Z,8.40
2023-04-07T04:29:59.011Z,8.50
2023-04-07T04:32:25.890Z,8.40
2023-04-07T04:34:52.798Z,8.40
2023-04-07T04:37:19.625Z,8.40
2023-04-07T04:39:46.624Z,8.40
2023-04-07T04:42:13.523Z,8.40
2023-04-07T04:44:40.407Z,8.40
2023-04-07T04:47:07.349Z,8.40
2023-04-07T04:49:34.257Z,8.50
2023-04-07T04:52:01.222Z,8.50
2023-04-07T04:54:28.115Z,8.50
2023-04-07T04:56:57.202Z,8.50
2023-04-07T04:59:24.279Z,8.50
2023-04-07T05:01:51.283Z,8.50
2023-04-07T05:04:18.644Z,8.50
2023-04-07T05:06:45.757Z,8.50
2023-04-07T05:09:12.602Z,8.50
2023-04-07T05:11:42.137Z,8.50
2023-04-07T05:14:09.025Z,8.50
2023-04-07T05:16:36.730Z,8.50
2023-04-07T05:19:03.692Z,8.50
2023-04-07T05:21:30.758Z,8.50
2023-04-07T05:23:57.603Z,8.50
2023-04-07T05:26:24.437Z,8.50
2023-04-07T05:28:51.698Z,8.50
2023-04-07T05:31:18.608Z,8.40
2023-04-07T05:33:45.418Z,8.60
2023-04-07T05:36:12.259Z,8.60
2023-04-07T05:38:39.102Z,8.60
2023-04-07T05:41:06.383Z,8.60
2023-04-07T05:43:33.313Z,8.60
2023-04-07T05:46:00.202Z,8.60
2023-04-07T05:48:27.126Z,8.60
2023-04-07T05:50:54.003Z,8.60
2023-04-07T05:53:20.956Z,8.60
2023-04-07T05:55:47.780Z,8.50
2023-04-07T05:58:14.643Z,8.50
2023-04-07T06:00:41.924Z,8.40
2023-04-07T06:03:08.864Z,8.40
2023-04-07T06:05:35.914Z,8.40
2023-04-07T06:08:02.778Z,8.40
2023-04-07T06:10:29.760Z,8.30
2023-04-07T06:12:56.621Z,8.40
2023-04-07T06:15:24.333Z,8.40
2023-04-07T06:17:51.219Z,8.40
2023-04-07T06:20:19.974Z,8.50
2023-04-07T06:22:47.216Z,8.40
2023-04-07T06:25:14.372Z,8.40
2023-04-07T06:27:41.274Z,8.50
2023-04-07T06:30:09.236Z,8.50
2023-04-07T06:32:36.116Z,8.50
2023-04-07T06:35:03.434Z,8.60
2023-04-07T06:37:30.547Z,8.60
2023-04-07T06:39:57.672Z,8.70
2023-04-07T06:42:28.133Z,8.70
2023-04-07T06:44:54.910Z,8.80
2023-04-07T06:47:21.898Z,8.90
2023-04-07T06:49:48.694Z,8.90
2023-04-07T06:52:16.419Z,9.00
2023-04-07T06:54:43.250Z,9.10
2023-04-07T06:57:12.120Z,9.10
2023-04-07T06:59:39.513Z,9.20
2023-04-07T07:02:07.653Z,9.20
2023-04-07T07:04:35.649Z,9.30
2023-04-07T07:07:03.366Z,9.30
2023-04-07T07:09:30.270Z,9.40
2023-04-07T07:11:57.666Z,9.40
2023-04-07T07:14:24.623Z,9.50
2023-04-07T07:16:51.452Z,9.60
2023-04-07T07:19:18.296Z,9.70
2023-04-07T07:21:45.339Z,9.80
2023-04-07T07:24:12.149Z,9.90
2023-04-07T07:26:38.999Z,9.90
2023-04-07T07:29:05.884Z,10.10
2023-04-07T07:31:32.941Z,10.10
2023-04-07T07:34:00.814Z,10.20
2023-04-07T07:36:27.660Z,10.30
2023-04-07T07:38:54.471Z,10.40
2023-04-07T07:41:21.331Z,10.40
2023-04-07T07:43:48.577Z,10.50
2023-04-07T07:46:15.873Z,10.60
2023-04-07T07:48:42.737Z,10.70
2023-04-07T07:51:09.600Z,10.80
2023-04-07T07:53:36.404Z,11.00
2023-04-07T07:56:03.328Z,11.00
2023-04-07T07:58:30.150Z,11.00
2023-04-07T08:00:56.994Z,11.10
2023-04-07T08:03:24.615Z,11.20
2023-04-07T08:05:51.660Z,11.20
2023-04-07T08:08:18.677Z,11.30
2023-04-07T08:10:45.702Z,11.30
2023-04-07T08:13:12.554Z,11.30
2023-04-07T08:15:40.373Z,11.30
2023-04-07T08:18:07.438Z,11.30
2023-04-07T08:20:34.504Z,11.40
2023-04-07T08:23:04.928Z,11.40
2023-04-07T08:25:32.131Z,11.50
2023-04-07T08:27:59.094Z,11.60
2023-04-07T08:30:26.277Z,11.60
2023-04-07T08:32:53.715Z,11.70
2023-04-07T08:35:20.870Z,11.80
2023-04-07T08:37:47.669Z,11.80
2023-04-07T08:40:14.644Z,12.00
2023-04-07T08:42:47.114Z,12.00
2023-04-07T08:45:14.088Z,12.20
2023-04-07T08:47:41.996Z,12.40
2023-04-07T08:50:11.470Z,12.60
2023-04-07T08:52:55.254Z,12.70
2023-04-07T08:55:22.565Z,12.90
2023-04-07T08:57:51.236Z,13.00
2023-04-07T09:00:18.644Z,13.20
2023-04-07T09:02:46.073Z,13.30
2023-04-07T09:05:16.821Z,13.40
2023-04-07T09:07:44.030Z,13.50
2023-04-07T09:10:11.237Z,13.60
2023-04-07T09:12:38.960Z,13.80
2023-04-07T09:15:07.791Z,14.00
2023-04-07T09:17:34.812Z,14.20
2023-04-07T09:20:02.945Z,14.50
2023-04-07T09:22:45.435Z,14.90
2023-04-07T09:25:24.087Z,15.20
2023-04-07T09:28:01.762Z,15.50
2023-04-07T09:30:33.694Z,15.70
2023-04-07T09:33:01.920Z,15.90
2023-04-07T09:35:29.910Z,16.10
2023-04-07T09:38:05.764Z,16.30
2023-04-07T09:40:32.859Z,16.60
2023-04-07T09:43:02.090Z,17.00
2023-04-07T09:45:35.021Z,17.40
2023-04-07T09:48:19.253Z,17.70
2023-04-07T09:50:49.613Z,18.10
2023-04-07T09:53:17.070Z,18.50
2023-04-07T09:55:45.184Z,18.80
2023-04-07T09:58:16.421Z,19.20
2023-04-07T10:00:44.289Z,19.30
2023-04-07T10:03:12.204Z,19.50
2023-04-07T10:05:39.537Z,19.80
2023-04-07T10:08:06.908Z,19.90
2023-04-07T10:10:37.062Z,19.90
2023-04-07T10:13:06.722Z,19.90
2023-04-07T10:15:34.143Z,19.80
2023-04-07T10:18:07.330Z,19.60
2023-04-07T10:20:35.197Z,19.40
2023-04-07T10:23:19.150Z,19.10
2023-04-07T10:25:50.396Z,18.80
2023-04-07T10:28:19.669Z,18.60
2023-04-07T10:30:49.093Z,18.50
2023-04-07T10:33:15.990Z,18.20
2023-04-07T10:36:08.273Z,18.10
2023-04-07T10:38:35.418Z,18.00
2023-04-07T10:41:41.877Z,18.00
2023-04-07T10:44:40.861Z,18.10
2023-04-07T10:47:08.632Z,18.20
2023-04-07T10:49:36.594Z,18.40
2023-04-07T10:52:12.416Z,18.60
2023-04-07T10:54:40.501Z,18.80
2023-04-07T10:57:10.118Z,19.00
2023-04-07T10:59:39.913Z,19.20
2023-04-07T11:02:12.656Z,19.40
2023-04-07T11:04:45.883Z,19.50
2023-04-07T11:07:15.576Z,19.50
2023-04-07T11:09:42.716Z,19.40
2023-04-07T11:12:22.459Z,19.20
2023-04-07T11:14:49.631Z,19.10
2023-04-07T11:17:17.558Z,19.00
2023-04-07T11:19:54.383Z,18.90
2023-04-07T11:24:51.016Z,18.70
2023-04-07T11:27:17.924Z,18.60
2023-04-07T11:29:44.833Z,18.60
2023-04-07T11:32:13.159Z,18.60
2023-04-07T11:34:40.443Z,18.60
2023-04-07T11:37:28.730Z,18.70
2023-04-07T11:39:57.951Z,18.80
2023-04-07T11:42:36.161Z,18.80
2023-04-07T11:45:03.522Z,18.80
2023-04-07T11:47:39.024Z,18.80
2023-04-07T11:50:07.551Z,18.80
2023-04-07T11:52:48.189Z,18.80
2023-04-07T11:55:22.467Z,18.90
2023-04-07T11:57:51.778Z,18.90
2023-04-07T12:00:20.348Z,18.80
2023-04-07T12:02:47.678Z,18.80
2023-04-07T12:05:15.018Z,18.90
2023-04-07T12:07:54.582Z,18.90
2023-04-07T12:10:25.589Z,18.90
2023-04-07T12:12:53.382Z,18.80
2023-04-07T12:15:21.633Z,18.80
2023-04-07T12:17:49.320Z,18.80
2023-04-07T12:20:16.831Z,18.80
2023-04-07T12:22:43.639Z,18.80
2023-04-07T12:25:10.872Z,18.90
2023-04-07T12:27:43.403Z,18.90
2023-04-07T12:30:12.976Z,18.90
2023-04-07T12:32:40.268Z,18.80
2023-04-07T12:35:07.468Z,18.80
2023-04-07T12:37:34.310Z,18.70
2023-04-07T12:40:01.152Z,18.60
2023-04-07T12:42:28.118Z,18.60
2023-04-07T12:44:55.079Z,18.60
2023-04-07T12:47:21.999Z,18.60
2023-04-07T12:49:50.081Z,18.50
2023-04-07T12:52:17.458Z,18.60
2023-04-07T12:54:45.366Z,18.60
2023-04-07T12:57:12.610Z,18.60
2023-04-07T12:59:39.470Z,18.60
2023-04-07T13:02:06.888Z,18.50
2023-04-07T13:04:35.158Z,18.50
2023-04-07T13:07:03.153Z,18.40
2023-04-07T13:09:30.280Z,18.40
2023-04-07T13:11:57.845Z,18.30
2023-04-07T13:14:24.992Z,18.30
2023-04-07T13:16:52.049Z,18.20
2023-04-07T13:19:19.039Z,18.20
2023-04-07T13:21:47.789Z,18.10
2023-04-07T13:24:15.436Z,18.10
2023-04-07T13:26:42.404Z,18.00
2023-04-07T13:29:09.241Z,17.90
2023-04-07T13:31:36.297Z,17.80
2023-04-07T13:34:03.189Z,17.70
2023-04-07T13:36:30.204Z,17.60
2023-04-07T13:38:57.333Z,17.60
2023-04-07T13:41:24.187Z,17.50
2023-04-07T13:43:51.392Z,17.40
2023-04-07T13:46:27.337Z,17.40
2023-04-07T13:48:55.453Z,17.30
2023-04-07T13:51:22.924Z,17.30
2023-04-07T13:53:49.999Z,17.20
2023-04-07T13:56:17.130Z,17.20
2023-04-07T13:58:44.415Z,17.10
2023-04-07T14:01:11.484Z,17.10
2023-04-07T14:03:38.734Z,17.10
2023-04-07T14:06:05.875Z,17.10
2023-04-07T14:08:32.743Z,17.10
2023-04-07T14:10:59.671Z,17.20
2023-04-07T14:13:27.137Z,17.20
2023-04-07T14:15:54.110Z,17.30
2023-04-07T14:18:21.181Z,17.30
2023-04-07T14:20:48.130Z,17.30
2023-04-07T14:23:20.639Z,17.30
2023-04-07T14:25:53.295Z,17.40
2023-04-07T14:28:21.136Z,17.40
2023-04-07T14:30:48.241Z,17.40
2023-04-07T14:33:17.243Z,17.40
2023-04-07T14:35:44.492Z,17.40
2023-04-07T14:38:11.524Z,17.40
2023-04-07T14:40:40.623Z,17.40
2023-04-07T14:43:07.952Z,17.40
2023-04-07T14:45:35.752Z,17.40
2023-04-07T14:48:02.770Z,17.40
2023-04-07T14:50:33.701Z,17.40
2023-04-07T14:53:01.467Z,17.30
2023-04-07T14:55:28.305Z,17.30
2023-04-07T14:57:55.180Z,17.30
2023-04-07T15:00:22.257Z,17.30
2023-04-07T15:02:49.309Z,17.20
2023-04-07T15:05:16.380Z,17.20
2023-04-07T15:07:45.817Z,17.10
2023-04-07T15:10:12.693Z,17.00
2023-04-07T15:12:39.628Z,16.90
2023-04-07T15:15:06.982Z,16.90
2023-04-07T15:17:43.202Z,16.80
2023-04-07T15:20:12.920Z,16.80
2023-04-07T15:22:40.165Z,16.70
2023-04-07T15:25:07.952Z,16.60
2023-04-07T15:27:34.834Z,16.60
2023-04-07T15:30:01.634Z,16.50
2023-04-07T15:32:31.889Z,16.50
2023-04-07T15:34:58.817Z,16.40
2023-04-07T15:37:26.520Z,16.40
2023-04-07T15:39:53.438Z,16.30
2023-04-07T15:42:20.328Z,16.30
2023-04-07T15:44:47.220Z,16.20
2023-04-07T15:47:14.043Z,16.20
2023-04-07T15:49:42.235Z,16.20
2023-04-07T15:52:09.367Z,16.20
2023-04-07T15:54:36.200Z,16.20
2023-04-07T15:57:03.282Z,16.10
2023-04-07T15:59:31.175Z,16.10
2023-04-07T16:01:58.740Z,16.10
2023-04-07T16:04:25.769Z,16.10
2023-04-07T16:06:52.725Z,16.10
2023-04-07T16:09:19.512Z,16.00
2023-04-07T16:11:46.334Z,16.00
2023-04-07T16:14:13.171Z,16.00
2023-04-07T16:16:41.433Z,16.00
2023-04-07T16:19:08.359Z,15.90
2023-04-07T16:21:35.342Z,15.90
2023-04-07T16:24:02.187Z,15.90
2023-04-07T16:26:29.012Z,15.90
2023-04-07T16:28:55.880Z,15.80
2023-04-07T16:31:22.802Z,15.80
2023-04-07T16:33:51.168Z,15.70
2023-04-07T16:36:18.069Z,15.70
2023-04-07T16:38:45.085Z,15.60
2023-04-07T16:41:11.939Z,15.60
2023-04-07T16:43:38.891Z,15.50
2023-04-07T16:46:06.149Z,15.40
2023-04-07T16:48:33.380Z,15.30
2023-04-07T16:51:00.383Z,15.30
2023-04-07T16:53:27.218Z,15.20
2023-04-07T16:55:54.083Z,15.10
2023-04-07T16:58:21.005Z,15.10
2023-04-07T17:00:47.860Z,15.00
2023-04-07T17:03:15.420Z,14.90
2023-04-07T17:05:44.723Z,14.90
2023-04-07T17:08:11.890Z,14.90
2023-04-07T17:10:38.692Z,14.80
2023-04-07T17:13:05.710Z,14.70
2023-04-07T17:15:37.869Z,14.70
2023-04-07T17:18:04.909Z,14.60
2023-04-07T17:20:31.787Z,14.60
2023-04-07T17:22:58.651Z,14.50
2023-04-07T17:25:25.575Z,14.40
2023-04-07T17:27:54.966Z,14.40
2023-04-07T17:30:22.109Z,14.40
2023-04-07T17:32:53.684Z,14.40
2023-04-07T17:35:21.310Z,14.30
2023-04-07T17:37:48.578Z,14.20
2023-04-07T17:40:15.467Z,14.20
2023-04-07T17:42:42.905Z,14.20
2023-04-07T17:45:10.901Z,14.20
2023-04-07T17:47:37.920Z,14.10
2023-04-07T17:50:05.679Z,14.10
2023-04-07T17:52:32.733Z,14.10
2023-04-07T17:54:59.615Z,14.00
2023-04-07T17:57:26.487Z,14.00
2023-04-07T17:59:53.459Z,13.90
2023-04-07T18:02:20.488Z,13.90
2023-04-07T18:04:47.704Z,13.90
2023-04-07T18:07:14.926Z,13.80
2023-04-07T18:09:42.970Z,13.80
2023-04-07T18:12:09.938Z,13.70
2023-04-07T18:14:36.776Z,13.70
2023-04-07T18:17:03.719Z,13.60
2023-04-07T18:19:30.547Z,13.60
2023-04-07T18:21:57.391Z,13.50
2023-04-07T18:24:24.315Z,13.50
2023-04-07T18:26:51.242Z,13.40
2023-04-07T18:29:18.104Z,13.30
2023-04-07T18:31:45.200Z,13.30
2023-04-07T18:34:12.661Z,13.20
2023-04-07T18:36:42.973Z,13.20
2023-04-07T18:39:10.773Z,13.10
2023-04-07T18:41:37.720Z,13.10
2023-04-07T18:44:04.565Z,13.10
2023-04-07T18:46:31.505Z,13.00
2023-04-07T18:48:58.340Z,13.10
2023-04-07T18:51:25.124Z,13.00
2023-04-07T18:53:51.998Z,12.90
2023-04-07T18:56:20.955Z,13.00
2023-04-07T18:58:48.804Z,12.90
2023-04-07T19:01:15.740Z,13.00
2023-04-07T19:03:42.860Z,13.00
2023-04-07T19:06:14.760Z,12.90
2023-04-07T19:08:42.744Z,12.90
2023-04-07T19:11:10.229Z,12.90
2023-04-07T19:13:37.171Z,12.90
2023-04-07T19:16:04.191Z,12.90
2023-04-07T19:18:31.842Z,12.90
2023-04-07T19:20:58.832Z,12.90
2023-04-07T19:23:26.086Z,12.90
2023-04-07T19:25:53.027Z,12.90
2023-04-07T19:28:19.976Z,12.90
2023-04-07T19:30:46.840Z,12.90
2023-04-07T19:33:13.754Z,12.90
2023-04-07T19:35:41.303Z,12.90
2023-04-07T19:38:08.238Z,12.80
2023-04-07T19:40:36.413Z,12.80
2023-04-07T19:43:03.446Z,12.80
2023-04-07T19:45:30.314Z,12.80
2023-04-07T19:47:58.114Z,12.80
2023-04-07T19:50:25.536Z,12.80
2023-04-07T19:52:53.356Z,12.90
2023-04-07T19:55:20.674Z,12.80
2023-04-07T19:57:47.522Z,12.80
2023-04-07T20:00:14.919Z,12.70
2023-04-07T20:02:41.978Z,12.70
2023-04-07T20:05:09.587Z,12.70
2023-04-07T20:07:36.740Z,12.70
2023-04-07T20:10:03.931Z,12.70
2023-04-07T20:12:30.906Z,12.70
2023-04-07T20:14:57.747Z,12.70
2023-04-07T20:17:24.697Z,12.70
2023-04-07T20:19:55.584Z,12.70
2023-04-07T20:22:22.846Z,12.70
2023-04-07T20:24:49.773Z,12.70
2023-04-07T20:27:16.722Z,12.60
2023-04-07T20:29:43.851Z,12.60
2023-04-07T20:32:11.263Z,12.60
2023-04-07T20:34:38.168Z,12.60
2023-04-07T20:37:05.324Z,12.60
2023-04-07T20:39:35.245Z,12.60
2023-04-07T20:42:03.050Z,12.60
2023-04-07T20:44:31.370Z,12.60
2023-04-07T20:46:58.210Z,12.50
2023-04-07T20:49:25.170Z,12.50
2023-04-07T20:51:52.071Z,12.50
2023-04-07T20:54:18.895Z,12.50
2023-04-07T20:56:46.444Z,12.40
2023-04-07T20:59:13.327Z,12.40
2023-04-07T21:01:40.485Z,12.30
2023-04-07T21:04:07.594Z,12.20
2023-04-07T21:06:34.538Z,12.20
2023-04-07T21:09:02.384Z,12.10
2023-04-07T21:11:29.269Z,12.00
2023-04-07T21:13:56.115Z,11.90
2023-04-07T21:16:23.184Z,11.90
2023-04-07T21:18:50.765Z,11.80
2023-04-07T21:21:17.886Z,11.70
2023-04-07T21:23:44.837Z,11.60
2023-04-07T21:26:11.741Z,11.60
2023-04-07T21:28:40.459Z,11.60
2023-04-07T21:31:08.966Z,11.40
2023-04-07T21:33:36.102Z,11.30
2023-04-07T21:36:03.884Z,11.30
2023-04-07T21:38:31.505Z,11.20
2023-04-07T21:40:58.362Z,11.30
2023-04-07T21:43:25.248Z,11.10
2023-04-07T21:45:52.275Z,11.00
2023-04-07T21:48:23.365Z,10.90
2023-04-07T21:50:53.558Z,10.90
2023-04-07T21:53:20.493Z,10.80
2023-04-07T21:55:47.381Z,10.80
2023-04-07T21:58:14.278Z,10.70
2023-04-07T22:00:41.185Z,10.70
2023-04-07T22:03:08.281Z,10.60
2023-04-07T22:05:35.466Z,10.50
2023-04-07T22:08:03.148Z,10.40
2023-04-07T22:10:30.405Z,10.40
2023-04-07T22:12:57.395Z,10.40
2023-04-07T22:15:24.276Z,10.30
2023-04-07T22:17:51.162Z,10.30
2023-04-07T22:20:17.991Z,10.20
2023-04-07T22:22:44.799Z,10.20
2023-04-07T22:25:11.606Z,10.20
2023-04-07T22:27:38.443Z,10.10
2023-04-07T22:30:09.798Z,10.10
2023-04-07T22:32:41.450Z,10.00
2023-04-07T22:35:09.033Z,9.90
2023-04-07T22:37:35.905Z,9.90
2023-04-07T22:40:03.168Z,9.80
2023-04-07T22:42:29.984Z,9.80
2023-04-07T22:44:56.854Z,9.80
2023-04-07T22:47:23.675Z,9.70
2023-04-07T22:49:50.710Z,9.60
2023-04-07T22:52:17.510Z,9.50
2023-04-07T22:54:44.360Z,9.60
2023-04-07T22:57:11.380Z,9.50
2023-04-07T22:59:38.192Z,9.50
2023-04-07T23:02:05.074Z,9.40
2023-04-07T23:04:32.146Z,9.40
2023-04-07T23:06:59.031Z,9.40
2023-04-07T23:09:26.379Z,9.40
2023-04-07T23:11:53.238Z,9.30
2023-04-07T23:14:20.292Z,9.10
2023-04-07T23:16:47.249Z,9.20
2023-04-07T23:19:15.847Z,9.10
2023-04-07T23:21:43.392Z,9.10
2023-04-07T23:24:10.316Z,9.10
2023-04-07T23:26:37.165Z,9.00
2023-04-07T23:29:04.148Z,9.00
2023-04-07T23:31:31.562Z,8.90
2023-04-07T23:33:59.626Z,8.90
2023-04-07T23:36:27.232Z,8.90
2023-04-07T23:38:58.389Z,8.90
2023-04-07T23:41:25.546Z,8.90
2023-04-07T23:43:52.385Z,8.90
2023-04-07T23:46:19.328Z,8.90
2023-04-07T23:48:46.281Z,8.90
2023-04-07T23:51:13.442Z,9.00
2023-04-07T23:53:40.305Z,8.90
2023-04-07T23:56:07.824Z,9.00
2023-04-07T23:58:34.725Z,8.90
