createdAt,value
2022-09-28T00:01:15.414Z,11.80
2022-09-28T00:03:43.884Z,15.10
2022-09-28T00:06:13.480Z,14.70
2022-09-28T00:08:41.644Z,15.40
2022-09-28T00:11:13.728Z,16.90
2022-09-28T00:13:43.885Z,16.50
2022-09-28T00:16:14.716Z,19.50
2022-09-28T00:18:43.579Z,14.70
2022-09-28T00:21:14.043Z,15.60
2022-09-28T00:23:57.275Z,16.30
2022-09-28T00:26:25.966Z,18.40
2022-09-28T00:28:55.899Z,21.20
2022-09-28T00:31:25.071Z,19.80
2022-09-28T00:33:55.226Z,18.20
2022-09-28T00:36:23.186Z,21.70
2022-09-28T00:38:52.233Z,19.60
2022-09-28T00:41:20.202Z,25.40
2022-09-28T00:43:48.140Z,20.70
2022-09-28T00:46:20.750Z,24.20
2022-09-28T00:48:55.986Z,20.00
2022-09-28T00:51:26.657Z,21.20
2022-09-28T00:53:56.681Z,20.80
2022-09-28T00:56:28.509Z,20.50
2022-09-28T00:58:57.164Z,19.40
2022-09-28T01:01:27.430Z,20.90
2022-09-28T01:03:55.500Z,26.00
2022-09-28T01:06:27.518Z,20.70
2022-09-28T01:08:59.309Z,26.70
2022-09-28T01:11:28.784Z,23.30
2022-09-28T01:13:58.526Z,23.10
2022-09-28T01:16:33.722Z,30.20
2022-09-28T01:19:13.224Z,27.20
2022-09-28T01:21:50.135Z,35.80
2022-09-28T01:24:37.291Z,40.30
2022-09-28T01:27:13.784Z,32.50
2022-09-28T01:29:52.802Z,27.40
2022-09-28T01:32:37.304Z,24.10
2022-09-28T01:35:10.382Z,31.20
2022-09-28T01:37:45.304Z,34.50
2022-09-28T01:40:14.799Z,30.60
2022-09-28T01:42:45.848Z,32.80
2022-09-28T01:45:21.677Z,35.70
2022-09-28T01:47:51.743Z,39.60
2022-09-28T01:50:23.673Z,37.10
2022-09-28T01:52:55.703Z,42.50
2022-09-28T01:55:30.765Z,42.90
2022-09-28T01:58:05.818Z,37.10
2022-09-28T02:00:37.056Z,35.70
2022-09-28T02:03:11.038Z,33.00
2022-09-28T02:05:41.998Z,33.40
2022-09-28T02:08:14.312Z,30.20
2022-09-28T02:10:45.185Z,30.00
2022-09-28T02:13:19.663Z,32.50
2022-09-28T02:15:52.699Z,34.00
2022-09-28T02:18:20.783Z,36.50
2022-09-28T02:20:56.902Z,39.00
2022-09-28T02:23:27.569Z,49.00
2022-09-28T02:26:02.314Z,46.60
2022-09-28T02:28:31.788Z,45.80
2022-09-28T02:30:59.567Z,43.70
2022-09-28T02:33:32.118Z,43.20
2022-09-28T02:36:01.681Z,42.50
2022-09-28T02:38:29.470Z,42.00
2022-09-28T02:41:05.831Z,43.50
2022-09-28T02:43:49.939Z,41.60
2022-09-28T02:46:28.577Z,39.30
2022-09-28T02:49:21.429Z,43.40
2022-09-28T02:52:02.931Z,43.70
2022-09-28T02:55:14.331Z,38.90
2022-09-28T02:57:54.911Z,38.50
2022-09-28T03:00:25.477Z,37.10
2022-09-28T03:03:02.019Z,41.60
2022-09-28T03:05:39.534Z,39.10
2022-09-28T03:08:14.990Z,41.60
2022-09-28T03:10:47.702Z,43.80
2022-09-28T03:13:17.366Z,39.80
2022-09-28T03:15:49.023Z,40.00
2022-09-28T03:18:17.337Z,35.00
2022-09-28T03:20:45.544Z,38.50
2022-09-28T03:23:24.241Z,37.10
2022-09-28T03:25:53.027Z,37.40
2022-09-28T03:28:21.924Z,42.80
2022-09-28T03:30:51.590Z,44.60
2022-09-28T03:33:19.985Z,49.30
2022-09-28T03:35:49.003Z,42.70
2022-09-28T03:38:16.997Z,53.60
2022-09-28T03:40:45.454Z,42.60
2022-09-28T03:43:13.831Z,45.30
2022-09-28T03:45:41.902Z,48.40
2022-09-28T03:48:11.296Z,44.10
2022-09-28T03:50:39.294Z,44.90
2022-09-28T03:53:07.241Z,47.30
2022-09-28T03:55:35.230Z,50.60
2022-09-28T03:58:03.219Z,46.70
2022-09-28T04:00:31.225Z,44.60
2022-09-28T04:02:59.171Z,43.10
2022-09-28T04:05:28.445Z,35.10
2022-09-28T04:07:57.818Z,35.50
2022-09-28T04:10:25.980Z,31.00
2022-09-28T04:12:55.983Z,35.30
2022-09-28T04:15:24.310Z,30.60
2022-09-28T04:17:52.752Z,31.70
2022-09-28T04:20:20.954Z,29.60
2022-09-28T04:22:50.346Z,31.70
2022-09-28T04:25:18.430Z,34.60
2022-09-28T04:28:04.099Z,37.40
2022-09-28T04:30:32.104Z,38.90
2022-09-28T04:33:00.030Z,43.60
2022-09-28T04:35:27.975Z,41.50
2022-09-28T04:37:57.323Z,44.10
2022-09-28T04:40:25.525Z,44.90
2022-09-28T04:42:57.019Z,49.10
2022-09-28T04:45:26.195Z,48.90
2022-09-28T04:47:54.568Z,46.70
2022-09-28T04:50:22.586Z,48.50
2022-09-28T04:52:50.542Z,45.90
2022-09-28T04:55:20.593Z,49.30
2022-09-28T04:57:48.585Z,47.90
2022-09-28T05:00:17.218Z,48.50
2022-09-28T05:02:45.445Z,50.80
2022-09-28T05:05:13.534Z,50.20
2022-09-28T05:07:41.856Z,48.10
2022-09-28T05:10:10.051Z,44.30
2022-09-28T05:12:39.409Z,43.90
2022-09-28T05:15:07.932Z,53.10
2022-09-28T05:17:35.904Z,57.30
2022-09-28T05:20:04.170Z,51.30
2022-09-28T05:22:32.142Z,60.40
2022-09-28T05:25:00.337Z,55.40
2022-09-28T05:27:28.331Z,55.40
2022-09-28T05:29:57.603Z,52.80
2022-09-28T05:32:25.554Z,48.80
2022-09-28T05:34:55.622Z,48.40
2022-09-28T05:37:23.603Z,46.10
2022-09-28T05:39:51.534Z,43.60
2022-09-28T05:42:19.573Z,43.50
2022-09-28T05:44:47.514Z,45.50
2022-09-28T05:47:16.979Z,44.50
2022-09-28T05:49:44.927Z,47.70
2022-09-28T05:52:12.928Z,47.50
2022-09-28T05:54:40.864Z,52.90
2022-09-28T05:57:08.886Z,48.30
2022-09-28T05:59:36.861Z,46.10
2022-09-28T06:02:06.341Z,40.30
2022-09-28T06:04:35.521Z,41.90
2022-09-28T06:07:03.453Z,40.70
2022-09-28T06:09:31.950Z,43.20
2022-09-28T06:12:00.393Z,46.10
2022-09-28T06:14:28.373Z,45.90
2022-09-28T06:16:56.382Z,44.60
2022-09-28T06:19:24.388Z,48.70
2022-09-28T06:21:53.656Z,49.40
2022-09-28T06:24:21.656Z,50.70
2022-09-28T06:26:49.571Z,48.00
2022-09-28T06:29:19.723Z,43.20
2022-09-28T06:31:48.455Z,46.30
2022-09-28T06:34:17.231Z,43.80
2022-09-28T06:36:45.441Z,45.90
2022-09-28T06:39:14.786Z,40.20
2022-09-28T06:41:42.824Z,39.90
2022-09-28T06:44:11.011Z,34.90
2022-09-28T06:46:39.313Z,30.20
2022-09-28T06:49:09.168Z,30.80
2022-09-28T06:51:37.766Z,23.30
2022-09-28T06:54:05.846Z,19.60
2022-09-28T06:56:35.155Z,18.40
2022-09-28T06:59:03.102Z,15.90
2022-09-28T07:01:31.147Z,10.30
2022-09-28T07:04:01.764Z,1.00
2022-09-28T07:06:31.452Z,1.00
2022-09-28T07:09:19.616Z,1.00
2022-09-28T07:11:52.631Z,1.00
2022-09-28T07:14:41.906Z,1.00
2022-09-28T07:17:14.036Z,1.00
2022-09-28T07:19:42.519Z,1.00
2022-09-28T07:22:18.437Z,1.00
2022-09-28T07:24:47.384Z,1.00
2022-09-28T07:27:16.769Z,1.00
2022-09-28T07:29:44.744Z,1.00
2022-09-28T07:32:12.717Z,1.00
2022-09-28T07:34:43.694Z,1.00
2022-09-28T07:37:12.418Z,1.00
2022-09-28T07:39:54.452Z,1.00
2022-09-28T07:42:23.899Z,1.00
2022-09-28T07:44:52.137Z,1.00
2022-09-28T07:47:29.623Z,1.00
2022-09-28T07:50:00.652Z,1.00
2022-09-28T07:52:28.820Z,1.00
2022-09-28T07:54:56.988Z,1.00
2022-09-28T07:57:26.325Z,1.00
2022-09-28T07:59:54.570Z,1.00
2022-09-28T08:02:23.101Z,1.00
2022-09-28T08:04:51.504Z,1.00
2022-09-28T08:07:23.640Z,1.00
2022-09-28T08:09:52.197Z,1.00
2022-09-28T08:12:21.123Z,1.00
2022-09-28T08:14:52.141Z,1.00
2022-09-28T08:17:20.174Z,1.00
2022-09-28T08:20:05.992Z,1.00
2022-09-28T08:22:33.971Z,1.00
2022-09-28T08:25:01.929Z,1.00
2022-09-28T08:27:29.871Z,1.00
2022-09-28T08:29:59.182Z,1.00
2022-09-28T08:32:27.115Z,1.00
2022-09-28T08:34:55.978Z,1.00
2022-09-28T08:37:23.938Z,1.00
2022-09-28T08:39:51.899Z,1.00
2022-09-28T08:42:34.521Z,1.00
2022-09-28T08:45:10.311Z,1.00
2022-09-28T08:48:06.578Z,1.00
2022-09-28T08:50:37.978Z,1.00
2022-09-28T08:53:21.753Z,1.00
2022-09-28T08:55:50.820Z,1.00
2022-09-28T08:58:23.195Z,1.00
2022-09-28T09:00:54.301Z,1.00
2022-09-28T09:03:29.096Z,1.00
2022-09-28T09:06:05.042Z,1.00
2022-09-28T09:08:50.023Z,1.00
2022-09-28T09:11:30.769Z,1.00
2022-09-28T09:14:15.863Z,1.00
2022-09-28T09:17:00.318Z,1.00
2022-09-28T09:19:36.266Z,1.00
2022-09-28T09:22:16.924Z,1.00
2022-09-28T09:24:50.971Z,1.00
2022-09-28T09:27:44.676Z,1.00
2022-09-28T09:30:18.528Z,1.00
2022-09-28T09:33:31.568Z,1.00
2022-09-28T09:36:19.838Z,1.00
2022-09-28T09:38:58.023Z,1.00
2022-09-28T09:41:36.041Z,1.00
2022-09-28T09:44:15.884Z,1.00
2022-09-28T09:46:49.166Z,1.00
2022-09-28T09:49:22.728Z,1.00
2022-09-28T09:51:58.131Z,1.00
2022-09-28T09:54:31.127Z,1.00
2022-09-28T09:57:04.301Z,1.00
2022-09-28T09:59:36.065Z,1.00
2022-09-28T10:02:13.579Z,1.00
2022-09-28T10:04:46.816Z,1.00
2022-09-28T10:07:22.391Z,1.00
2022-09-28T10:09:51.785Z,1.00
2022-09-28T10:12:22.666Z,1.00
2022-09-28T10:14:50.805Z,1.00
2022-09-28T10:17:26.716Z,1.00
2022-09-28T10:19:56.958Z,1.00
2022-09-28T10:22:28.168Z,1.00
2022-09-28T10:24:57.412Z,1.00
2022-09-28T10:27:29.030Z,1.00
2022-09-28T10:30:00.733Z,1.00
2022-09-28T10:32:37.573Z,1.00
2022-09-28T10:35:26.851Z,1.00
2022-09-28T10:37:59.220Z,1.00
2022-09-28T10:40:43.797Z,1.00
2022-09-28T10:43:22.808Z,1.00
2022-09-28T10:46:01.694Z,1.00
2022-09-28T10:48:38.035Z,1.00
2022-09-28T10:51:08.739Z,1.00
2022-09-28T10:53:39.909Z,1.00
2022-09-28T10:56:19.139Z,1.00
2022-09-28T10:58:47.188Z,1.00
2022-09-28T11:01:19.572Z,1.00
2022-09-28T11:03:56.014Z,1.00
2022-09-28T11:06:28.136Z,1.00
2022-09-28T11:08:58.516Z,1.00
2022-09-28T11:11:28.654Z,1.00
2022-09-28T11:14:01.049Z,99.90
2022-09-28T11:16:30.851Z,99.90
2022-09-28T11:19:00.124Z,99.90
2022-09-28T11:21:32.486Z,99.90
2022-09-28T11:24:08.377Z,99.90
2022-09-28T11:26:40.718Z,99.90
2022-09-28T11:29:21.197Z,99.90
2022-09-28T11:31:49.437Z,99.90
2022-09-28T11:34:31.524Z,99.90
2022-09-28T11:37:33.697Z,99.90
2022-09-28T11:40:16.560Z,99.90
2022-09-28T11:42:53.449Z,99.90
2022-09-28T11:45:36.089Z,99.90
2022-09-28T11:48:07.091Z,99.90
2022-09-28T11:50:43.630Z,99.90
2022-09-28T11:53:23.996Z,99.90
2022-09-28T11:55:57.259Z,99.90
2022-09-28T11:58:30.936Z,99.90
2022-09-28T12:01:05.018Z,99.90
2022-09-28T12:03:40.739Z,99.90
2022-09-28T12:06:13.684Z,99.90
2022-09-28T12:08:46.784Z,99.90
2022-09-28T12:11:19.212Z,99.90
2022-09-28T12:13:48.984Z,99.90
2022-09-28T12:16:46.856Z,99.90
2022-09-28T12:19:18.007Z,99.90
2022-09-28T12:21:51.198Z,99.90
2022-09-28T12:24:26.073Z,99.90
2022-09-28T12:26:57.890Z,1.00
2022-09-28T12:29:32.801Z,99.90
2022-09-28T12:32:10.526Z,1.00
2022-09-28T12:34:38.509Z,1.00
2022-09-28T12:37:21.772Z,1.00
2022-09-28T12:40:08.095Z,1.00
2022-09-28T12:43:00.113Z,1.00
2022-09-28T12:46:09.933Z,1.00
2022-09-28T12:49:36.722Z,1.00
2022-09-28T12:51:52.403Z,1.00
2022-09-28T12:54:39.870Z,1.00
2022-09-28T12:57:26.966Z,1.00
2022-09-28T13:00:03.288Z,1.00
2022-09-28T13:03:11.130Z,1.00
2022-09-28T13:06:09.525Z,1.00
2022-09-28T13:08:46.673Z,1.00
2022-09-28T13:11:24.137Z,1.00
2022-09-28T13:14:03.225Z,1.00
2022-09-28T13:16:38.848Z,1.00
2022-09-28T13:19:16.848Z,1.00
2022-09-28T13:21:52.212Z,1.00
2022-09-28T13:24:33.879Z,1.00
2022-09-28T13:27:07.849Z,1.00
2022-09-28T13:32:12.840Z,1.00
2022-09-28T13:34:41.176Z,1.00
2022-09-28T13:37:21.508Z,1.00
2022-09-28T13:39:52.693Z,1.00
2022-09-28T13:42:37.544Z,1.00
2022-09-28T13:45:32.307Z,1.00
2022-09-28T13:48:12.539Z,1.00
2022-09-28T13:51:05.300Z,1.00
2022-09-28T13:53:48.205Z,1.00
2022-09-28T13:56:28.207Z,1.00
2022-09-28T13:59:02.000Z,1.00
2022-09-28T14:01:38.589Z,1.00
2022-09-28T14:04:17.500Z,1.00
2022-09-28T14:06:55.645Z,1.00
2022-09-28T14:09:45.481Z,1.00
2022-09-28T14:12:45.570Z,1.00
2022-09-28T14:15:43.659Z,1.00
2022-09-28T14:18:28.934Z,1.00
2022-09-28T14:21:30.493Z,1.00
2022-09-28T14:24:09.844Z,1.00
2022-09-28T14:27:06.873Z,1.00
2022-09-28T14:29:37.777Z,1.00
2022-09-28T14:32:22.815Z,1.00
2022-09-28T14:34:59.400Z,1.00
2022-09-28T14:37:48.909Z,1.00
2022-09-28T14:40:34.494Z,1.00
2022-09-28T14:43:26.726Z,1.00
2022-09-28T14:46:29.143Z,1.00
2022-09-28T14:48:58.331Z,1.00
2022-09-28T14:52:07.420Z,1.00
2022-09-28T14:54:54.979Z,1.00
2022-09-28T14:57:27.090Z,1.00
2022-09-28T14:59:59.482Z,1.00
2022-09-28T15:02:32.364Z,1.00
2022-09-28T15:05:10.831Z,1.00
2022-09-28T15:07:49.433Z,1.00
2022-09-28T15:10:27.884Z,1.00
2022-09-28T15:12:57.605Z,1.00
2022-09-28T15:15:28.226Z,1.00
2022-09-28T15:18:05.476Z,1.00
2022-09-28T15:20:37.980Z,1.00
2022-09-28T15:23:27.053Z,1.00
2022-09-28T15:25:56.597Z,1.00
2022-09-28T15:28:25.081Z,1.00
2022-09-28T15:30:59.678Z,1.00
2022-09-28T15:33:46.991Z,1.00
2022-09-28T15:36:19.319Z,1.00
2022-09-28T15:38:57.247Z,1.00
2022-09-28T15:41:26.595Z,1.00
2022-09-28T15:44:08.395Z,1.00
2022-09-28T15:46:38.557Z,1.00
2022-09-28T15:49:08.322Z,1.00
2022-09-28T15:51:49.104Z,1.00
2022-09-28T15:54:24.795Z,1.00
2022-09-28T15:56:54.941Z,1.00
2022-09-28T15:59:31.710Z,1.00
2022-09-28T16:02:13.316Z,1.00
2022-09-28T16:04:48.076Z,1.00
2022-09-28T16:07:22.047Z,1.00
2022-09-28T16:10:04.658Z,1.00
2022-09-28T16:12:43.249Z,1.00
2022-09-28T16:15:20.354Z,1.00
2022-09-28T16:17:54.869Z,1.00
2022-09-28T16:20:29.819Z,1.00
2022-09-28T16:23:05.570Z,1.00
2022-09-28T16:25:39.383Z,1.00
2022-09-28T16:28:08.990Z,1.00
2022-09-28T16:30:36.790Z,1.00
2022-09-28T16:33:06.740Z,1.00
2022-09-28T16:35:51.214Z,1.00
2022-09-28T16:38:20.587Z,1.00
2022-09-28T16:40:53.677Z,1.00
2022-09-28T16:43:26.676Z,1.00
2022-09-28T16:45:56.636Z,1.00
2022-09-28T16:48:27.032Z,1.00
2022-09-28T16:50:55.063Z,1.00
2022-09-28T16:53:46.288Z,1.00
2022-09-28T16:56:15.681Z,1.00
2022-09-28T16:58:44.137Z,1.00
2022-09-28T17:01:13.414Z,1.00
2022-09-28T17:03:46.565Z,1.00
2022-09-28T17:06:16.293Z,1.00
2022-09-28T17:08:45.002Z,1.00
2022-09-28T17:11:22.765Z,1.00
2022-09-28T17:13:51.996Z,1.00
2022-09-28T17:16:42.620Z,1.00
2022-09-28T17:19:20.083Z,1.00
2022-09-28T17:21:48.743Z,1.00
2022-09-28T17:24:17.399Z,1.00
2022-09-28T17:26:47.738Z,1.00
2022-09-28T17:29:16.868Z,1.00
2022-09-28T17:31:46.689Z,1.00
2022-09-28T17:34:16.507Z,1.00
2022-09-28T17:36:45.764Z,1.00
2022-09-28T17:39:14.649Z,1.00
2022-09-28T17:41:42.663Z,1.00
2022-09-28T17:44:14.662Z,1.30
2022-09-28T17:46:46.302Z,1.10
2022-09-28T17:49:14.843Z,6.00
2022-09-28T17:51:43.075Z,11.40
2022-09-28T17:54:12.876Z,8.50
2022-09-28T17:56:42.372Z,8.10
2022-09-28T17:59:13.724Z,4.70
2022-09-28T18:01:41.891Z,18.60
2022-09-28T18:04:33.178Z,18.70
2022-09-28T18:07:03.092Z,19.40
2022-09-28T18:09:31.315Z,18.40
2022-09-28T18:12:01.269Z,14.30
2022-09-28T18:14:30.638Z,16.60
2022-09-28T18:16:58.628Z,18.40
2022-09-28T18:19:31.757Z,20.60
2022-09-28T18:22:01.237Z,16.90
2022-09-28T18:24:29.367Z,20.30
2022-09-28T18:26:57.383Z,23.30
2022-09-28T18:29:28.015Z,26.60
2022-09-28T18:31:59.611Z,18.20
2022-09-28T18:34:27.609Z,25.20
2022-09-28T18:36:55.569Z,21.80
2022-09-28T18:39:24.225Z,21.70
2022-09-28T18:41:52.250Z,22.70
2022-09-28T18:44:20.289Z,24.70
2022-09-28T18:46:48.572Z,28.40
2022-09-28T18:49:17.968Z,26.30
2022-09-28T18:51:45.896Z,32.20
2022-09-28T18:54:14.123Z,34.60
2022-09-28T18:56:42.164Z,30.40
2022-09-28T18:59:12.570Z,39.80
2022-09-28T19:01:41.587Z,34.80
2022-09-28T19:04:11.742Z,32.00
2022-09-28T19:06:42.432Z,34.50
2022-09-28T19:09:10.621Z,29.70
2022-09-28T19:11:38.913Z,28.70
2022-09-28T19:14:06.924Z,28.00
2022-09-28T19:16:34.931Z,29.70
2022-09-28T19:19:03.226Z,28.80
2022-09-28T19:21:31.870Z,28.20
2022-09-28T19:24:04.309Z,28.20
2022-09-28T19:26:33.442Z,28.00
2022-09-28T19:29:02.827Z,27.60
2022-09-28T19:31:31.274Z,30.00
2022-09-28T19:33:59.944Z,29.40
2022-09-28T19:36:28.477Z,34.30
2022-09-28T19:38:57.980Z,30.90
2022-09-28T19:41:49.458Z,33.00
2022-09-28T19:44:24.765Z,38.70
2022-09-28T19:46:54.498Z,36.00
2022-09-28T19:49:23.802Z,34.70
2022-09-28T19:52:13.859Z,32.70
2022-09-28T19:54:44.869Z,33.40
2022-09-28T19:57:15.835Z,36.70
2022-09-28T19:59:44.476Z,35.10
2022-09-28T20:02:14.032Z,37.50
2022-09-28T20:04:41.863Z,42.80
2022-09-28T20:07:09.810Z,46.60
2022-09-28T20:09:37.806Z,41.00
2022-09-28T20:12:05.933Z,43.50
2022-09-28T20:14:38.304Z,44.70
2022-09-28T20:17:08.696Z,50.50
2022-09-28T20:19:36.663Z,42.10
2022-09-28T20:22:04.978Z,42.30
2022-09-28T20:24:33.559Z,46.90
2022-09-28T20:27:02.387Z,43.50
2022-09-28T20:29:31.564Z,46.50
2022-09-28T20:32:01.158Z,49.80
2022-09-28T20:34:29.115Z,51.20
2022-09-28T20:36:57.047Z,50.70
2022-09-28T20:39:24.999Z,48.60
2022-09-28T20:41:53.529Z,46.80
2022-09-28T20:44:21.650Z,46.60
2022-09-28T20:46:51.230Z,47.30
2022-09-28T20:49:20.452Z,47.40
2022-09-28T20:51:48.516Z,49.30
2022-09-28T20:54:16.595Z,47.70
2022-09-28T20:56:44.770Z,45.60
2022-09-28T20:59:13.528Z,44.20
2022-09-28T21:01:41.876Z,48.80
2022-09-28T21:04:11.310Z,52.00
2022-09-28T21:06:42.536Z,61.40
2022-09-28T21:09:12.200Z,60.90
2022-09-28T21:11:40.268Z,61.10
2022-09-28T21:14:09.549Z,60.80
2022-09-28T21:16:37.951Z,58.00
2022-09-28T21:19:06.130Z,63.10
2022-09-28T21:21:34.369Z,58.40
2022-09-28T21:24:03.872Z,57.50
2022-09-28T21:26:31.830Z,54.80
2022-09-28T21:29:01.818Z,67.70
2022-09-28T21:31:32.426Z,66.70
2022-09-28T21:34:00.787Z,66.00
2022-09-28T21:36:28.740Z,71.30
2022-09-28T21:38:56.747Z,76.90
2022-09-28T21:41:26.638Z,70.60
2022-09-28T21:43:54.624Z,67.10
2022-09-28T21:46:22.796Z,61.60
2022-09-28T21:48:53.662Z,64.50
2022-09-28T21:51:22.058Z,64.60
2022-09-28T21:53:50.273Z,58.50
2022-09-28T21:56:18.489Z,58.70
2022-09-28T21:58:48.287Z,56.70
2022-09-28T22:01:18.106Z,56.50
2022-09-28T22:03:47.884Z,56.30
2022-09-28T22:06:17.003Z,59.00
2022-09-28T22:08:45.216Z,61.00
2022-09-28T22:11:15.341Z,59.80
2022-09-28T22:13:44.899Z,62.80
2022-09-28T22:16:15.205Z,60.40
2022-09-28T22:18:43.601Z,71.10
2022-09-28T22:21:14.830Z,69.50
2022-09-28T22:23:43.306Z,67.40
2022-09-28T22:26:13.831Z,65.70
2022-09-28T22:28:47.311Z,66.50
2022-09-28T22:31:17.237Z,59.30
2022-09-28T22:33:45.533Z,58.70
2022-09-28T22:36:14.934Z,59.20
2022-09-28T22:38:43.331Z,60.90
2022-09-28T22:41:11.776Z,62.60
2022-09-28T22:43:39.828Z,58.90
2022-09-28T22:46:09.695Z,64.40
2022-09-28T22:48:39.303Z,66.20
2022-09-28T22:51:07.723Z,70.60
2022-09-28T22:53:36.227Z,79.40
2022-09-28T22:56:05.893Z,74.70
2022-09-28T22:58:34.305Z,73.40
2022-09-28T23:01:07.505Z,72.90
2022-09-28T23:03:35.867Z,72.30
2022-09-28T23:06:05.295Z,73.20
2022-09-28T23:08:34.459Z,80.00
2022-09-28T23:11:02.802Z,75.40
2022-09-28T23:13:31.381Z,76.00
2022-09-28T23:16:00.934Z,79.80
2022-09-28T23:18:29.922Z,81.40
2022-09-28T23:20:59.364Z,81.10
2022-09-28T23:23:29.416Z,78.60
2022-09-28T23:25:57.636Z,81.10
2022-09-28T23:28:27.094Z,80.80
2022-09-28T23:30:55.476Z,80.00
2022-09-28T23:33:23.668Z,76.80
2022-09-28T23:35:51.695Z,77.10
2022-09-28T23:38:19.711Z,77.40
2022-09-28T23:40:49.271Z,80.30
2022-09-28T23:43:17.060Z,82.20
2022-09-28T23:45:45.462Z,83.70
2022-09-28T23:48:15.099Z,76.50
2022-09-28T23:50:43.393Z,74.20
2022-09-28T23:53:11.886Z,74.50
2022-09-28T23:55:39.943Z,81.70
2022-09-28T23:58:09.528Z,81.10
