createdAt,value
2022-12-08T00:01:29.721Z,100748.44
2022-12-08T00:04:02.501Z,100749.38
2022-12-08T00:07:02.250Z,100739.69
2022-12-08T00:09:41.297Z,100740.56
2022-12-08T00:12:17.400Z,100737.91
2022-12-08T00:14:49.304Z,100740.56
2022-12-08T00:17:17.291Z,100738.81
2022-12-08T00:19:45.069Z,100729.91
2022-12-08T00:22:13.391Z,100728.03
2022-12-08T00:24:41.552Z,100730.56
2022-12-08T00:27:11.131Z,100717.06
2022-12-08T00:29:38.809Z,100716.00
2022-12-08T00:32:06.614Z,100707.06
2022-12-08T00:34:34.068Z,100706.06
2022-12-08T00:37:01.255Z,100706.06
2022-12-08T00:39:27.947Z,100704.19
2022-12-08T00:42:13.094Z,100701.53
2022-12-08T00:44:45.798Z,100694.38
2022-12-08T00:47:14.155Z,100695.38
2022-12-08T00:49:41.090Z,100699.81
2022-12-08T00:52:08.401Z,100697.00
2022-12-08T00:54:35.589Z,100691.66
2022-12-08T00:57:02.772Z,100683.66
2022-12-08T00:59:29.563Z,100680.97
2022-12-08T01:01:56.462Z,100680.13
2022-12-08T01:04:24.198Z,100682.84
2022-12-08T01:06:52.083Z,100683.69
2022-12-08T01:09:19.148Z,100684.72
2022-12-08T01:11:46.546Z,100684.72
2022-12-08T01:14:14.165Z,100676.59
2022-12-08T01:16:41.932Z,100675.53
2022-12-08T01:19:12.331Z,100679.00
2022-12-08T01:21:41.013Z,100682.63
2022-12-08T01:24:12.491Z,100677.28
2022-12-08T01:26:39.495Z,100678.06
2022-12-08T01:29:06.293Z,100671.94
2022-12-08T01:31:33.188Z,100674.59
2022-12-08T01:33:59.921Z,100675.53
2022-12-08T01:36:31.252Z,100675.53
2022-12-08T01:39:01.741Z,100679.25
2022-12-08T01:41:32.526Z,100668.53
2022-12-08T01:44:08.397Z,100671.09
2022-12-08T01:46:48.769Z,100673.03
2022-12-08T01:49:17.415Z,100661.50
2022-12-08T01:52:06.367Z,100650.81
2022-12-08T01:54:42.179Z,100651.81
2022-12-08T01:57:16.007Z,100645.63
2022-12-08T01:59:51.213Z,100650.13
2022-12-08T02:02:18.097Z,100643.88
2022-12-08T02:04:45.105Z,100647.47
2022-12-08T02:07:16.272Z,100637.75
2022-12-08T02:09:44.520Z,100640.41
2022-12-08T02:12:12.143Z,100635.06
2022-12-08T02:14:39.342Z,100636.78
2022-12-08T02:17:26.188Z,100635.06
2022-12-08T02:20:22.227Z,100625.25
2022-12-08T02:23:13.079Z,100621.72
2022-12-08T02:26:06.045Z,100625.31
2022-12-08T02:29:35.287Z,100615.59
2022-12-08T02:32:29.167Z,100611.84
2022-12-08T02:35:26.229Z,100610.09
2022-12-08T02:37:55.432Z,100603.06
2022-12-08T02:41:03.552Z,100603.91
2022-12-08T02:43:45.262Z,100599.44
2022-12-08T02:46:22.705Z,100592.38
2022-12-08T02:48:52.598Z,100589.66
2022-12-08T02:51:19.851Z,100595.84
2022-12-08T02:53:48.687Z,100585.97
2022-12-08T02:56:59.235Z,100588.63
2022-12-08T02:59:45.789Z,100579.84
2022-12-08T03:02:27.248Z,100574.50
2022-12-08T03:05:11.397Z,100578.09
2022-12-08T03:08:01.905Z,100576.25
2022-12-08T03:10:42.995Z,100573.59
2022-12-08T03:13:29.776Z,100577.22
2022-12-08T03:15:56.860Z,100583.44
2022-12-08T03:18:33.202Z,100580.75
2022-12-08T03:21:01.568Z,100587.03
2022-12-08T03:23:29.527Z,100581.72
2022-12-08T03:26:08.657Z,100579.16
2022-12-08T03:28:35.607Z,100568.50
2022-12-08T03:31:10.002Z,100561.44
2022-12-08T03:33:41.685Z,100553.56
2022-12-08T03:36:12.303Z,100555.28
2022-12-08T03:38:46.562Z,100553.66
2022-12-08T03:41:19.563Z,100548.50
2022-12-08T03:43:54.847Z,100542.25
2022-12-08T03:48:51.421Z,100534.31
2022-12-08T03:51:19.298Z,100530.72
2022-12-08T03:53:47.026Z,100539.53
2022-12-08T03:56:29.389Z,100531.41
2022-12-08T03:58:56.778Z,100532.22
2022-12-08T04:01:24.184Z,100533.81
2022-12-08T04:03:51.536Z,100530.22
2022-12-08T04:06:19.763Z,100519.53
2022-12-08T04:08:47.428Z,100528.34
2022-12-08T04:11:14.903Z,100522.88
2022-12-08T04:13:42.735Z,100517.44
2022-12-08T04:16:17.821Z,100522.59
2022-12-08T04:18:44.766Z,100499.38
2022-12-08T04:21:12.070Z,100512.72
2022-12-08T04:23:38.871Z,100515.38
2022-12-08T04:26:06.585Z,100510.06
2022-12-08T04:28:33.541Z,100513.63
2022-12-08T04:31:01.032Z,100506.59
2022-12-08T04:33:28.007Z,100501.25
2022-12-08T04:35:54.960Z,100505.63
2022-12-08T04:38:21.737Z,100507.44
2022-12-08T04:40:48.556Z,100506.59
2022-12-08T04:43:15.499Z,100508.19
2022-12-08T04:45:43.276Z,100504.59
2022-12-08T04:48:12.668Z,100501.84
2022-12-08T04:50:42.895Z,100499.25
2022-12-08T04:53:11.439Z,100502.91
2022-12-08T04:55:41.937Z,100502.03
2022-12-08T04:58:17.095Z,100511.81
2022-12-08T05:00:44.617Z,100506.47
2022-12-08T05:03:12.145Z,100506.47
2022-12-08T05:05:39.360Z,100499.38
2022-12-08T05:08:06.447Z,100494.16
2022-12-08T05:10:33.431Z,100499.50
2022-12-08T05:13:00.929Z,100499.50
2022-12-08T05:15:28.221Z,100487.78
2022-12-08T05:17:55.224Z,100492.16
2022-12-08T05:20:22.457Z,100495.78
2022-12-08T05:22:49.269Z,100492.16
2022-12-08T05:25:16.099Z,100497.50
2022-12-08T05:27:43.439Z,100485.13
2022-12-08T05:30:10.521Z,100499.38
2022-12-08T05:32:37.251Z,100496.72
2022-12-08T05:35:04.211Z,100495.91
2022-12-08T05:37:31.091Z,100484.50
2022-12-08T05:39:57.896Z,100491.72
2022-12-08T05:42:25.218Z,100485.78
2022-12-08T05:44:52.515Z,100474.44
2022-12-08T05:47:19.430Z,100484.47
2022-12-08T05:49:46.397Z,100472.22
2022-12-08T05:52:13.195Z,100469.84
2022-12-08T05:54:39.887Z,100466.31
2022-12-08T05:57:06.862Z,100464.63
2022-12-08T05:59:33.666Z,100467.38
2022-12-08T06:02:00.660Z,100476.25
2022-12-08T06:04:27.530Z,100475.38
2022-12-08T06:06:54.379Z,100470.97
2022-12-08T06:09:21.835Z,100474.50
2022-12-08T06:11:48.712Z,100467.28
2022-12-08T06:14:15.639Z,100461.09
2022-12-08T06:16:42.544Z,100460.19
2022-12-08T06:19:09.432Z,100470.84
2022-12-08T06:21:36.143Z,100470.84
2022-12-08T06:24:02.891Z,100468.03
2022-12-08T06:26:29.652Z,100470.56
2022-12-08T06:28:56.525Z,100463.25
2022-12-08T06:31:26.574Z,100457.97
2022-12-08T06:33:55.399Z,100459.78
2022-12-08T06:36:26.573Z,100454.50
2022-12-08T06:38:53.448Z,100448.50
2022-12-08T06:41:20.392Z,100448.50
2022-12-08T06:43:47.338Z,100452.13
2022-12-08T06:46:18.979Z,100451.09
2022-12-08T06:48:46.146Z,100454.56
2022-12-08T06:51:17.973Z,100459.91
2022-12-08T06:53:46.623Z,100452.81
2022-12-08T06:56:15.909Z,100461.66
2022-12-08T06:58:46.180Z,100458.03
2022-12-08T07:01:15.735Z,100455.38
2022-12-08T07:03:43.603Z,100450.97
2022-12-08T07:06:17.654Z,100446.56
2022-12-08T07:08:44.511Z,100446.56
2022-12-08T07:11:18.040Z,100450.09
2022-12-08T07:13:48.372Z,100447.38
2022-12-08T07:16:15.314Z,100457.19
2022-12-08T07:18:43.007Z,100454.44
2022-12-08T07:21:13.276Z,100454.44
2022-12-08T07:23:40.091Z,100458.03
2022-12-08T07:26:11.199Z,100456.31
2022-12-08T07:28:40.555Z,100465.13
2022-12-08T07:31:17.446Z,100470.44
2022-12-08T07:33:44.434Z,100465.13
2022-12-08T07:36:11.867Z,100461.38
2022-12-08T07:38:39.566Z,100464.84
2022-12-08T07:41:10.997Z,100461.25
2022-12-08T07:43:37.743Z,100461.25
2022-12-08T07:46:04.674Z,100459.38
2022-12-08T07:48:31.479Z,100460.22
2022-12-08T07:51:03.738Z,100454.91
2022-12-08T07:53:31.376Z,100447.69
2022-12-08T07:55:58.208Z,100455.63
2022-12-08T07:58:25.832Z,100452.97
2022-12-08T08:00:53.611Z,100455.50
2022-12-08T08:03:22.017Z,100455.34
2022-12-08T08:05:50.067Z,100465.03
2022-12-08T08:08:18.553Z,100458.84
2022-12-08T08:10:47.345Z,100463.28
2022-12-08T08:13:14.333Z,100466.03
2022-12-08T08:15:41.497Z,100461.69
2022-12-08T08:18:08.413Z,100455.50
2022-12-08T08:20:35.460Z,100470.78
2022-12-08T08:23:02.234Z,100459.22
2022-12-08T08:25:29.067Z,100467.31
2022-12-08T08:27:55.859Z,100476.38
2022-12-08T08:30:22.706Z,100472.03
2022-12-08T08:32:50.723Z,100466.72
2022-12-08T08:35:17.631Z,100471.25
2022-12-08T08:37:48.526Z,100473.91
2022-12-08T08:40:17.717Z,100475.63
2022-12-08T08:42:44.461Z,100480.91
2022-12-08T08:45:11.586Z,100480.84
2022-12-08T08:47:38.376Z,100477.38
2022-12-08T08:50:06.440Z,100472.03
2022-12-08T08:52:33.630Z,100473.78
2022-12-08T08:55:00.380Z,100479.25
2022-12-08T08:57:27.267Z,100480.31
2022-12-08T08:59:54.435Z,100478.91
2022-12-08T09:02:22.148Z,100481.91
2022-12-08T09:04:49.161Z,100482.94
2022-12-08T09:07:16.867Z,100475.91
2022-12-08T09:09:43.696Z,100471.63
2022-12-08T09:12:11.307Z,100480.56
2022-12-08T09:14:38.335Z,100476.09
2022-12-08T09:17:06.211Z,100484.13
2022-12-08T09:19:33.051Z,100479.69
2022-12-08T09:21:59.835Z,100482.44
2022-12-08T09:24:26.880Z,100481.56
2022-12-08T09:26:53.661Z,100480.69
2022-12-08T09:29:20.429Z,100483.22
2022-12-08T09:31:47.389Z,100471.63
2022-12-08T09:34:15.927Z,100475.91
2022-12-08T09:36:42.767Z,100481.28
2022-12-08T09:39:09.716Z,100472.50
2022-12-08T09:41:52.405Z,100469.03
2022-12-08T09:44:59.975Z,100478.81
2022-12-08T09:47:53.053Z,100465.47
2022-12-08T09:50:35.208Z,100465.47
2022-12-08T09:53:14.827Z,100468.16
2022-12-08T09:55:50.849Z,100475.16
2022-12-08T09:58:59.277Z,100468.75
2022-12-08T10:01:38.368Z,100477.56
2022-12-08T10:04:37.255Z,100471.97
2022-12-08T10:07:27.610Z,100470.84
2022-12-08T10:10:14.637Z,100465.25
2022-12-08T10:13:41.600Z,100460.81
2022-12-08T10:16:29.752Z,100462.44
2022-12-08T10:19:25.276Z,100454.44
2022-12-08T10:21:54.212Z,100456.03
2022-12-08T10:24:23.722Z,100446.84
2022-12-08T10:26:50.517Z,100453.75
2022-12-08T10:29:17.542Z,100445.69
2022-12-08T10:31:44.519Z,100441.09
2022-12-08T10:34:25.215Z,100443.63
2022-12-08T10:36:59.050Z,100443.47
2022-12-08T10:39:46.911Z,100446.13
2022-12-08T10:42:13.572Z,100440.00
2022-12-08T10:45:09.839Z,100433.88
2022-12-08T10:47:44.578Z,100435.75
2022-12-08T10:50:32.377Z,100439.09
2022-12-08T10:53:14.015Z,100439.88
2022-12-08T10:56:05.033Z,100441.53
2022-12-08T10:58:44.259Z,100437.06
2022-12-08T11:01:20.019Z,100433.47
2022-12-08T11:04:22.591Z,100434.06
2022-12-08T11:06:51.853Z,100434.00
2022-12-08T11:09:21.290Z,100431.31
2022-12-08T11:11:51.437Z,100429.56
2022-12-08T11:14:30.128Z,100424.22
2022-12-08T11:17:07.354Z,100417.03
2022-12-08T11:19:40.325Z,100422.22
2022-12-08T11:22:33.012Z,100415.13
2022-12-08T11:25:11.786Z,100418.91
2022-12-08T11:27:49.748Z,100407.50
2022-12-08T11:30:25.068Z,100406.63
2022-12-08T11:33:00.699Z,100408.34
2022-12-08T11:35:37.160Z,100410.94
2022-12-08T11:38:21.494Z,100399.19
2022-12-08T11:40:55.708Z,100406.16
2022-12-08T11:43:34.376Z,100398.84
2022-12-08T11:46:17.624Z,100402.31
2022-12-08T11:49:06.219Z,100398.69
2022-12-08T11:51:48.656Z,100398.69
2022-12-08T11:54:27.843Z,100398.56
2022-12-08T11:57:20.708Z,100396.53
2022-12-08T11:59:52.027Z,100392.78
2022-12-08T12:02:27.059Z,100397.09
2022-12-08T12:05:23.600Z,100391.63
2022-12-08T12:08:46.583Z,100384.41
2022-12-08T12:11:58.032Z,100385.44
2022-12-08T12:14:50.783Z,100388.31
2022-12-08T12:17:52.964Z,100382.88
2022-12-08T12:20:42.309Z,100380.09
2022-12-08T12:23:59.088Z,100379.00
2022-12-08T12:26:32.264Z,100382.53
2022-12-08T12:29:35.692Z,100378.34
2022-12-08T12:32:10.436Z,100375.31
2022-12-08T12:35:00.954Z,100375.63
2022-12-08T12:37:42.659Z,100366.97
2022-12-08T12:40:26.526Z,100367.09
2022-12-08T12:42:56.257Z,100361.81
2022-12-08T12:45:31.323Z,100361.91
2022-12-08T12:47:59.864Z,100357.50
2022-12-08T12:50:37.081Z,100355.69
2022-12-08T12:53:15.966Z,100358.38
2022-12-08T12:55:45.680Z,100354.84
2022-12-08T12:58:44.963Z,100351.25
2022-12-08T13:01:11.993Z,100351.25
2022-12-08T13:04:09.163Z,100351.44
2022-12-08T13:06:50.446Z,100353.25
2022-12-08T13:09:26.808Z,100353.25
2022-12-08T13:11:59.776Z,100356.72
2022-12-08T13:14:32.140Z,100354.03
2022-12-08T13:17:02.681Z,100349.63
2022-12-08T13:19:33.065Z,100344.59
2022-12-08T13:22:00.907Z,100342.06
2022-12-08T13:24:34.954Z,100336.72
2022-12-08T13:27:04.369Z,100339.47
2022-12-08T13:29:33.072Z,100333.44
2022-12-08T13:32:09.956Z,100327.13
2022-12-08T13:34:53.154Z,100330.59
2022-12-08T13:37:39.650Z,100323.38
2022-12-08T13:40:27.189Z,100312.44
2022-12-08T13:43:18.044Z,100323.84
2022-12-08T13:56:24.275Z,100320.06
2022-12-08T13:57:35.676Z,100328.16
2022-12-08T14:00:14.605Z,100328.16
2022-12-08T14:02:53.060Z,100319.66
2022-12-08T14:05:40.660Z,100320.66
2022-12-08T14:08:58.396Z,100316.16
2022-12-08T14:11:34.333Z,100318.75
2022-12-08T14:14:13.046Z,100320.44
2022-12-08T14:16:49.094Z,100315.91
2022-12-08T14:19:26.745Z,100315.91
2022-12-08T14:22:12.938Z,100332.03
2022-12-08T14:24:45.080Z,100330.41
2022-12-08T14:27:26.881Z,100325.13
2022-12-08T14:30:01.586Z,100312.88
2022-12-08T14:32:35.039Z,100308.59
2022-12-08T14:35:07.638Z,100305.19
2022-12-08T14:37:51.101Z,100311.56
2022-12-08T14:40:42.727Z,100317.91
2022-12-08T14:43:09.463Z,100317.97
2022-12-08T14:45:45.056Z,100309.19
2022-12-08T14:48:30.571Z,100314.59
2022-12-08T14:51:21.203Z,100317.44
2022-12-08T14:53:58.500Z,100316.72
2022-12-08T14:56:51.709Z,100321.19
2022-12-08T14:59:37.991Z,100312.53
2022-12-08T15:02:28.445Z,100325.22
2022-12-08T15:05:16.992Z,100320.84
2022-12-08T15:07:48.818Z,100330.56
2022-12-08T15:10:15.706Z,100321.50
2022-12-08T15:13:28.512Z,100324.78
2022-12-08T15:15:57.876Z,100317.75
2022-12-08T15:18:37.582Z,100324.72
2022-12-08T15:21:09.044Z,100321.19
2022-12-08T15:23:44.981Z,100336.28
2022-12-08T15:26:28.225Z,100337.22
2022-12-08T15:28:55.880Z,100347.94
2022-12-08T15:31:22.697Z,100348.16
2022-12-08T15:33:49.592Z,100347.50
2022-12-08T15:36:16.400Z,100350.47
2022-12-08T15:38:43.627Z,100345.38
2022-12-08T15:41:14.788Z,100350.19
2022-12-08T15:43:42.286Z,100346.06
2022-12-08T15:46:09.086Z,100345.44
2022-12-08T15:48:37.781Z,100343.81
2022-12-08T15:51:04.573Z,100338.66
2022-12-08T15:53:31.267Z,100339.78
2022-12-08T15:58:56.911Z,100345.63
2022-12-08T16:01:24.821Z,100338.59
2022-12-08T16:09:36.510Z,100352.19
2022-12-08T16:12:22.910Z,100344.19
2022-12-08T16:17:38.312Z,100336.59
2022-12-08T16:20:15.065Z,100339.44
2022-12-08T16:23:07.958Z,100341.59
2022-12-08T16:25:46.196Z,100342.84
2022-12-08T16:28:52.275Z,100336.81
2022-12-08T16:31:04.755Z,100330.81
2022-12-08T16:33:33.263Z,100329.91
2022-12-08T16:35:59.990Z,100329.75
2022-12-08T16:38:26.803Z,100321.66
2022-12-08T16:41:12.102Z,100319.78
2022-12-08T16:43:38.844Z,100327.72
2022-12-08T16:46:05.733Z,100332.06
2022-12-08T16:48:32.541Z,100331.00
2022-12-08T16:50:59.361Z,100330.66
2022-12-08T16:53:26.129Z,100335.88
2022-12-08T16:55:52.864Z,100329.53
2022-12-08T16:58:20.064Z,100329.53
2022-12-08T17:00:47.228Z,100329.53
2022-12-08T17:03:16.629Z,100332.25
2022-12-08T17:05:43.961Z,100329.66
2022-12-08T17:08:11.798Z,100331.53
2022-12-08T17:10:40.130Z,100327.94
2022-12-08T17:13:07.364Z,100329.66
2022-12-08T17:15:34.535Z,100329.53
2022-12-08T17:18:02.921Z,100331.13
2022-12-08T17:20:29.693Z,100331.84
2022-12-08T17:22:58.546Z,100318.47
2022-12-08T17:25:27.305Z,100321.06
2022-12-08T17:27:56.324Z,100321.94
2022-12-08T17:30:23.775Z,100316.75
2022-12-08T17:32:52.756Z,100321.34
2022-12-08T17:35:19.844Z,100325.06
2022-12-08T17:37:46.661Z,100311.81
2022-12-08T17:40:13.516Z,100316.34
2022-12-08T17:42:40.461Z,100320.75
2022-12-08T17:45:08.672Z,100322.59
2022-12-08T17:47:35.439Z,100313.81
2022-12-08T17:50:02.489Z,100313.81
2022-12-08T17:52:29.488Z,100321.75
2022-12-08T17:54:56.435Z,100313.75
2022-12-08T17:57:23.236Z,100314.81
2022-12-08T17:59:50.028Z,100314.00
2022-12-08T18:02:17.047Z,100312.13
2022-12-08T18:04:43.833Z,100319.28
2022-12-08T18:07:10.552Z,100317.47
2022-12-08T18:09:37.490Z,100321.00
2022-12-08T18:12:04.536Z,100322.72
2022-12-08T18:14:31.478Z,100320.88
2022-12-08T18:16:58.300Z,100318.41
2022-12-08T18:19:26.304Z,100321.41
2022-12-08T18:21:53.125Z,100317.19
2022-12-08T18:24:24.071Z,100316.59
2022-12-08T18:26:55.240Z,100309.66
2022-12-08T18:29:23.008Z,100314.31
2022-12-08T18:31:51.140Z,100312.03
2022-12-08T18:34:21.072Z,100313.16
2022-12-08T18:36:48.494Z,100318.53
2022-12-08T18:39:28.644Z,100308.94
2022-12-08T18:41:58.111Z,100316.09
2022-12-08T18:44:25.316Z,100313.53
2022-12-08T18:46:52.195Z,100314.34
2022-12-08T18:49:19.894Z,100315.00
2022-12-08T18:51:47.263Z,100316.63
2022-12-08T18:54:14.153Z,100314.75
2022-12-08T18:56:41.067Z,100319.06
2022-12-08T18:59:11.742Z,100313.75
2022-12-08T19:01:40.456Z,100315.72
2022-12-08T19:06:57.117Z,100306.72
2022-12-08T19:09:26.572Z,100304.47
2022-12-08T19:11:53.431Z,100306.56
2022-12-08T19:14:24.133Z,100299.66
2022-12-08T19:16:54.658Z,100295.31
2022-12-08T19:19:21.817Z,100285.66
2022-12-08T19:21:48.670Z,100298.25
2022-12-08T19:24:15.478Z,100297.34
2022-12-08T19:26:43.251Z,100302.72
2022-12-08T19:29:11.091Z,100297.34
2022-12-08T19:31:37.994Z,100294.94
2022-12-08T19:34:06.072Z,100302.03
2022-12-08T19:36:35.593Z,100298.41
2022-12-08T19:39:23.020Z,100302.13
2022-12-08T19:42:09.252Z,100303.72
2022-12-08T19:44:54.393Z,100299.16
2022-12-08T19:47:27.039Z,100298.41
2022-12-08T19:50:15.259Z,100308.28
2022-12-08T19:52:43.271Z,100309.16
2022-12-08T19:55:10.436Z,100303.94
2022-12-08T19:57:37.207Z,100304.19
2022-12-08T20:00:05.663Z,100297.81
2022-12-08T20:02:37.008Z,100306.44
2022-12-08T20:05:05.890Z,100300.16
2022-12-08T20:07:32.759Z,100294.94
2022-12-08T20:09:59.701Z,100302.22
2022-12-08T20:12:26.455Z,100297.13
2022-12-08T20:14:53.202Z,100299.78
2022-12-08T20:17:20.039Z,100305.00
2022-12-08T20:19:46.988Z,100303.28
2022-12-08T20:22:13.776Z,100301.59
2022-12-08T20:24:40.625Z,100299.91
2022-12-08T20:27:07.565Z,100300.84
2022-12-08T20:29:34.374Z,100303.63
2022-12-08T20:32:01.246Z,100303.75
2022-12-08T20:34:28.175Z,100310.09
2022-12-08T20:36:55.178Z,100306.63
2022-12-08T20:39:21.978Z,100306.75
2022-12-08T20:41:49.219Z,100310.31
2022-12-08T20:44:16.260Z,100308.59
2022-12-08T20:46:49.016Z,100305.13
2022-12-08T20:49:16.739Z,100304.44
2022-12-08T20:51:44.444Z,100302.91
2022-12-08T20:54:11.704Z,100302.31
2022-12-08T20:56:44.770Z,100311.44
2022-12-08T20:59:17.868Z,100304.50
2022-12-08T21:01:45.063Z,100306.34
2022-12-08T21:04:13.134Z,100309.88
2022-12-08T21:06:40.256Z,100314.19
2022-12-08T21:09:07.349Z,100313.09
2022-12-08T21:11:34.426Z,100312.00
2022-12-08T21:14:01.526Z,100311.75
2022-12-08T21:16:28.389Z,100323.03
2022-12-08T21:18:55.320Z,100314.63
2022-12-08T21:21:22.322Z,100310.72
2022-12-08T21:23:49.269Z,100309.75
2022-12-08T21:26:20.260Z,100307.09
2022-12-08T21:28:48.012Z,100303.50
2022-12-08T21:31:18.831Z,100301.59
2022-12-08T21:33:45.888Z,100307.53
2022-12-08T21:36:16.800Z,100312.88
2022-12-08T21:38:44.598Z,100312.91
2022-12-08T21:41:37.258Z,100308.69
2022-12-08T21:44:05.469Z,100309.63
2022-12-08T21:46:33.642Z,100313.06
2022-12-08T21:49:00.628Z,100314.72
2022-12-08T21:51:28.059Z,100318.06
2022-12-08T21:53:55.085Z,100319.78
2022-12-08T21:56:22.038Z,100323.25
2022-12-08T21:58:49.525Z,100326.59
2022-12-08T22:01:16.529Z,100326.34
2022-12-08T22:03:43.595Z,100333.31
2022-12-08T22:06:13.548Z,100335.66
2022-12-08T22:08:41.782Z,100332.94
2022-12-08T22:11:10.350Z,100333.69
2022-12-08T22:13:40.471Z,100329.97
2022-12-08T22:16:11.538Z,100330.03
2022-12-08T22:18:38.770Z,100328.88
2022-12-08T22:21:16.060Z,100330.72
2022-12-08T22:23:44.067Z,100326.31
2022-12-08T22:26:12.647Z,100330.66
2022-12-08T22:28:42.937Z,100326.16
2022-12-08T22:31:13.056Z,100330.34
2022-12-08T22:33:41.552Z,100325.94
2022-12-08T22:36:15.708Z,100319.81
2022-12-08T22:38:43.011Z,100319.81
2022-12-08T22:41:09.804Z,100317.16
2022-12-08T22:43:37.337Z,100323.28
2022-12-08T22:46:14.518Z,100323.22
2022-12-08T22:48:41.601Z,100319.94
2022-12-08T22:51:09.253Z,100308.69
2022-12-08T22:53:36.732Z,100314.88
2022-12-08T22:56:06.441Z,100312.91
2022-12-08T22:58:33.815Z,100312.63
2022-12-08T23:01:00.590Z,100318.72
2022-12-08T23:03:27.566Z,100314.13
2022-12-08T23:05:54.749Z,100314.00
2022-12-08T23:08:21.811Z,100317.59
2022-12-08T23:10:54.428Z,100311.34
2022-12-08T23:13:21.975Z,100313.94
2022-12-08T23:15:50.005Z,100307.56
2022-12-08T23:18:19.292Z,100309.22
2022-12-08T23:20:48.228Z,100307.50
2022-12-08T23:23:15.492Z,100315.59
2022-12-08T23:25:43.265Z,100313.75
2022-12-08T23:28:11.313Z,100317.09
2022-12-08T23:30:41.993Z,100309.16
2022-12-08T23:33:08.989Z,100311.75
2022-12-08T23:35:35.986Z,100316.28
2022-12-08T23:38:02.979Z,100310.16
2022-12-08T23:40:29.925Z,100305.69
2022-12-08T23:42:56.689Z,100311.13
2022-12-08T23:45:23.448Z,100308.41
2022-12-08T23:47:50.295Z,100306.66
2022-12-08T23:50:17.156Z,100304.84
2022-12-08T23:52:44.006Z,100305.66
2022-12-08T23:55:11.211Z,100304.72
2022-12-08T23:57:38.601Z,100300.31
