createdAt,value
2019-05-12T00:00:35.869Z,0.00
2019-05-12T00:01:35.839Z,0.00
2019-05-12T00:02:35.807Z,0.00
2019-05-12T00:03:37.747Z,0.00
2019-05-12T00:04:35.746Z,0.00
2019-05-12T00:05:35.715Z,0.00
2019-05-12T00:06:35.689Z,0.00
2019-05-12T00:07:37.943Z,0.00
2019-05-12T00:08:35.622Z,0.00
2019-05-12T00:09:35.591Z,0.00
2019-05-12T00:10:35.561Z,0.00
2019-05-12T00:11:37.761Z,0.00
2019-05-12T00:12:35.500Z,0.00
2019-05-12T00:13:35.469Z,0.00
2019-05-12T00:14:35.438Z,0.00
2019-05-12T00:15:35.407Z,0.00
2019-05-12T00:16:35.376Z,0.00
2019-05-12T00:17:35.345Z,0.00
2019-05-12T00:18:37.628Z,0.00
2019-05-12T00:19:37.631Z,0.00
2019-05-12T00:20:35.253Z,0.00
2019-05-12T00:21:37.632Z,0.00
2019-05-12T00:22:35.191Z,0.00
2019-05-12T00:23:35.162Z,0.00
2019-05-12T00:24:35.130Z,0.00
2019-05-12T00:25:35.100Z,0.00
2019-05-12T00:26:35.069Z,0.00
2019-05-12T00:27:35.039Z,0.00
2019-05-12T00:28:35.009Z,0.00
2019-05-12T00:29:34.977Z,0.00
2019-05-12T00:30:34.954Z,0.00
2019-05-12T00:31:34.917Z,0.00
2019-05-12T00:32:34.886Z,0.00
2019-05-12T00:33:34.854Z,0.00
2019-05-12T00:34:34.823Z,0.00
2019-05-12T00:35:34.794Z,0.00
2019-05-12T00:36:34.762Z,0.00
2019-05-12T00:37:34.732Z,0.00
2019-05-12T00:38:34.702Z,0.00
2019-05-12T00:39:34.671Z,0.00
2019-05-12T00:40:34.640Z,0.00
2019-05-12T00:41:34.609Z,0.00
2019-05-12T00:42:34.578Z,0.00
2019-05-12T00:43:34.549Z,0.00
2019-05-12T00:44:34.516Z,0.00
2019-05-12T00:45:34.488Z,0.00
2019-05-12T00:46:34.454Z,0.00
2019-05-12T00:47:34.424Z,0.00
2019-05-12T00:48:34.394Z,0.00
2019-05-12T00:49:34.363Z,0.00
2019-05-12T00:50:34.338Z,0.00
2019-05-12T00:51:34.364Z,0.00
2019-05-12T00:52:34.271Z,0.00
2019-05-12T00:53:39.580Z,0.00
2019-05-12T00:54:34.208Z,0.00
2019-05-12T00:55:34.177Z,0.00
2019-05-12T00:56:34.148Z,0.00
2019-05-12T00:57:34.117Z,0.00
2019-05-12T00:58:34.085Z,0.00
2019-05-12T00:59:34.055Z,0.00
2019-05-12T01:00:34.030Z,0.00
2019-05-12T01:01:33.994Z,0.00
2019-05-12T01:02:33.964Z,0.00
2019-05-12T01:03:33.931Z,0.00
2019-05-12T01:04:33.902Z,0.00
2019-05-12T01:05:33.871Z,0.00
2019-05-12T01:06:33.839Z,0.00
2019-05-12T01:07:33.809Z,0.00
2019-05-12T01:08:33.778Z,0.00
2019-05-12T01:09:33.748Z,0.00
2019-05-12T01:10:33.716Z,0.00
2019-05-12T01:11:33.685Z,0.00
2019-05-12T01:12:33.655Z,0.00
2019-05-12T01:13:33.624Z,0.00
2019-05-12T01:14:33.593Z,0.00
2019-05-12T01:15:33.561Z,0.00
2019-05-12T01:16:33.556Z,0.00
2019-05-12T01:17:33.499Z,0.00
2019-05-12T01:18:33.470Z,0.00
2019-05-12T01:19:33.439Z,0.00
2019-05-12T01:20:33.411Z,0.00
2019-05-12T01:21:33.378Z,0.00
2019-05-12T01:22:33.346Z,0.00
2019-05-12T01:23:33.315Z,0.00
2019-05-12T01:24:33.289Z,0.00
2019-05-12T01:25:33.259Z,0.00
2019-05-12T01:26:33.222Z,0.00
2019-05-12T01:27:33.192Z,0.00
2019-05-12T01:28:33.161Z,0.00
2019-05-12T01:29:33.132Z,0.00
2019-05-12T01:30:33.107Z,0.00
2019-05-12T01:31:33.068Z,0.00
2019-05-12T01:32:33.037Z,0.00
2019-05-12T01:33:33.008Z,0.00
2019-05-12T01:34:32.976Z,0.00
2019-05-12T01:35:32.943Z,0.00
2019-05-12T01:36:32.913Z,0.00
2019-05-12T01:37:32.887Z,0.00
2019-05-12T01:38:32.851Z,0.00
2019-05-12T01:39:32.820Z,0.00
2019-05-12T01:40:32.789Z,0.00
2019-05-12T01:41:32.759Z,0.00
2019-05-12T01:42:32.731Z,0.00
2019-05-12T01:43:32.696Z,0.00
2019-05-12T01:44:32.667Z,0.00
2019-05-12T01:45:32.635Z,0.00
2019-05-12T01:46:32.607Z,0.00
2019-05-12T01:47:32.573Z,0.00
2019-05-12T01:48:32.543Z,0.00
2019-05-12T01:49:32.513Z,0.00
2019-05-12T01:50:32.480Z,0.00
2019-05-12T01:51:32.448Z,0.00
2019-05-12T01:52:32.419Z,0.00
2019-05-12T01:53:32.386Z,0.00
2019-05-12T01:54:32.354Z,0.00
2019-05-12T01:55:32.326Z,0.00
2019-05-12T01:56:32.294Z,0.00
2019-05-12T01:57:32.261Z,0.00
2019-05-12T01:58:32.230Z,0.00
2019-05-12T01:59:32.199Z,0.00
2019-05-12T02:00:32.171Z,0.00
2019-05-12T02:01:32.188Z,0.00
2019-05-12T02:02:32.105Z,0.00
2019-05-12T02:03:32.075Z,0.00
2019-05-12T02:04:32.044Z,0.00
2019-05-12T02:05:32.014Z,0.00
2019-05-12T02:06:31.983Z,0.00
2019-05-12T02:07:31.952Z,0.00
2019-05-12T02:08:31.920Z,0.00
2019-05-12T02:09:31.891Z,0.00
2019-05-12T02:10:31.861Z,0.00
2019-05-12T02:11:31.829Z,0.00
2019-05-12T02:12:31.797Z,0.00
2019-05-12T02:13:31.765Z,0.00
2019-05-12T02:14:31.735Z,0.00
2019-05-12T02:15:31.704Z,0.00
2019-05-12T02:16:31.671Z,0.00
2019-05-12T02:17:31.641Z,0.00
2019-05-12T02:18:31.607Z,0.00
2019-05-12T02:19:31.579Z,0.00
2019-05-12T02:20:31.547Z,0.00
2019-05-12T02:21:31.517Z,0.00
2019-05-12T02:22:31.485Z,0.00
2019-05-12T02:23:31.453Z,0.00
2019-05-12T02:24:31.427Z,0.00
2019-05-12T02:25:31.392Z,0.00
2019-05-12T02:26:31.360Z,0.00
2019-05-12T02:27:31.328Z,0.00
2019-05-12T02:28:31.301Z,0.00
2019-05-12T02:29:31.268Z,0.00
2019-05-12T02:30:31.236Z,0.00
2019-05-12T02:31:31.204Z,0.00
2019-05-12T02:32:43.334Z,0.00
2019-05-12T02:33:31.144Z,0.00
2019-05-12T02:34:31.113Z,0.00
2019-05-12T02:35:31.081Z,0.00
2019-05-12T02:36:33.983Z,0.00
2019-05-12T02:37:31.018Z,0.00
2019-05-12T02:38:32.952Z,4.00
2019-05-12T02:39:30.957Z,4.00
2019-05-12T02:40:34.326Z,4.00
2019-05-12T02:41:30.894Z,0.00
2019-05-12T02:42:30.862Z,4.00
2019-05-12T02:43:30.830Z,4.00
2019-05-12T02:44:30.813Z,4.00
2019-05-12T02:45:30.769Z,4.00
2019-05-12T02:46:30.738Z,4.00
2019-05-12T02:47:30.706Z,8.00
2019-05-12T02:48:30.676Z,8.00
2019-05-12T02:49:30.643Z,8.00
2019-05-12T02:50:30.612Z,8.00
2019-05-12T02:51:30.582Z,12.00
2019-05-12T02:52:30.550Z,12.00
2019-05-12T02:53:30.518Z,16.00
2019-05-12T02:54:47.044Z,16.00
2019-05-12T02:55:30.456Z,20.00
2019-05-12T02:56:30.424Z,20.00
2019-05-12T02:57:30.393Z,28.00
2019-05-12T02:58:30.362Z,32.00
2019-05-12T02:59:30.332Z,36.00
2019-05-12T03:00:30.301Z,36.00
2019-05-12T03:01:30.270Z,44.00
2019-05-12T03:02:30.239Z,48.00
2019-05-12T03:03:30.217Z,56.00
2019-05-12T03:04:30.174Z,64.00
2019-05-12T03:05:30.151Z,72.00
2019-05-12T03:06:30.115Z,84.00
2019-05-12T03:07:30.079Z,92.00
2019-05-12T03:08:30.052Z,100.00
2019-05-12T03:09:30.016Z,116.00
2019-05-12T03:10:29.994Z,128.00
2019-05-12T03:11:29.954Z,140.00
2019-05-12T03:12:29.924Z,152.00
2019-05-12T03:13:29.895Z,172.00
2019-05-12T03:14:29.861Z,188.00
2019-05-12T03:15:29.829Z,204.00
2019-05-12T03:16:29.799Z,220.00
2019-05-12T03:17:29.767Z,244.00
2019-05-12T03:18:29.743Z,264.00
2019-05-12T03:19:29.704Z,288.00
2019-05-12T03:20:29.678Z,312.00
2019-05-12T03:21:29.645Z,340.00
2019-05-12T03:22:29.610Z,364.00
2019-05-12T03:23:29.584Z,392.00
2019-05-12T03:24:29.546Z,420.00
2019-05-12T03:25:30.207Z,452.00
2019-05-12T03:26:29.484Z,480.00
2019-05-12T03:27:29.454Z,512.00
2019-05-12T03:28:29.423Z,544.00
2019-05-12T03:29:29.391Z,580.00
2019-05-12T03:30:29.858Z,616.00
2019-05-12T03:31:31.719Z,656.00
2019-05-12T03:32:29.296Z,692.00
2019-05-12T03:33:40.663Z,732.00
2019-05-12T03:34:29.973Z,772.00
2019-05-12T03:35:35.164Z,816.00
2019-05-12T03:36:34.553Z,860.00
2019-05-12T03:37:31.275Z,904.00
2019-05-12T03:38:29.135Z,948.00
2019-05-12T03:39:29.075Z,996.00
2019-05-12T03:40:29.044Z,1048.00
2019-05-12T03:41:29.014Z,1096.00
2019-05-12T03:42:28.981Z,1148.00
2019-05-12T03:43:28.950Z,1200.00
2019-05-12T03:44:28.917Z,1260.00
2019-05-12T03:45:28.889Z,1316.00
2019-05-12T03:46:28.854Z,1376.00
2019-05-12T03:47:28.823Z,1440.00
2019-05-12T03:48:28.792Z,1496.00
2019-05-12T03:49:28.762Z,1564.00
2019-05-12T03:50:28.729Z,1624.00
2019-05-12T03:51:28.707Z,1684.00
2019-05-12T03:52:28.679Z,1748.00
2019-05-12T03:53:28.635Z,1820.00
2019-05-12T03:54:28.603Z,1904.00
2019-05-12T03:55:36.000Z,1996.00
2019-05-12T03:56:28.543Z,2084.00
2019-05-12T03:57:28.510Z,2164.00
2019-05-12T03:58:28.478Z,2228.00
2019-05-12T03:59:28.454Z,2276.00
2019-05-12T04:00:28.416Z,2332.00
2019-05-12T04:01:28.383Z,2384.00
2019-05-12T04:02:28.352Z,2444.00
2019-05-12T04:03:28.321Z,2500.00
2019-05-12T04:04:28.290Z,2556.00
2019-05-12T04:05:28.257Z,2612.00
2019-05-12T04:06:28.225Z,2664.00
2019-05-12T04:07:28.196Z,2724.00
2019-05-12T04:08:28.163Z,2768.00
2019-05-12T04:09:28.134Z,2808.00
2019-05-12T04:10:28.101Z,2860.00
2019-05-12T04:11:28.071Z,2924.00
2019-05-12T04:12:28.038Z,2988.00
2019-05-12T04:13:28.007Z,3048.00
2019-05-12T04:14:27.973Z,3100.00
2019-05-12T04:15:27.944Z,3140.00
2019-05-12T04:16:27.912Z,3184.00
2019-05-12T04:17:27.882Z,3232.00
2019-05-12T04:18:27.848Z,3280.00
2019-05-12T04:19:27.818Z,3332.00
2019-05-12T04:20:27.806Z,3380.00
2019-05-12T04:21:27.755Z,3436.00
2019-05-12T04:22:27.723Z,3476.00
2019-05-12T04:23:27.692Z,3532.00
2019-05-12T04:24:27.660Z,3576.00
2019-05-12T04:25:44.816Z,3628.00
2019-05-12T04:26:27.598Z,3664.00
2019-05-12T04:27:27.576Z,3700.00
2019-05-12T04:28:27.549Z,3740.00
2019-05-12T04:29:27.510Z,3788.00
2019-05-12T04:30:27.476Z,3836.00
2019-05-12T04:31:27.442Z,3880.00
2019-05-12T04:32:27.411Z,3928.00
2019-05-12T04:33:27.379Z,3972.00
2019-05-12T04:34:27.347Z,4012.00
2019-05-12T04:35:27.314Z,4052.00
2019-05-12T04:36:27.288Z,4088.00
2019-05-12T04:37:27.254Z,4128.00
2019-05-12T04:38:27.222Z,4172.00
2019-05-12T04:39:27.202Z,4216.00
2019-05-12T04:40:27.163Z,4252.00
2019-05-12T04:41:27.126Z,4296.00
2019-05-12T04:42:27.096Z,4340.00
2019-05-12T04:43:27.066Z,4376.00
2019-05-12T04:44:27.038Z,4408.00
2019-05-12T04:45:27.009Z,4444.00
2019-05-12T04:46:26.989Z,4480.00
2019-05-12T04:47:26.942Z,4524.00
2019-05-12T04:48:26.936Z,4564.00
2019-05-12T04:49:26.880Z,4608.00
2019-05-12T04:50:26.874Z,4648.00
2019-05-12T04:51:26.817Z,4696.00
2019-05-12T04:52:26.787Z,4736.00
2019-05-12T04:53:26.755Z,4768.00
2019-05-12T04:54:26.723Z,4816.00
2019-05-12T04:55:26.692Z,4924.00
2019-05-12T04:56:26.665Z,4932.00
2019-05-12T04:57:26.631Z,4888.00
2019-05-12T04:58:26.601Z,4972.00
2019-05-12T04:59:26.569Z,5020.00
2019-05-12T05:00:26.538Z,5040.00
2019-05-12T05:01:26.516Z,5076.00
2019-05-12T05:02:26.476Z,5096.00
2019-05-12T05:03:26.445Z,5140.00
2019-05-12T05:04:26.415Z,5188.00
2019-05-12T05:05:26.384Z,5248.00
2019-05-12T05:06:26.351Z,5296.00
2019-05-12T05:07:26.321Z,5328.00
2019-05-12T05:08:26.291Z,5400.00
2019-05-12T05:09:26.264Z,5468.00
2019-05-12T05:10:26.230Z,5496.00
2019-05-12T05:11:26.199Z,5652.00
2019-05-12T05:12:26.168Z,5760.00
2019-05-12T05:13:26.138Z,5712.00
2019-05-12T05:14:26.114Z,6156.00
2019-05-12T05:15:26.076Z,7048.00
2019-05-12T05:16:26.046Z,6236.00
2019-05-12T05:17:26.015Z,5980.00
2019-05-12T05:18:25.982Z,6376.00
2019-05-12T05:19:25.954Z,9640.00
2019-05-12T05:20:25.926Z,18016.00
2019-05-12T05:21:25.895Z,20256.00
2019-05-12T05:22:25.862Z,19488.00
2019-05-12T05:23:25.833Z,19360.00
2019-05-12T05:24:25.804Z,21248.00
2019-05-12T05:25:25.774Z,23296.00
2019-05-12T05:26:28.247Z,23456.00
2019-05-12T05:27:25.719Z,23456.00
2019-05-12T05:28:25.689Z,24416.00
2019-05-12T05:29:25.662Z,25088.00
2019-05-12T05:30:25.634Z,24736.00
2019-05-12T05:31:25.607Z,24896.00
2019-05-12T05:32:25.579Z,26208.00
2019-05-12T05:33:25.553Z,26208.00
2019-05-12T05:34:25.526Z,24736.00
2019-05-12T05:35:28.879Z,23712.00
2019-05-12T05:36:25.474Z,24896.00
2019-05-12T05:37:25.449Z,27136.00
2019-05-12T05:38:25.421Z,28864.00
2019-05-12T05:39:25.396Z,28928.00
2019-05-12T05:40:30.140Z,28640.00
2019-05-12T05:41:25.348Z,28192.00
2019-05-12T05:42:30.679Z,28544.00
2019-05-12T05:43:25.296Z,28832.00
2019-05-12T05:44:29.079Z,29472.00
2019-05-12T05:45:26.475Z,30432.00
2019-05-12T05:46:25.223Z,32384.00
2019-05-12T05:47:28.594Z,34048.00
2019-05-12T05:48:25.175Z,33600.00
2019-05-12T05:49:25.154Z,31840.00
2019-05-12T05:50:29.502Z,29600.00
2019-05-12T05:51:25.102Z,28192.00
2019-05-12T05:52:33.109Z,30720.00
2019-05-12T05:53:25.055Z,31648.00
2019-05-12T05:54:31.340Z,34048.00
2019-05-12T05:55:25.007Z,35968.00
2019-05-12T05:56:38.899Z,35840.00
2019-05-12T05:57:28.575Z,34016.00
2019-05-12T05:58:26.165Z,32864.00
2019-05-12T05:59:31.167Z,32768.00
2019-05-12T06:00:26.353Z,34592.00
2019-05-12T06:01:24.870Z,35360.00
2019-05-12T06:02:32.073Z,34368.00
2019-05-12T06:03:27.976Z,33856.00
2019-05-12T06:04:24.801Z,33952.00
2019-05-12T06:05:29.380Z,34656.00
2019-05-12T06:06:24.755Z,30208.00
2019-05-12T06:07:34.987Z,38816.00
2019-05-12T06:08:24.713Z,40288.00
2019-05-12T06:09:24.691Z,41184.00
2019-05-12T06:10:34.820Z,41248.00
2019-05-12T06:11:28.397Z,40768.00
2019-05-12T06:12:24.625Z,40288.00
2019-05-12T06:13:29.973Z,41984.00
2019-05-12T06:14:24.583Z,19616.00
2019-05-12T06:15:24.561Z,42816.00
2019-05-12T06:16:25.210Z,27200.00
2019-05-12T06:17:24.523Z,38592.00
2019-05-12T06:18:24.494Z,38144.00
2019-05-12T06:19:26.296Z,31936.00
2019-05-12T06:20:24.456Z,39648.00
2019-05-12T06:21:29.202Z,40160.00
2019-05-12T06:22:24.405Z,47488.00
2019-05-12T06:23:28.962Z,49056.00
2019-05-12T06:24:24.362Z,47040.00
2019-05-12T06:25:26.498Z,46144.00
2019-05-12T06:26:30.811Z,13356.00
2019-05-12T06:27:24.479Z,42816.00
2019-05-12T06:28:24.276Z,42784.00
2019-05-12T06:29:25.089Z,44768.00
2019-05-12T06:30:24.402Z,44960.00
2019-05-12T06:31:29.637Z,44928.00
2019-05-12T06:32:25.119Z,45888.00
2019-05-12T06:33:31.293Z,46752.00
2019-05-12T06:34:24.172Z,48704.00
2019-05-12T06:35:24.192Z,51680.00
2019-05-12T06:36:27.083Z,52224.00
2019-05-12T06:37:24.081Z,52768.00
2019-05-12T06:38:24.058Z,53728.00
2019-05-12T06:39:24.038Z,50496.00
2019-05-12T06:40:24.467Z,49440.00
2019-05-12T06:41:25.891Z,46720.00
2019-05-12T06:42:24.266Z,31328.00
2019-05-12T06:43:24.410Z,41664.00
2019-05-12T06:44:24.150Z,43264.00
2019-05-12T06:45:28.228Z,45600.00
2019-05-12T06:46:25.969Z,48288.00
2019-05-12T06:47:24.155Z,52384.00
2019-05-12T06:48:25.658Z,32416.00
2019-05-12T06:49:24.610Z,49600.00
2019-05-12T06:50:23.879Z,45024.00
2019-05-12T06:51:25.929Z,42432.00
2019-05-12T06:52:23.831Z,43296.00
2019-05-12T06:53:29.100Z,47264.00
2019-05-12T06:54:24.801Z,49920.00
2019-05-12T06:55:23.865Z,52896.00
2019-05-12T06:56:23.687Z,53856.00
2019-05-12T06:57:28.383Z,50752.00
2019-05-12T06:58:27.592Z,54560.00
2019-05-12T06:59:23.835Z,58208.00
2019-05-12T07:00:30.924Z,59040.00
2019-05-12T07:01:24.173Z,59072.00
2019-05-12T07:02:24.488Z,56928.00
2019-05-12T07:03:29.465Z,56192.00
2019-05-12T07:04:24.070Z,57024.00
2019-05-12T07:05:27.935Z,58912.00
2019-05-12T07:06:24.715Z,57696.00
2019-05-12T07:07:27.063Z,57632.00
2019-05-12T07:08:27.491Z,56000.00
2019-05-12T07:09:28.014Z,56384.00
2019-05-12T07:10:36.756Z,56928.00
2019-05-12T07:11:24.234Z,58560.00
2019-05-12T07:12:24.937Z,63520.00
2019-05-12T07:13:29.266Z,67424.00
2019-05-12T07:14:27.103Z,69696.00
2019-05-12T07:15:23.471Z,68704.00
2019-05-12T07:16:29.809Z,66080.00
2019-05-12T07:17:23.885Z,62528.00
2019-05-12T07:18:31.731Z,63232.00
2019-05-12T07:19:25.494Z,64928.00
2019-05-12T07:20:24.050Z,66528.00
2019-05-12T07:21:24.870Z,66336.00
2019-05-12T07:22:25.761Z,64256.00
2019-05-12T07:23:25.961Z,61504.00
2019-05-12T07:24:23.855Z,60992.00
2019-05-12T07:25:31.116Z,60704.00
2019-05-12T07:26:23.606Z,62240.00
2019-05-12T07:27:35.640Z,64192.00
2019-05-12T07:28:23.687Z,66592.00
2019-05-12T07:29:23.847Z,67680.00
2019-05-12T07:30:24.030Z,69280.00
2019-05-12T07:31:23.399Z,71936.00
2019-05-12T07:32:24.606Z,75072.00
2019-05-12T07:33:23.318Z,76576.00
2019-05-12T07:34:24.028Z,74464.00
2019-05-12T07:35:23.982Z,71104.00
2019-05-12T07:36:24.281Z,71104.00
2019-05-12T07:37:23.645Z,71584.00
2019-05-12T07:38:25.721Z,70304.00
2019-05-12T07:39:24.166Z,68992.00
2019-05-12T07:40:25.404Z,69568.00
2019-05-12T07:41:23.721Z,73856.00
2019-05-12T07:42:31.460Z,78176.00
2019-05-12T07:43:24.281Z,82848.00
2019-05-12T07:44:25.136Z,85312.00
2019-05-12T07:45:25.211Z,84768.00
2019-05-12T07:46:25.020Z,82592.00
2019-05-12T07:47:27.332Z,80512.00
2019-05-12T07:48:23.306Z,76288.00
2019-05-12T07:49:33.814Z,74240.00
2019-05-12T07:50:26.514Z,72480.00
2019-05-12T07:51:24.138Z,72384.00
2019-05-12T07:52:24.284Z,73920.00
2019-05-12T07:53:23.375Z,74944.00
2019-05-12T07:54:23.572Z,77824.00
2019-05-12T07:55:23.719Z,78048.00
2019-05-12T07:56:25.948Z,80992.00
2019-05-12T07:57:24.208Z,82912.00
2019-05-12T07:58:23.950Z,83808.00
2019-05-12T07:59:28.265Z,82144.00
2019-05-12T08:00:25.219Z,79872.00
2019-05-12T08:01:23.613Z,76320.00
2019-05-12T08:02:31.206Z,76992.00
2019-05-12T08:03:24.309Z,78944.00
2019-05-12T08:04:23.938Z,81728.00
2019-05-12T08:05:24.028Z,83360.00
2019-05-12T08:06:24.334Z,87328.00
2019-05-12T08:07:28.343Z,88832.00
2019-05-12T08:08:23.638Z,89952.00
2019-05-12T08:09:24.050Z,90816.00
2019-05-12T08:10:23.433Z,92512.00
2019-05-12T08:11:23.595Z,92000.00
2019-05-12T08:12:23.776Z,87648.00
2019-05-12T08:13:23.833Z,84352.00
2019-05-12T08:14:28.839Z,83040.00
2019-05-12T08:15:24.494Z,81536.00
2019-05-12T08:16:25.665Z,82368.00
2019-05-12T08:17:24.444Z,83232.00
2019-05-12T08:18:24.470Z,85056.00
2019-05-12T08:19:28.062Z,87968.00
2019-05-12T08:20:23.868Z,89408.00
2019-05-12T08:21:24.141Z,90016.00
2019-05-12T08:22:27.184Z,90400.00
2019-05-12T08:23:23.451Z,89760.00
2019-05-12T08:24:23.759Z,91648.00
2019-05-12T08:25:24.818Z,88672.00
2019-05-12T08:26:23.759Z,85120.00
2019-05-12T08:27:23.435Z,81312.00
2019-05-12T08:28:27.899Z,77824.00
2019-05-12T08:29:24.385Z,77120.00
2019-05-12T08:30:23.940Z,80672.00
2019-05-12T08:31:23.390Z,85056.00
2019-05-12T08:32:23.775Z,89824.00
2019-05-12T08:33:23.777Z,92928.00
2019-05-12T08:34:23.698Z,93664.00
2019-05-12T08:35:26.906Z,94112.00
2019-05-12T08:36:23.595Z,91040.00
2019-05-12T08:37:21.655Z,88960.00
2019-05-12T08:38:21.634Z,84576.00
2019-05-12T08:39:25.362Z,80192.00
2019-05-12T08:40:21.599Z,78176.00
2019-05-12T08:41:23.507Z,78176.00
2019-05-12T08:42:23.889Z,79104.00
2019-05-12T08:43:23.842Z,81280.00
2019-05-12T08:44:24.962Z,84608.00
2019-05-12T08:45:25.133Z,86880.00
2019-05-12T08:46:24.115Z,89696.00
2019-05-12T08:47:23.662Z,92032.00
2019-05-12T08:48:24.817Z,92640.00
2019-05-12T08:49:23.495Z,91264.00
2019-05-12T08:50:23.120Z,87872.00
2019-05-12T08:51:21.408Z,84064.00
2019-05-12T08:52:23.454Z,79552.00
2019-05-12T08:53:23.562Z,77088.00
2019-05-12T08:54:23.310Z,77248.00
2019-05-12T08:55:25.040Z,79200.00
2019-05-12T08:56:25.531Z,80736.00
2019-05-12T08:57:21.282Z,81536.00
2019-05-12T08:58:31.598Z,81376.00
2019-05-12T08:59:26.517Z,80704.00
2019-05-12T09:00:21.226Z,79904.00
2019-05-12T09:01:26.501Z,79072.00
2019-05-12T09:02:21.187Z,77952.00
2019-05-12T09:03:28.099Z,77696.00
2019-05-12T09:04:21.149Z,75968.00
2019-05-12T09:05:28.072Z,73664.00
2019-05-12T09:06:21.111Z,72544.00
2019-05-12T09:07:21.095Z,74560.00
2019-05-12T09:08:21.079Z,77120.00
2019-05-12T09:09:23.153Z,80864.00
2019-05-12T09:10:21.578Z,81056.00
2019-05-12T09:11:21.017Z,80640.00
2019-05-12T09:12:23.174Z,81600.00
2019-05-12T09:13:23.295Z,82432.00
2019-05-12T09:14:20.961Z,82208.00
2019-05-12T09:15:20.941Z,79200.00
2019-05-12T09:16:20.922Z,77568.00
2019-05-12T09:17:23.127Z,78080.00
2019-05-12T09:18:20.884Z,79872.00
2019-05-12T09:19:24.898Z,82944.00
2019-05-12T09:20:20.846Z,83392.00
2019-05-12T09:21:23.711Z,83392.00
2019-05-12T09:22:21.131Z,81824.00
2019-05-12T09:23:20.791Z,80768.00
2019-05-12T09:24:25.340Z,79744.00
2019-05-12T09:25:20.755Z,79424.00
2019-05-12T09:26:24.954Z,79840.00
2019-05-12T09:27:20.716Z,80384.00
2019-05-12T09:28:20.697Z,81472.00
2019-05-12T09:29:20.679Z,82048.00
2019-05-12T09:30:20.660Z,84352.00
2019-05-12T09:31:25.347Z,86560.00
2019-05-12T09:32:20.623Z,85312.00
2019-05-12T09:33:21.545Z,85536.00
2019-05-12T09:34:20.587Z,84832.00
2019-05-12T09:35:20.568Z,83104.00
2019-05-12T09:36:21.786Z,80864.00
2019-05-12T09:37:20.531Z,80544.00
2019-05-12T09:38:23.109Z,80704.00
2019-05-12T09:39:20.493Z,82016.00
2019-05-12T09:40:22.098Z,83808.00
2019-05-12T09:41:20.461Z,85344.00
2019-05-12T09:42:25.643Z,85248.00
2019-05-12T09:43:20.420Z,86880.00
2019-05-12T09:44:25.576Z,87936.00
2019-05-12T09:45:20.382Z,87232.00
2019-05-12T09:46:20.363Z,86048.00
2019-05-12T09:47:25.191Z,86272.00
2019-05-12T09:48:20.328Z,88256.00
2019-05-12T09:49:22.791Z,89696.00
2019-05-12T09:50:20.645Z,91552.00
2019-05-12T09:51:20.270Z,93088.00
2019-05-12T09:52:25.568Z,92512.00
2019-05-12T09:53:20.234Z,91936.00
2019-05-12T09:54:20.215Z,91808.00
2019-05-12T09:55:22.089Z,93824.00
2019-05-12T09:56:20.178Z,94240.00
2019-05-12T09:57:20.160Z,94368.00
2019-05-12T09:58:23.116Z,94912.00
2019-05-12T09:59:23.003Z,93120.00
2019-05-12T10:00:20.106Z,91648.00
2019-05-12T10:01:20.087Z,89792.00
2019-05-12T10:02:20.960Z,88864.00
2019-05-12T10:03:20.049Z,90080.00
2019-05-12T10:04:20.031Z,92448.00
2019-05-12T10:05:20.013Z,94976.00
2019-05-12T10:06:21.357Z,95968.00
2019-05-12T10:07:19.975Z,95584.00
2019-05-12T10:08:19.957Z,93632.00
2019-05-12T10:09:20.128Z,91072.00
2019-05-12T10:10:19.920Z,90528.00
2019-05-12T10:11:20.997Z,90304.00
2019-05-12T10:12:19.883Z,91424.00
2019-05-12T10:13:20.304Z,92704.00
2019-05-12T10:14:19.867Z,92512.00
2019-05-12T10:15:26.753Z,91488.00
2019-05-12T10:16:19.811Z,89184.00
2019-05-12T10:17:20.369Z,87264.00
2019-05-12T10:18:19.773Z,86752.00
2019-05-12T10:19:19.755Z,87648.00
2019-05-12T10:20:21.542Z,87840.00
2019-05-12T10:21:19.723Z,90304.00
2019-05-12T10:22:19.701Z,94432.00
2019-05-12T10:23:24.143Z,95040.00
2019-05-12T10:24:19.665Z,94656.00
2019-05-12T10:25:23.137Z,93344.00
2019-05-12T10:26:19.625Z,93856.00
2019-05-12T10:27:21.186Z,94080.00
2019-05-12T10:28:19.588Z,92736.00
2019-05-12T10:29:20.912Z,91680.00
2019-05-12T10:30:19.552Z,91616.00
2019-05-12T10:31:19.539Z,93248.00
2019-05-12T10:32:19.518Z,93760.00
2019-05-12T10:33:19.498Z,92320.00
2019-05-12T10:34:19.480Z,88064.00
2019-05-12T10:35:21.582Z,84096.00
2019-05-12T10:36:19.443Z,83392.00
2019-05-12T10:37:25.280Z,84800.00
2019-05-12T10:38:19.404Z,87328.00
2019-05-12T10:39:19.387Z,91648.00
2019-05-12T10:40:19.370Z,93632.00
2019-05-12T10:41:19.349Z,93312.00
2019-05-12T10:42:19.330Z,91872.00
2019-05-12T10:43:19.312Z,90144.00
2019-05-12T10:44:19.293Z,87936.00
2019-05-12T10:45:20.635Z,86656.00
2019-05-12T10:46:26.851Z,87776.00
2019-05-12T10:47:19.239Z,86880.00
2019-05-12T10:48:19.219Z,87168.00
2019-05-12T10:49:19.201Z,85856.00
2019-05-12T10:50:19.181Z,83360.00
2019-05-12T10:51:19.163Z,83200.00
2019-05-12T10:52:19.144Z,83872.00
2019-05-12T10:53:19.126Z,86528.00
2019-05-12T10:54:19.108Z,89856.00
2019-05-12T10:55:19.090Z,90816.00
2019-05-12T10:56:19.072Z,92512.00
2019-05-12T10:57:19.051Z,91264.00
2019-05-12T10:58:19.038Z,89088.00
2019-05-12T10:59:30.264Z,88096.00
2019-05-12T11:00:25.186Z,88704.00
2019-05-12T11:01:18.979Z,92288.00
2019-05-12T11:02:20.399Z,96160.00
2019-05-12T11:03:18.942Z,96288.00
2019-05-12T11:04:25.043Z,93728.00
2019-05-12T11:05:25.514Z,90336.00
2019-05-12T11:06:18.885Z,86432.00
2019-05-12T11:07:22.898Z,83904.00
2019-05-12T11:08:18.851Z,81728.00
2019-05-12T11:09:21.305Z,84032.00
2019-05-12T11:10:20.144Z,87808.00
2019-05-12T11:11:18.793Z,90112.00
2019-05-12T11:12:23.987Z,90304.00
2019-05-12T11:13:18.758Z,89792.00
2019-05-12T11:14:20.340Z,88128.00
2019-05-12T11:15:18.719Z,86592.00
2019-05-12T11:16:22.736Z,85280.00
2019-05-12T11:17:18.683Z,85984.00
2019-05-12T11:18:20.593Z,86944.00
2019-05-12T11:19:18.645Z,87328.00
2019-05-12T11:20:18.627Z,88512.00
2019-05-12T11:21:18.609Z,88512.00
2019-05-12T11:22:18.588Z,86400.00
2019-05-12T11:23:18.572Z,85920.00
2019-05-12T11:24:18.552Z,87008.00
2019-05-12T11:25:18.537Z,91616.00
2019-05-12T11:26:18.516Z,98144.00
2019-05-12T11:27:18.497Z,101728.00
2019-05-12T11:28:18.503Z,101952.00
2019-05-12T11:29:18.459Z,99680.00
2019-05-12T11:30:18.442Z,96576.00
2019-05-12T11:31:18.429Z,94976.00
2019-05-12T11:32:18.407Z,94432.00
2019-05-12T11:33:18.456Z,94336.00
2019-05-12T11:34:18.368Z,95968.00
2019-05-12T11:35:18.348Z,97920.00
2019-05-12T11:36:18.330Z,100576.00
2019-05-12T11:37:18.313Z,102464.00
2019-05-12T11:38:18.292Z,101792.00
2019-05-12T11:39:18.273Z,100480.00
2019-05-12T11:40:18.255Z,99808.00
2019-05-12T11:41:20.194Z,96928.00
2019-05-12T11:42:18.215Z,96448.00
2019-05-12T11:43:18.198Z,94336.00
2019-05-12T11:44:18.181Z,93472.00
2019-05-12T11:45:18.161Z,94144.00
2019-05-12T11:46:18.142Z,96576.00
2019-05-12T11:47:24.351Z,96864.00
2019-05-12T11:48:18.104Z,98944.00
2019-05-12T11:49:21.823Z,99264.00
2019-05-12T11:50:18.066Z,101792.00
2019-05-12T11:51:20.828Z,101728.00
2019-05-12T11:52:19.413Z,99680.00
2019-05-12T11:53:21.754Z,97024.00
2019-05-12T11:54:17.990Z,95648.00
2019-05-12T11:55:21.204Z,93984.00
2019-05-12T11:56:17.955Z,92672.00
2019-05-12T11:57:20.084Z,92256.00
2019-05-12T11:58:17.934Z,93760.00
2019-05-12T11:59:17.899Z,94848.00
2019-05-12T12:00:17.882Z,97152.00
2019-05-12T12:01:17.862Z,99424.00
2019-05-12T12:02:20.202Z,101632.00
2019-05-12T12:03:18.475Z,101952.00
2019-05-12T12:04:17.807Z,102400.00
2019-05-12T12:05:17.790Z,101888.00
2019-05-12T12:06:17.790Z,100224.00
2019-05-12T12:07:17.751Z,97696.00
2019-05-12T12:08:17.744Z,93568.00
2019-05-12T12:09:19.001Z,90624.00
2019-05-12T12:10:17.699Z,88832.00