createdAt,value
2018-07-24T00:00:43.527Z,18.53
2018-07-24T00:06:38.036Z,19.03
2018-07-24T00:10:15.416Z,18.43
2018-07-24T00:13:34.628Z,17.90
2018-07-24T00:19:33.692Z,17.03
2018-07-24T00:22:55.302Z,18.83
2018-07-24T00:32:19.123Z,20.33
2018-07-24T00:38:07.160Z,18.97
2018-07-24T00:44:05.957Z,18.50
2018-07-24T00:47:25.067Z,19.17
2018-07-24T00:56:49.916Z,19.60
2018-07-24T01:03:45.660Z,20.40
2018-07-24T01:06:28.733Z,20.17
2018-07-24T01:12:55.310Z,19.00
2018-07-24T01:16:14.588Z,18.23
2018-07-24T01:22:08.116Z,19.50
2018-07-24T01:27:57.778Z,18.10
2018-07-24T01:38:17.051Z,24.20
2018-07-24T01:41:35.325Z,22.93
2018-07-24T01:45:02.605Z,23.40
2018-07-24T01:47:41.851Z,20.80
2018-07-24T01:50:54.403Z,21.27
2018-07-24T01:56:37.672Z,20.20
2018-07-24T02:00:04.219Z,19.30
2018-07-24T02:05:56.024Z,21.23
2018-07-24T02:11:46.593Z,28.53
2018-07-24T02:17:37.491Z,18.90
2018-07-24T02:23:29.048Z,20.73
2018-07-24T02:26:52.759Z,25.53
2018-07-24T02:32:47.148Z,22.27
2018-07-24T02:38:50.393Z,27.53
2018-07-24T02:42:05.641Z,24.57
2018-07-24T02:44:35.960Z,22.93
2018-07-24T02:47:06.262Z,26.30
2018-07-24T02:50:03.638Z,22.53
2018-07-24T02:52:33.271Z,22.70
2018-07-24T02:55:02.972Z,27.47
2018-07-24T02:57:32.701Z,23.53
2018-07-24T03:00:31.130Z,24.27
2018-07-24T03:03:07.378Z,23.23
2018-07-24T03:05:37.367Z,22.90
2018-07-24T03:08:06.994Z,24.60
2018-07-24T03:10:36.914Z,25.03
2018-07-24T03:13:06.654Z,22.13
2018-07-24T03:15:37.334Z,23.53
2018-07-24T03:18:07.002Z,24.80
2018-07-24T03:20:38.829Z,22.37
2018-07-24T03:23:08.641Z,23.90
2018-07-24T03:25:40.107Z,23.57
2018-07-24T03:28:10.220Z,23.00
2018-07-24T03:30:40.896Z,23.67
2018-07-24T03:33:10.824Z,22.90
2018-07-24T03:35:41.860Z,21.47
2018-07-24T03:38:11.635Z,25.27
2018-07-24T03:40:41.272Z,22.67
2018-07-24T03:43:11.152Z,23.13
2018-07-24T03:45:40.923Z,22.80
2018-07-24T03:48:10.754Z,25.40
2018-07-24T03:50:40.455Z,23.33
2018-07-24T03:53:10.397Z,25.77
2018-07-24T03:55:40.435Z,24.07
2018-07-24T03:58:10.391Z,24.07
2018-07-24T04:00:40.100Z,25.30
2018-07-24T04:03:09.928Z,23.47
2018-07-24T04:05:39.601Z,25.90
2018-07-24T04:08:09.469Z,27.27
2018-07-24T04:10:39.162Z,28.17
2018-07-24T04:13:09.044Z,28.37
2018-07-24T04:15:38.720Z,28.00
2018-07-24T04:18:08.753Z,26.70
2018-07-24T04:20:38.844Z,24.10
2018-07-24T04:23:08.632Z,24.00
2018-07-24T04:25:38.356Z,26.50
2018-07-24T04:28:08.233Z,25.17
2018-07-24T04:30:38.108Z,30.30
2018-07-24T04:33:07.982Z,29.60
2018-07-24T04:35:37.714Z,32.03
2018-07-24T04:38:07.653Z,31.90
2018-07-24T04:40:37.356Z,26.53
2018-07-24T04:43:07.394Z,27.57
2018-07-24T04:45:37.075Z,28.40
2018-07-24T04:48:06.916Z,26.13
2018-07-24T04:50:36.734Z,24.27
2018-07-24T04:53:08.014Z,25.53
2018-07-24T04:55:37.760Z,29.03
2018-07-24T04:58:07.736Z,25.93
2018-07-24T05:00:37.755Z,27.37
2018-07-24T05:03:08.230Z,31.97
2018-07-24T05:05:38.021Z,29.60
2018-07-24T05:08:08.017Z,31.70
2018-07-24T05:10:38.177Z,31.07
2018-07-24T05:13:08.007Z,30.90
2018-07-24T05:15:37.760Z,29.77
2018-07-24T05:18:07.688Z,29.70
2018-07-24T05:20:37.387Z,28.20
2018-07-24T05:23:07.381Z,27.23
2018-07-24T05:25:37.422Z,29.20
2018-07-24T05:28:07.527Z,26.30
2018-07-24T05:30:37.297Z,25.73
2018-07-24T05:33:07.999Z,28.90
2018-07-24T05:35:38.034Z,25.10
2018-07-24T05:38:07.883Z,27.77
2018-07-24T05:40:37.839Z,24.90
2018-07-24T05:43:08.039Z,24.80
2018-07-24T05:45:37.818Z,29.07
2018-07-24T05:48:07.827Z,28.15
2018-07-24T05:50:37.557Z,23.87
2018-07-24T05:53:07.375Z,22.95
2018-07-24T05:55:37.197Z,21.77
2018-07-24T05:58:07.235Z,21.42
2018-07-24T06:00:36.979Z,20.20
2018-07-24T06:03:06.983Z,21.05
2018-07-24T06:05:36.754Z,19.92
2018-07-24T06:08:06.557Z,19.52
2018-07-24T06:10:36.257Z,21.65
2018-07-24T06:13:06.406Z,21.23
2018-07-24T06:15:36.152Z,18.87
2018-07-24T06:18:06.354Z,21.27
2018-07-24T06:20:36.413Z,18.60
2018-07-24T06:23:06.780Z,18.62
2018-07-24T06:25:36.411Z,19.25
2018-07-24T06:28:06.366Z,18.48
2018-07-24T06:30:36.245Z,20.50
2018-07-24T06:33:06.675Z,19.80
2018-07-24T06:35:36.488Z,18.32
2018-07-24T06:38:06.623Z,17.10
2018-07-24T06:40:36.919Z,18.95
2018-07-24T06:43:06.776Z,19.30
2018-07-24T06:45:37.184Z,17.15
2018-07-24T06:48:07.242Z,16.45
2018-07-24T06:50:37.063Z,19.37
2018-07-24T06:53:07.762Z,16.15
2018-07-24T06:55:37.702Z,13.98
2018-07-24T06:58:07.855Z,14.45
2018-07-24T07:00:37.675Z,18.48
2018-07-24T07:03:07.635Z,14.00
2018-07-24T07:05:37.413Z,14.55
2018-07-24T07:08:07.338Z,14.25
2018-07-24T07:10:37.098Z,14.73
2018-07-24T07:13:07.807Z,13.15
2018-07-24T07:15:37.604Z,14.50
2018-07-24T07:18:08.101Z,13.05
2018-07-24T07:20:37.881Z,13.58
2018-07-24T07:23:08.107Z,13.32
2018-07-24T07:25:38.334Z,12.35
2018-07-24T07:28:08.595Z,12.75
2018-07-24T07:30:38.672Z,12.37
2018-07-24T07:33:08.460Z,11.15
2018-07-24T07:35:38.324Z,12.05
2018-07-24T07:38:08.490Z,9.88
2018-07-24T07:40:38.543Z,10.43
2018-07-24T07:43:08.572Z,10.00
2018-07-24T07:45:39.839Z,9.43
2018-07-24T07:48:10.415Z,10.28
2018-07-24T07:50:40.769Z,12.65
2018-07-24T07:53:10.832Z,10.25
2018-07-24T07:55:41.437Z,9.70
2018-07-24T07:58:14.465Z,11.80
2018-07-24T08:00:44.233Z,9.40
2018-07-24T08:03:14.737Z,10.35
2018-07-24T08:05:45.336Z,8.23
2018-07-24T08:08:16.131Z,8.90
2018-07-24T08:10:46.940Z,9.23
2018-07-24T08:13:17.644Z,8.25
2018-07-24T08:15:47.855Z,8.65
2018-07-24T08:18:18.214Z,9.25
2018-07-24T08:20:48.035Z,8.63
2018-07-24T08:23:17.903Z,7.78
2018-07-24T08:25:47.751Z,8.60
2018-07-24T08:28:17.794Z,7.87
2018-07-24T08:30:47.633Z,8.23
2018-07-24T08:33:17.735Z,7.95
2018-07-24T08:35:48.034Z,9.23
2018-07-24T08:38:18.014Z,9.63
2018-07-24T08:40:47.832Z,7.78
2018-07-24T08:43:17.673Z,7.53
2018-07-24T08:45:47.614Z,7.30
2018-07-24T08:48:17.488Z,8.00
2018-07-24T08:50:47.642Z,9.58
2018-07-24T08:53:18.002Z,7.65
2018-07-24T08:55:47.785Z,7.65
2018-07-24T08:58:17.435Z,7.60
2018-07-24T09:00:47.215Z,9.68
2018-07-24T09:03:17.000Z,7.72
2018-07-24T09:05:46.732Z,9.25
2018-07-24T09:08:16.707Z,7.87
2018-07-24T09:10:46.496Z,9.00
2018-07-24T09:13:16.572Z,7.92
2018-07-24T09:15:46.673Z,8.33
2018-07-24T09:18:16.503Z,7.65
2018-07-24T09:20:46.320Z,8.78
2018-07-24T09:23:16.288Z,7.53
2018-07-24T09:25:46.332Z,6.67
2018-07-24T09:28:16.380Z,7.67
2018-07-24T09:30:46.273Z,10.65
2018-07-24T09:33:15.953Z,7.65
2018-07-24T09:35:45.757Z,7.58
2018-07-24T09:38:15.776Z,7.40
2018-07-24T09:40:45.540Z,7.55
2018-07-24T09:43:15.434Z,6.65
2018-07-24T09:45:45.475Z,7.05
2018-07-24T09:48:15.492Z,6.67
2018-07-24T09:50:45.239Z,6.72
2018-07-24T09:53:15.093Z,6.97
2018-07-24T09:55:44.811Z,6.67
2018-07-24T09:58:14.655Z,6.55
2018-07-24T10:00:49.372Z,6.22
2018-07-24T10:03:19.312Z,6.37
2018-07-24T10:05:49.431Z,7.00
2018-07-24T10:08:19.298Z,6.55
2018-07-24T10:10:49.182Z,6.65
2018-07-24T10:13:19.243Z,6.33
2018-07-24T10:15:49.092Z,6.62
2018-07-24T10:18:19.079Z,6.33
2018-07-24T10:20:48.751Z,6.22
2018-07-24T10:23:19.531Z,7.03
2018-07-24T10:25:49.231Z,6.33
2018-07-24T10:28:19.050Z,6.12
2018-07-24T10:30:48.750Z,8.60
2018-07-24T10:33:18.530Z,5.80
2018-07-24T10:35:48.330Z,5.72
2018-07-24T10:38:18.150Z,5.92
2018-07-24T10:40:47.850Z,6.03
2018-07-24T10:43:17.570Z,5.90
2018-07-24T10:45:47.609Z,6.05
2018-07-24T10:48:17.534Z,6.22
2018-07-24T10:50:47.231Z,5.70
2018-07-24T10:53:16.989Z,6.15
2018-07-24T10:55:46.712Z,5.67
2018-07-24T10:58:16.533Z,5.60
2018-07-24T11:00:46.271Z,5.55
2018-07-24T11:03:16.032Z,5.40
2018-07-24T11:05:45.695Z,5.40
2018-07-24T11:08:15.529Z,5.17
2018-07-24T11:10:45.271Z,6.15
2018-07-24T11:13:15.060Z,5.83
2018-07-24T11:15:44.758Z,5.50
2018-07-24T11:18:14.520Z,5.17
2018-07-24T11:20:44.359Z,7.60
2018-07-24T11:23:14.713Z,5.95
2018-07-24T11:25:44.782Z,5.58
2018-07-24T11:28:14.554Z,5.80
2018-07-24T11:30:44.320Z,5.53
2018-07-24T11:33:14.213Z,6.15
2018-07-24T11:35:44.156Z,5.30
2018-07-24T11:38:14.159Z,5.83
2018-07-24T11:40:43.925Z,6.60
2018-07-24T11:43:13.859Z,5.67
2018-07-24T11:45:43.838Z,5.25
2018-07-24T11:48:13.924Z,5.55
2018-07-24T11:50:43.781Z,5.22
2018-07-24T11:53:14.697Z,5.20
2018-07-24T11:55:44.660Z,6.08
2018-07-24T11:58:14.600Z,5.80
2018-07-24T12:00:44.597Z,5.95
2018-07-24T12:03:14.818Z,5.75
2018-07-24T12:05:44.796Z,5.50
2018-07-24T12:08:14.505Z,7.12
2018-07-24T12:10:44.923Z,5.60
2018-07-24T12:13:15.403Z,6.55
2018-07-24T12:15:45.220Z,5.78
2018-07-24T12:18:15.178Z,6.10
2018-07-24T12:20:45.058Z,7.62
2018-07-24T12:23:14.759Z,5.75
2018-07-24T12:25:44.759Z,5.60
2018-07-24T12:28:14.820Z,5.80
2018-07-24T12:30:44.741Z,6.65
2018-07-24T12:33:15.301Z,5.85
2018-07-24T12:35:45.160Z,5.53
2018-07-24T12:38:14.881Z,5.47
2018-07-24T12:40:44.881Z,6.25
2018-07-24T12:43:14.722Z,5.80
2018-07-24T12:45:44.543Z,5.80
2018-07-24T12:48:14.344Z,6.35
2018-07-24T12:50:44.214Z,6.03
2018-07-24T12:53:13.882Z,5.22
2018-07-24T12:55:43.843Z,5.65
2018-07-24T12:58:13.641Z,5.47
2018-07-24T13:00:43.382Z,5.83
2018-07-24T13:03:13.384Z,5.58
2018-07-24T13:05:43.459Z,5.20
2018-07-24T13:08:13.243Z,6.08
2018-07-24T13:10:43.407Z,5.33
2018-07-24T13:13:13.422Z,12.40
2018-07-24T13:15:43.246Z,5.47
2018-07-24T13:18:12.946Z,5.60
2018-07-24T13:20:43.265Z,6.33
2018-07-24T13:23:13.062Z,6.17
2018-07-24T13:25:43.002Z,7.62
2018-07-24T13:28:13.416Z,6.55
2018-07-24T13:30:43.450Z,5.87
2018-07-24T13:33:13.382Z,6.00
2018-07-24T13:35:45.221Z,5.92
2018-07-24T13:38:15.610Z,6.10
2018-07-24T13:40:45.559Z,6.20
2018-07-24T13:43:15.300Z,6.65
2018-07-24T13:45:45.124Z,5.70
2018-07-24T13:48:15.201Z,6.53
2018-07-24T13:50:45.290Z,6.05
2018-07-24T13:53:15.248Z,6.37
2018-07-24T13:55:46.735Z,6.17
2018-07-24T13:58:16.792Z,6.17
2018-07-24T14:00:46.941Z,8.43
2018-07-24T14:03:17.430Z,6.47
2018-07-24T14:05:50.198Z,6.15
2018-07-24T14:08:20.289Z,8.45
2018-07-24T14:10:50.966Z,6.40
2018-07-24T14:13:20.746Z,5.97
2018-07-24T14:15:51.863Z,5.50
2018-07-24T14:18:21.562Z,5.60
2018-07-24T14:20:51.571Z,6.55
2018-07-24T14:23:21.442Z,6.42
2018-07-24T14:25:51.461Z,5.40
2018-07-24T14:28:21.514Z,5.60
2018-07-24T14:30:51.541Z,5.65
2018-07-24T14:33:21.151Z,5.85
2018-07-24T14:35:51.123Z,5.12
2018-07-24T14:38:20.944Z,9.88
2018-07-24T14:40:50.875Z,4.72
2018-07-24T14:43:20.668Z,8.05
2018-07-24T14:45:50.549Z,5.08
2018-07-24T14:48:20.363Z,6.75
2018-07-24T14:50:50.353Z,4.80
2018-07-24T14:53:20.130Z,4.35
2018-07-24T14:55:50.090Z,4.97
2018-07-24T14:58:19.998Z,4.90
2018-07-24T15:00:49.882Z,4.78
2018-07-24T15:03:19.688Z,4.92
2018-07-24T15:05:49.549Z,6.37
2018-07-24T15:08:19.157Z,5.22
2018-07-24T15:10:49.423Z,4.30
2018-07-24T15:13:19.463Z,4.85
2018-07-24T15:15:50.068Z,4.95
2018-07-24T15:18:19.840Z,4.65
2018-07-24T15:20:49.810Z,5.40
2018-07-24T15:23:19.769Z,5.35
2018-07-24T15:25:49.712Z,5.03
2018-07-24T15:28:19.705Z,5.42
2018-07-24T15:30:49.709Z,5.00
2018-07-24T15:33:19.462Z,5.17
2018-07-24T15:35:49.472Z,4.60
2018-07-24T15:38:19.416Z,4.40
2018-07-24T15:40:49.399Z,4.85
2018-07-24T15:43:19.119Z,4.87
2018-07-24T15:45:49.060Z,5.25
2018-07-24T15:48:18.943Z,5.22
2018-07-24T15:50:48.799Z,4.60
2018-07-24T15:53:18.699Z,4.50
2018-07-24T15:55:49.070Z,5.87
2018-07-24T15:58:18.860Z,5.22
2018-07-24T16:00:48.805Z,5.67
2018-07-24T16:03:21.843Z,5.20
2018-07-24T16:05:53.984Z,5.05
2018-07-24T16:08:23.955Z,5.62
2018-07-24T16:10:53.967Z,4.45
2018-07-24T16:13:23.663Z,4.85
2018-07-24T16:15:53.316Z,5.10
2018-07-24T16:18:23.094Z,4.97
2018-07-24T16:20:54.045Z,4.85
2018-07-24T16:23:24.206Z,4.70
2018-07-24T16:26:06.644Z,5.58
2018-07-24T16:28:36.321Z,4.80
2018-07-24T16:31:06.141Z,5.60
2018-07-24T16:33:46.544Z,5.03
2018-07-24T16:36:17.056Z,4.53
2018-07-24T16:38:46.882Z,4.92
2018-07-24T16:41:16.831Z,4.72
2018-07-24T16:43:46.783Z,5.70
2018-07-24T16:46:16.789Z,5.10
2018-07-24T16:48:46.452Z,4.85
2018-07-24T16:51:16.268Z,4.87
2018-07-24T16:53:46.029Z,5.17
2018-07-24T16:56:15.820Z,4.97
2018-07-24T16:58:45.604Z,5.80
2018-07-24T17:01:15.402Z,5.62
2018-07-24T17:03:45.587Z,5.10
2018-07-24T17:06:15.466Z,6.30
2018-07-24T17:08:45.404Z,6.03
2018-07-24T17:11:15.272Z,5.85
2018-07-24T17:13:45.081Z,5.17
2018-07-24T17:16:14.877Z,5.65
2018-07-24T17:18:44.978Z,5.60
2018-07-24T17:21:14.995Z,5.90
2018-07-24T17:23:44.822Z,5.75
2018-07-24T17:26:14.675Z,6.47
2018-07-24T17:28:44.380Z,5.90
2018-07-24T17:31:14.383Z,6.80
2018-07-24T17:33:44.173Z,6.05
2018-07-24T17:36:14.239Z,6.42
2018-07-24T17:38:43.999Z,6.65
2018-07-24T17:41:14.229Z,6.35
2018-07-24T17:43:43.988Z,6.25
2018-07-24T17:46:14.008Z,6.30
2018-07-24T17:48:44.906Z,7.75
2018-07-24T17:51:14.838Z,6.20
2018-07-24T17:53:44.609Z,10.48
2018-07-24T17:56:14.527Z,9.20
2018-07-24T17:58:44.243Z,6.45
2018-07-24T18:01:14.411Z,7.37
2018-07-24T18:03:44.170Z,8.20
2018-07-24T18:06:14.165Z,7.58
2018-07-24T18:08:43.962Z,7.05
2018-07-24T18:11:14.003Z,7.65
2018-07-24T18:13:43.814Z,8.10
2018-07-24T18:16:13.658Z,9.40
2018-07-24T18:18:43.625Z,8.80
2018-07-24T18:21:13.827Z,8.23
2018-07-24T18:23:43.635Z,8.33
2018-07-24T18:26:13.629Z,9.45
2018-07-24T18:28:43.588Z,9.10
2018-07-24T18:31:14.817Z,9.18
2018-07-24T18:33:44.940Z,8.78
2018-07-24T18:36:15.201Z,8.50
2018-07-24T18:38:44.918Z,12.05
2018-07-24T18:41:14.989Z,10.28
2018-07-24T18:43:44.732Z,10.78
2018-07-24T18:46:33.589Z,8.95
2018-07-24T18:49:03.464Z,9.68
2018-07-24T18:51:33.533Z,10.72
2018-07-24T18:54:03.370Z,9.70
2018-07-24T18:56:33.372Z,10.43
2018-07-24T18:59:03.463Z,11.15
2018-07-24T19:01:33.515Z,8.95
2018-07-24T19:04:03.505Z,9.15
2018-07-24T19:06:33.305Z,10.43
2018-07-24T19:09:03.044Z,10.48
2018-07-24T19:11:32.957Z,10.13
2018-07-24T19:14:02.732Z,9.73
2018-07-24T19:16:32.571Z,9.58
2018-07-24T19:19:02.290Z,9.38
2018-07-24T19:21:32.109Z,9.53
2018-07-24T19:24:01.790Z,10.65
2018-07-24T19:26:31.840Z,10.58
2018-07-24T19:29:01.541Z,10.58
2018-07-24T19:31:31.491Z,9.83
2018-07-24T19:34:01.444Z,9.93
2018-07-24T19:36:31.433Z,10.85
2018-07-24T19:39:01.570Z,9.80
2018-07-24T19:41:31.471Z,9.75
2018-07-24T19:44:01.621Z,10.20
2018-07-24T19:46:31.470Z,11.40
2018-07-24T19:49:01.589Z,10.63
2018-07-24T19:51:31.396Z,10.98
2018-07-24T19:54:02.388Z,10.00
2018-07-24T19:56:33.129Z,9.60
2018-07-24T19:59:03.291Z,11.57
2018-07-24T20:01:33.591Z,10.93
2018-07-24T20:04:03.531Z,10.08
2018-07-24T20:06:33.410Z,11.75
2018-07-24T20:09:03.253Z,10.72
2018-07-24T20:11:33.270Z,10.78
2018-07-24T20:14:03.771Z,10.35
2018-07-24T20:16:33.745Z,10.53
2018-07-24T20:19:03.494Z,11.97
2018-07-24T20:21:33.309Z,10.60
2018-07-24T20:24:02.988Z,10.58
2018-07-24T20:26:32.828Z,11.10
2018-07-24T20:29:02.589Z,10.13
2018-07-24T20:31:32.552Z,10.55
2018-07-24T20:34:02.389Z,11.60
2018-07-24T20:36:32.272Z,11.60
2018-07-24T20:39:02.208Z,11.18
2018-07-24T20:41:32.329Z,12.10
2018-07-24T20:44:02.350Z,12.95
2018-07-24T20:46:32.458Z,11.35
2018-07-24T20:49:02.210Z,12.28
2018-07-24T20:51:32.279Z,11.65
2018-07-24T20:54:02.019Z,13.08
2018-07-24T20:56:32.013Z,11.48
2018-07-24T20:59:01.850Z,11.22
2018-07-24T21:01:31.637Z,11.70
2018-07-24T21:04:01.374Z,12.10
2018-07-24T21:06:31.129Z,11.68
2018-07-24T21:09:00.919Z,11.55
2018-07-24T21:11:30.779Z,10.93
2018-07-24T21:14:00.441Z,11.93
2018-07-24T21:16:30.256Z,12.30
2018-07-24T21:18:59.966Z,12.03
2018-07-24T21:21:29.792Z,11.95
2018-07-24T21:23:59.610Z,12.70
2018-07-24T21:26:29.783Z,12.58
2018-07-24T21:28:59.704Z,12.47
2018-07-24T21:31:29.524Z,11.60
2018-07-24T21:33:59.466Z,12.28
2018-07-24T21:36:29.350Z,13.53
2018-07-24T21:38:59.130Z,11.90
2018-07-24T21:41:29.165Z,12.47
2018-07-24T21:43:58.896Z,14.95
2018-07-24T21:46:29.024Z,12.95
2018-07-24T21:48:58.830Z,11.55
2018-07-24T21:51:28.810Z,11.75
2018-07-24T21:53:58.851Z,13.15
2018-07-24T21:56:28.689Z,13.03
2018-07-24T21:58:58.425Z,12.25
2018-07-24T22:01:28.766Z,13.58
2018-07-24T22:03:58.642Z,13.10
2018-07-24T22:06:28.491Z,13.18
2018-07-24T22:08:58.282Z,14.15
2018-07-24T22:11:28.100Z,12.75
2018-07-24T22:13:57.871Z,13.80
2018-07-24T22:16:28.369Z,12.37
2018-07-24T22:18:58.023Z,13.35
2018-07-24T22:21:28.507Z,13.90
2018-07-24T22:23:58.387Z,12.93
2018-07-24T22:26:28.944Z,12.73
2018-07-24T22:28:59.067Z,12.68
2018-07-24T22:31:29.705Z,13.03
2018-07-24T22:33:59.464Z,12.45
2018-07-24T22:36:30.226Z,12.95
2018-07-24T22:39:00.070Z,12.98
2018-07-24T22:41:31.787Z,13.48
2018-07-24T22:44:01.862Z,13.38
2018-07-24T22:46:32.844Z,12.35
2018-07-24T22:49:02.763Z,13.75
2018-07-24T22:51:32.542Z,14.65
2018-07-24T22:54:02.427Z,13.40
2018-07-24T22:56:32.244Z,14.95
2018-07-24T22:59:02.243Z,13.35
2018-07-24T23:01:32.270Z,13.08
2018-07-24T23:04:02.104Z,14.43
2018-07-24T23:06:31.795Z,13.75
2018-07-24T23:09:02.211Z,12.60
2018-07-24T23:11:32.445Z,14.60
2018-07-24T23:14:02.397Z,12.00
2018-07-24T23:16:32.481Z,13.95
2018-07-24T23:19:02.504Z,13.18
2018-07-24T23:21:32.491Z,13.25
2018-07-24T23:24:02.255Z,14.53
2018-07-24T23:26:32.086Z,12.88
2018-07-24T23:29:02.109Z,13.10
2018-07-24T23:31:32.049Z,13.20
2018-07-24T23:34:02.649Z,14.00
2018-07-24T23:36:32.515Z,12.88
2018-07-24T23:39:02.205Z,13.15
2018-07-24T23:41:32.048Z,11.93
2018-07-24T23:44:01.744Z,13.90
2018-07-24T23:46:31.604Z,13.10
2018-07-24T23:49:01.746Z,13.98
2018-07-24T23:51:31.606Z,13.62
2018-07-24T23:54:01.426Z,14.68
2018-07-24T23:56:31.464Z,13.70
2018-07-24T23:59:01.130Z,13.30
