createdAt,value
2023-03-17T00:00:06.054Z,974.94
2023-03-17T00:00:36.898Z,974.84
2023-03-17T00:01:08.524Z,974.84
2023-03-17T00:01:24.960Z,974.94
2023-03-17T00:02:08.609Z,974.94
2023-03-17T00:02:25.480Z,974.94
2023-03-17T00:03:08.549Z,974.94
2023-03-17T00:03:40.868Z,975.01
2023-03-17T00:04:12.658Z,975.01
2023-03-17T00:04:44.579Z,974.94
2023-03-17T00:05:17.190Z,974.94
2023-03-17T00:05:48.553Z,974.94
2023-03-17T00:06:20.297Z,974.94
2023-03-17T00:06:52.332Z,974.94
2023-03-17T00:07:08.484Z,974.94
2023-03-17T00:07:40.482Z,974.94
2023-03-17T00:08:24.621Z,974.94
2023-03-17T00:08:56.401Z,974.94
2023-03-17T00:09:28.305Z,974.74
2023-03-17T00:10:00.773Z,974.74
2023-03-17T00:10:33.014Z,974.84
2023-03-17T00:11:05.295Z,974.84
2023-03-17T00:11:36.701Z,974.94
2023-03-17T00:11:52.398Z,974.94
2023-03-17T00:12:36.189Z,975.01
2023-03-17T00:13:08.245Z,975.01
2023-03-17T00:13:40.030Z,974.74
2023-03-17T00:14:12.041Z,974.74
2023-03-17T00:14:44.034Z,974.63
2023-03-17T00:15:17.050Z,974.63
2023-03-17T00:15:48.057Z,975.01
2023-03-17T00:16:20.336Z,974.94
2023-03-17T00:16:52.265Z,974.94
2023-03-17T00:17:24.086Z,974.84
2023-03-17T00:17:56.350Z,974.84
2023-03-17T00:18:27.963Z,974.84
2023-03-17T00:18:59.943Z,974.84
2023-03-17T00:19:31.933Z,974.94
2023-03-17T00:20:05.177Z,974.94
2023-03-17T00:20:36.604Z,974.74
2023-03-17T00:21:07.991Z,974.74
2023-03-17T00:21:40.073Z,974.84
2023-03-17T00:22:11.875Z,974.84
2023-03-17T00:22:43.904Z,974.74
2023-03-17T00:23:16.391Z,974.74
2023-03-17T00:23:47.770Z,974.84
2023-03-17T00:24:19.812Z,974.63
2023-03-17T00:24:51.830Z,974.63
2023-03-17T00:25:24.165Z,974.53
2023-03-17T00:25:56.121Z,974.53
2023-03-17T00:26:27.680Z,974.53
2023-03-17T00:26:59.661Z,974.53
2023-03-17T00:27:31.678Z,974.53
2023-03-17T00:28:04.541Z,974.53
2023-03-17T00:28:36.029Z,974.94
2023-03-17T00:28:51.634Z,974.94
2023-03-17T00:29:36.006Z,974.53
2023-03-17T00:30:08.073Z,974.53
2023-03-17T00:30:39.510Z,974.74
2023-03-17T00:31:11.403Z,974.74
2023-03-17T00:31:43.322Z,974.43
2023-03-17T00:32:15.672Z,974.43
2023-03-17T00:32:47.395Z,974.53
2023-03-17T00:33:19.183Z,974.53
2023-03-17T00:33:51.281Z,974.63
2023-03-17T00:34:23.509Z,974.74
2023-03-17T00:34:55.979Z,974.74
2023-03-17T00:35:27.522Z,974.53
2023-03-17T00:35:59.208Z,974.53
2023-03-17T00:36:31.222Z,974.63
2023-03-17T00:37:04.143Z,974.63
2023-03-17T00:37:35.646Z,974.53
2023-03-17T00:37:51.273Z,974.53
2023-03-17T00:38:23.006Z,974.63
2023-03-17T00:38:39.318Z,974.63
2023-03-17T00:39:11.402Z,974.63
2023-03-17T00:39:43.057Z,974.53
2023-03-17T00:40:15.734Z,974.53
2023-03-17T00:40:47.003Z,974.63
2023-03-17T00:41:18.970Z,974.63
2023-03-17T00:41:51.021Z,974.53
2023-03-17T00:42:07.088Z,974.53
2023-03-17T00:42:39.092Z,974.74
2023-03-17T00:43:22.907Z,974.74
2023-03-17T00:43:54.924Z,974.74
2023-03-17T00:44:26.973Z,974.43
2023-03-17T00:44:58.974Z,974.43
2023-03-17T00:45:31.276Z,974.53
2023-03-17T00:46:04.082Z,974.53
2023-03-17T00:46:35.757Z,974.33
2023-03-17T00:46:50.960Z,974.33
2023-03-17T00:47:34.749Z,974.43
2023-03-17T00:48:07.207Z,974.43
2023-03-17T00:48:38.734Z,974.43
2023-03-17T00:49:10.721Z,974.43
2023-03-17T00:49:42.757Z,974.33
2023-03-17T00:50:15.225Z,974.33
2023-03-17T00:50:47.350Z,974.33
2023-03-17T00:51:18.566Z,974.33
2023-03-17T00:51:50.657Z,974.63
2023-03-17T00:52:06.821Z,974.63
2023-03-17T00:52:50.698Z,974.23
2023-03-17T00:53:22.615Z,974.33
2023-03-17T00:53:54.633Z,974.33
2023-03-17T00:54:26.514Z,974.43
2023-03-17T00:54:58.520Z,974.43
2023-03-17T00:55:30.681Z,974.53
2023-03-17T00:56:02.416Z,974.53
2023-03-17T00:56:34.540Z,974.43
2023-03-17T00:57:06.962Z,974.43
2023-03-17T00:57:38.634Z,974.33
2023-03-17T00:58:10.257Z,974.33
2023-03-17T00:58:42.268Z,974.33
2023-03-17T00:59:14.301Z,974.33
2023-03-17T00:59:46.660Z,974.33
2023-03-17T01:00:18.529Z,974.33
2023-03-17T01:00:50.185Z,974.23
2023-03-17T01:01:06.827Z,974.23
2023-03-17T01:01:38.352Z,974.13
2023-03-17T01:02:22.128Z,974.53
2023-03-17T01:02:54.025Z,974.53
2023-03-17T01:03:26.188Z,974.23
2023-03-17T01:03:58.062Z,974.23
2023-03-17T01:04:30.124Z,974.33
2023-03-17T01:05:06.554Z,974.33
2023-03-17T01:05:34.118Z,974.43
2023-03-17T01:06:06.576Z,974.43
2023-03-17T01:06:38.182Z,974.23
2023-03-17T01:07:09.959Z,974.23
2023-03-17T01:07:42.046Z,974.53
2023-03-17T01:08:14.055Z,974.53
2023-03-17T01:08:46.585Z,974.33
2023-03-17T01:09:17.888Z,974.33
2023-03-17T01:09:49.804Z,974.23
2023-03-17T01:10:06.814Z,974.23
2023-03-17T01:10:49.796Z,974.33
2023-03-17T01:11:21.835Z,974.03
2023-03-17T01:11:53.627Z,974.03
2023-03-17T01:12:26.163Z,974.13
2023-03-17T01:12:57.811Z,974.13
2023-03-17T01:13:29.937Z,974.13
2023-03-17T01:14:02.588Z,974.13
2023-03-17T01:14:35.662Z,974.23
2023-03-17T01:15:06.239Z,974.23
2023-03-17T01:15:37.764Z,974.23
2023-03-17T01:16:09.462Z,974.23
2023-03-17T01:16:41.480Z,974.13
2023-03-17T01:17:13.437Z,974.13
2023-03-17T01:17:45.800Z,974.03
2023-03-17T01:18:17.498Z,974.03
2023-03-17T01:18:49.517Z,974.03
2023-03-17T01:19:06.330Z,974.03
2023-03-17T01:19:37.529Z,974.13
2023-03-17T01:20:21.665Z,974.13
2023-03-17T01:20:53.397Z,974.13
2023-03-17T01:21:25.989Z,974.23
2023-03-17T01:21:57.481Z,974.23
2023-03-17T01:22:29.539Z,973.92
2023-03-17T01:23:02.001Z,973.92
2023-03-17T01:23:17.269Z,973.92
2023-03-17T01:23:49.469Z,974.23
2023-03-17T01:24:33.206Z,974.13
2023-03-17T01:25:05.901Z,974.13
2023-03-17T01:25:37.321Z,974.13
2023-03-17T01:26:09.322Z,974.13
2023-03-17T01:26:41.293Z,974.03
2023-03-17T01:27:13.193Z,974.03
2023-03-17T01:27:45.562Z,974.03
2023-03-17T01:28:17.296Z,974.03
2023-03-17T01:28:49.288Z,973.92
2023-03-17T01:29:21.264Z,974.13
2023-03-17T01:29:52.946Z,974.13
2023-03-17T01:30:26.136Z,974.03
2023-03-17T01:30:56.933Z,974.03
2023-03-17T01:31:28.977Z,974.03
2023-03-17T01:32:00.827Z,974.03
2023-03-17T01:32:32.843Z,974.23
2023-03-17T01:32:48.976Z,974.23
2023-03-17T01:33:21.036Z,974.13
2023-03-17T01:33:36.893Z,974.13
2023-03-17T01:34:08.839Z,974.13
2023-03-17T01:34:41.632Z,974.13
2023-03-17T01:35:13.710Z,974.13
2023-03-17T01:35:45.434Z,973.92
2023-03-17T01:36:16.727Z,973.92
2023-03-17T01:36:48.802Z,974.13
2023-03-17T01:37:05.569Z,974.13
2023-03-17T01:37:36.790Z,974.23
2023-03-17T01:38:20.787Z,974.03
2023-03-17T01:38:52.664Z,974.03
2023-03-17T01:39:24.738Z,974.13
2023-03-17T01:39:56.793Z,974.13
2023-03-17T01:40:29.365Z,974.03
2023-03-17T01:41:00.564Z,974.03
2023-03-17T01:41:32.398Z,974.13
2023-03-17T01:41:48.538Z,974.13
2023-03-17T01:42:32.507Z,973.92
2023-03-17T01:43:04.991Z,973.92
2023-03-17T01:43:36.910Z,974.03
2023-03-17T01:44:08.464Z,974.03
2023-03-17T01:44:40.587Z,973.92
2023-03-17T01:45:12.718Z,973.92
2023-03-17T01:45:44.481Z,974.13
2023-03-17T01:46:16.695Z,974.13
2023-03-17T01:46:48.454Z,973.92
2023-03-17T01:47:20.320Z,973.92
2023-03-17T01:47:52.010Z,973.92
2023-03-17T01:48:24.062Z,973.92
2023-03-17T01:48:56.566Z,973.92
2023-03-17T01:49:28.167Z,974.13
2023-03-17T01:49:59.988Z,974.13
2023-03-17T01:50:32.509Z,973.72
2023-03-17T01:51:04.476Z,973.72
2023-03-17T01:51:36.645Z,973.82
2023-03-17T01:52:07.869Z,973.82
2023-03-17T01:52:39.893Z,973.92
2023-03-17T01:53:11.881Z,973.92
2023-03-17T01:53:43.992Z,974.03
2023-03-17T01:54:16.484Z,974.03
2023-03-17T01:54:47.866Z,974.03
2023-03-17T01:55:05.607Z,974.03
2023-03-17T01:55:36.094Z,973.92
2023-03-17T01:56:19.890Z,973.92
2023-03-17T01:56:51.976Z,973.92
2023-03-17T01:57:23.856Z,973.72
2023-03-17T01:57:56.372Z,973.72
2023-03-17T01:58:27.841Z,974.03
2023-03-17T01:58:59.615Z,974.03
2023-03-17T01:59:31.671Z,973.92
2023-03-17T01:59:47.950Z,973.92
2023-03-17T02:00:32.375Z,974.03
2023-03-17T02:01:04.814Z,974.03
2023-03-17T02:01:35.842Z,973.72
2023-03-17T02:02:07.777Z,973.72
2023-03-17T02:02:39.683Z,973.82
2023-03-17T02:03:11.749Z,973.82
2023-03-17T02:03:43.632Z,973.92
2023-03-17T02:04:16.202Z,973.92
2023-03-17T02:04:47.703Z,973.82
2023-03-17T02:05:19.846Z,973.82
2023-03-17T02:05:51.284Z,973.72
2023-03-17T02:06:23.602Z,973.92
2023-03-17T02:06:58.455Z,973.92
2023-03-17T02:07:27.372Z,973.72
2023-03-17T02:07:59.249Z,973.72
2023-03-17T02:08:31.552Z,973.72
2023-03-17T02:08:47.540Z,973.72
2023-03-17T02:09:19.309Z,973.72
2023-03-17T02:09:35.842Z,973.82
2023-03-17T02:10:07.386Z,973.82
2023-03-17T02:10:39.101Z,973.82
2023-03-17T02:11:11.329Z,973.82
2023-03-17T02:11:43.295Z,973.92
2023-03-17T02:12:15.616Z,973.92
2023-03-17T02:12:47.162Z,974.03
2023-03-17T02:13:04.282Z,974.03
2023-03-17T02:13:35.468Z,973.82
2023-03-17T02:14:19.287Z,973.82
2023-03-17T02:14:51.108Z,973.82
2023-03-17T02:15:23.535Z,973.82
2023-03-17T02:15:55.632Z,973.82
2023-03-17T02:16:27.250Z,974.03
2023-03-17T02:16:59.091Z,974.03
2023-03-17T02:17:31.121Z,973.92
2023-03-17T02:18:04.137Z,973.92
2023-03-17T02:18:35.495Z,973.82
2023-03-17T02:19:06.974Z,973.82
2023-03-17T02:19:38.950Z,973.82
2023-03-17T02:20:11.077Z,973.82
2023-03-17T02:20:43.116Z,973.82
2023-03-17T02:21:15.207Z,973.82
2023-03-17T02:21:47.077Z,973.92
2023-03-17T02:22:03.589Z,973.92
2023-03-17T02:22:46.764Z,973.82
2023-03-17T02:23:18.731Z,973.82
2023-03-17T02:23:50.590Z,973.92
2023-03-17T02:24:22.804Z,973.92
2023-03-17T02:24:55.355Z,973.92
2023-03-17T02:25:27.346Z,973.62
2023-03-17T02:25:58.574Z,973.62
2023-03-17T02:26:30.414Z,973.72
2023-03-17T02:26:47.056Z,973.72
2023-03-17T02:27:18.674Z,973.72
2023-03-17T02:27:34.989Z,973.82
2023-03-17T02:28:06.904Z,973.82
2023-03-17T02:28:38.528Z,973.82
2023-03-17T02:29:10.682Z,973.82
2023-03-17T02:29:42.725Z,973.82
2023-03-17T02:30:15.155Z,973.82
2023-03-17T02:30:46.918Z,973.72
2023-03-17T02:31:03.830Z,973.72
2023-03-17T02:31:34.271Z,973.82
2023-03-17T02:32:18.460Z,973.82
2023-03-17T02:32:50.433Z,974.03
2023-03-17T02:33:06.772Z,974.03
2023-03-17T02:33:38.390Z,973.82
2023-03-17T02:34:22.526Z,973.82
2023-03-17T02:34:54.457Z,973.82
2023-03-17T02:35:26.731Z,973.72
2023-03-17T02:35:58.214Z,973.72
2023-03-17T02:36:30.189Z,974.03
2023-03-17T02:37:02.408Z,974.03
2023-03-17T02:37:34.245Z,973.72
2023-03-17T02:38:06.627Z,973.72
2023-03-17T02:38:39.149Z,973.82
2023-03-17T02:39:10.260Z,973.82
2023-03-17T02:39:42.055Z,974.03
2023-03-17T02:40:14.259Z,974.03
2023-03-17T02:40:46.776Z,974.23
2023-03-17T02:41:18.144Z,974.23
2023-03-17T02:41:50.026Z,973.82
2023-03-17T02:42:22.115Z,973.82
2023-03-17T02:42:54.089Z,973.82
2023-03-17T02:43:26.348Z,973.42
2023-03-17T02:43:57.697Z,973.42
2023-03-17T02:44:29.872Z,973.82
2023-03-17T02:44:46.536Z,973.82
2023-03-17T02:45:18.208Z,973.82
2023-03-17T02:45:33.854Z,973.82
2023-03-17T02:46:06.329Z,973.82
2023-03-17T02:46:37.829Z,973.82
2023-03-17T02:47:09.806Z,973.82
2023-03-17T02:47:41.906Z,973.62
2023-03-17T02:48:13.640Z,973.62
2023-03-17T02:48:46.061Z,973.82
2023-03-17T02:49:03.468Z,973.82
2023-03-17T02:49:33.522Z,973.62
2023-03-17T02:50:18.160Z,973.62
2023-03-17T02:50:49.700Z,973.72
2023-03-17T02:51:21.585Z,973.72
2023-03-17T02:51:53.588Z,973.72
2023-03-17T02:52:26.103Z,973.82
2023-03-17T02:52:57.492Z,973.82
2023-03-17T02:53:13.535Z,973.82
2023-03-17T02:53:46.152Z,973.82
2023-03-17T02:54:29.596Z,973.82
2023-03-17T02:55:02.261Z,973.82
2023-03-17T02:55:33.414Z,973.92
2023-03-17T02:56:06.176Z,973.92
2023-03-17T02:56:37.612Z,973.92
2023-03-17T02:57:09.631Z,973.92
2023-03-17T02:57:41.398Z,973.62
2023-03-17T02:58:13.348Z,973.62
2023-03-17T02:58:45.963Z,973.82
2023-03-17T02:59:17.307Z,973.82
2023-03-17T02:59:49.206Z,973.82
2023-03-17T03:00:21.790Z,973.62
2023-03-17T03:00:53.145Z,973.62
2023-03-17T03:01:25.835Z,973.62
2023-03-17T03:01:57.258Z,973.62
2023-03-17T03:02:29.267Z,973.62
2023-03-17T03:02:45.552Z,973.62
2023-03-17T03:03:17.328Z,973.62
2023-03-17T03:03:33.159Z,973.52
2023-03-17T03:04:05.579Z,973.52
2023-03-17T03:04:37.626Z,973.52
2023-03-17T03:05:09.430Z,973.52
2023-03-17T03:05:41.179Z,973.52
2023-03-17T03:06:13.197Z,973.52
2023-03-17T03:06:45.039Z,973.21
2023-03-17T03:07:02.138Z,973.21
2023-03-17T03:07:32.802Z,973.52
2023-03-17T03:08:17.492Z,973.52
2023-03-17T03:08:48.793Z,973.42
2023-03-17T03:09:20.965Z,973.52
2023-03-17T03:09:52.750Z,973.52
2023-03-17T03:10:25.422Z,973.52
2023-03-17T03:10:56.873Z,973.52
2023-03-17T03:11:28.653Z,973.72
2023-03-17T03:11:45.054Z,973.72
2023-03-17T03:12:28.699Z,973.72
2023-03-17T03:13:00.599Z,973.72
2023-03-17T03:13:32.443Z,973.62
2023-03-17T03:14:04.640Z,973.62
2023-03-17T03:14:20.955Z,973.72
2023-03-17T03:14:52.604Z,973.72
2023-03-17T03:15:37.046Z,973.72
2023-03-17T03:16:08.522Z,973.72
2023-03-17T03:16:40.451Z,973.52
2023-03-17T03:17:12.499Z,973.52
2023-03-17T03:17:44.790Z,973.42
2023-03-17T03:18:16.462Z,973.42
2023-03-17T03:18:32.627Z,973.52
2023-03-17T03:19:05.252Z,973.52
2023-03-17T03:19:48.422Z,973.52
2023-03-17T03:20:20.606Z,973.52
2023-03-17T03:20:52.218Z,973.52
2023-03-17T03:21:24.334Z,973.42
2023-03-17T03:21:56.399Z,973.42
2023-03-17T03:22:28.282Z,973.62
2023-03-17T03:23:00.147Z,973.62
2023-03-17T03:23:16.905Z,973.62
2023-03-17T03:24:00.202Z,973.82
2023-03-17T03:24:32.306Z,973.62
2023-03-17T03:25:04.983Z,973.62
2023-03-17T03:25:36.444Z,973.52
2023-03-17T03:26:08.428Z,973.52
2023-03-17T03:26:40.359Z,973.72
2023-03-17T03:27:12.383Z,973.72
2023-03-17T03:27:44.178Z,973.72
2023-03-17T03:28:00.025Z,973.72
2023-03-17T03:28:31.819Z,973.52
2023-03-17T03:29:16.861Z,973.52
2023-03-17T03:29:48.344Z,973.52
2023-03-17T03:30:20.340Z,973.52
2023-03-17T03:30:52.234Z,973.52
2023-03-17T03:31:24.201Z,973.52
2023-03-17T03:31:56.520Z,973.52
2023-03-17T03:32:27.933Z,973.62
2023-03-17T03:33:00.262Z,973.62
2023-03-17T03:33:31.994Z,973.52
2023-03-17T03:34:04.776Z,973.52
2023-03-17T03:34:35.987Z,973.52
2023-03-17T03:35:08.035Z,973.52
2023-03-17T03:35:39.912Z,973.62
2023-03-17T03:36:11.977Z,973.62
2023-03-17T03:36:43.838Z,973.31
2023-03-17T03:36:59.758Z,973.31
2023-03-17T03:37:43.644Z,973.62
2023-03-17T03:38:15.771Z,973.62
2023-03-17T03:38:47.670Z,973.62
2023-03-17T03:39:19.491Z,973.62
2023-03-17T03:39:51.617Z,973.62
2023-03-17T03:40:23.882Z,973.62
2023-03-17T03:40:56.266Z,973.62
2023-03-17T03:41:27.654Z,973.52
2023-03-17T03:41:43.538Z,973.52
2023-03-17T03:42:16.200Z,973.52
2023-03-17T03:42:59.384Z,973.52
2023-03-17T03:43:31.663Z,973.62
2023-03-17T03:44:03.820Z,973.62
2023-03-17T03:44:35.585Z,973.31
2023-03-17T03:45:07.734Z,973.31
2023-03-17T03:45:39.405Z,973.72
2023-03-17T03:46:11.205Z,973.72
2023-03-17T03:46:43.263Z,973.92
2023-03-17T03:47:15.354Z,973.92
2023-03-17T03:47:47.571Z,973.52
2023-03-17T03:48:19.148Z,973.52
2023-03-17T03:48:51.162Z,973.52
2023-03-17T03:49:23.131Z,973.72
2023-03-17T03:49:55.401Z,973.72
2023-03-17T03:50:27.371Z,973.72
2023-03-17T03:50:43.514Z,973.72
2023-03-17T03:51:27.458Z,973.62
2023-03-17T03:51:59.266Z,973.62
2023-03-17T03:52:31.564Z,973.52
2023-03-17T03:53:03.860Z,973.52
2023-03-17T03:53:19.106Z,973.52
2023-03-17T03:53:50.808Z,973.62
2023-03-17T03:54:34.936Z,973.62
2023-03-17T03:55:07.572Z,973.62
2023-03-17T03:55:39.002Z,973.62
2023-03-17T03:56:10.964Z,973.62
2023-03-17T03:56:43.067Z,973.62
2023-03-17T03:57:15.201Z,973.62
2023-03-17T03:57:47.145Z,973.62
2023-03-17T03:58:18.938Z,973.62
2023-03-17T03:58:51.040Z,973.52
2023-03-17T03:59:23.081Z,973.52
2023-03-17T03:59:54.857Z,973.52
2023-03-17T04:00:27.757Z,973.62
2023-03-17T04:00:58.933Z,973.62
2023-03-17T04:01:30.771Z,973.72
2023-03-17T04:02:04.458Z,973.72
2023-03-17T04:02:34.524Z,973.52
2023-03-17T04:03:06.867Z,973.52
2023-03-17T04:03:38.598Z,973.52
2023-03-17T04:04:10.377Z,973.52
2023-03-17T04:04:42.497Z,973.52
2023-03-17T04:04:58.664Z,973.52
2023-03-17T04:05:30.950Z,973.72
2023-03-17T04:06:14.652Z,973.72
2023-03-17T04:06:46.437Z,973.62
2023-03-17T04:07:18.416Z,973.62
2023-03-17T04:07:50.396Z,973.62
2023-03-17T04:08:22.386Z,973.52
2023-03-17T04:08:56.379Z,973.52
2023-03-17T04:09:26.388Z,973.62
2023-03-17T04:09:42.512Z,973.62
2023-03-17T04:10:26.721Z,973.62
2023-03-17T04:10:58.291Z,973.62
2023-03-17T04:11:30.162Z,973.42
2023-03-17T04:12:02.459Z,973.42
2023-03-17T04:12:34.458Z,973.31
2023-03-17T04:13:06.440Z,973.31
2023-03-17T04:13:38.200Z,973.42
2023-03-17T04:14:10.277Z,973.42
2023-03-17T04:14:42.309Z,973.42
2023-03-17T04:15:14.653Z,973.42
2023-03-17T04:15:46.589Z,973.72
2023-03-17T04:16:18.236Z,973.72
2023-03-17T04:16:50.170Z,973.52
2023-03-17T04:17:22.223Z,973.52
2023-03-17T04:17:53.996Z,973.52
2023-03-17T04:18:26.595Z,973.31
2023-03-17T04:18:58.130Z,973.31
2023-03-17T04:19:30.220Z,973.42
2023-03-17T04:20:03.547Z,973.42
2023-03-17T04:20:33.726Z,973.52
2023-03-17T04:21:06.834Z,973.52
2023-03-17T04:21:37.796Z,973.72
2023-03-17T04:22:09.743Z,973.72
2023-03-17T04:22:41.705Z,973.52
2023-03-17T04:22:58.289Z,973.52
2023-03-17T04:23:29.800Z,973.62
2023-03-17T04:24:13.755Z,973.62
2023-03-17T04:24:46.230Z,973.52
2023-03-17T04:25:18.097Z,973.52
2023-03-17T04:25:49.803Z,973.52
2023-03-17T04:26:21.742Z,973.31
2023-03-17T04:26:53.995Z,973.31
2023-03-17T04:27:25.804Z,973.42
2023-03-17T04:27:57.892Z,973.42
2023-03-17T04:28:29.661Z,973.42
2023-03-17T04:29:02.469Z,973.42
2023-03-17T04:29:33.533Z,973.52
2023-03-17T04:30:06.943Z,973.52
2023-03-17T04:30:37.685Z,973.31
2023-03-17T04:31:09.362Z,973.31
2023-03-17T04:31:41.421Z,973.42
2023-03-17T04:31:57.888Z,973.42
2023-03-17T04:32:41.392Z,973.62
2023-03-17T04:33:13.440Z,973.62
2023-03-17T04:33:29.545Z,973.42
2023-03-17T04:34:02.487Z,973.42
2023-03-17T04:34:45.493Z,973.42
2023-03-17T04:35:17.966Z,973.42
2023-03-17T04:35:49.259Z,973.42
2023-03-17T04:36:21.023Z,973.52
2023-03-17T04:36:53.149Z,973.52
2023-03-17T04:37:25.415Z,973.31
2023-03-17T04:37:57.432Z,973.31
2023-03-17T04:38:13.210Z,973.31
2023-03-17T04:38:57.007Z,973.31
2023-03-17T04:39:13.418Z,973.31
2023-03-17T04:39:57.577Z,973.52
2023-03-17T04:40:29.514Z,973.52
2023-03-17T04:41:01.095Z,973.52
2023-03-17T04:41:33.001Z,973.52
2023-03-17T04:42:05.467Z,973.52
2023-03-17T04:42:37.675Z,973.42
2023-03-17T04:43:09.033Z,973.42
2023-03-17T04:43:40.838Z,973.11
2023-03-17T04:44:12.912Z,973.11
2023-03-17T04:44:45.184Z,973.21
2023-03-17T04:45:17.322Z,973.21
2023-03-17T04:45:48.725Z,973.31
2023-03-17T04:46:20.744Z,973.31
2023-03-17T04:46:52.871Z,973.31
2023-03-17T04:47:24.765Z,973.21
2023-03-17T04:47:40.863Z,973.21
2023-03-17T04:48:27.172Z,973.21
2023-03-17T04:48:56.996Z,973.21
2023-03-17T04:49:28.689Z,973.31
2023-03-17T04:50:01.039Z,973.31
2023-03-17T04:50:33.121Z,973.31
2023-03-17T04:51:04.789Z,973.31
2023-03-17T04:51:36.963Z,973.42
2023-03-17T04:52:08.706Z,973.42
2023-03-17T04:52:40.617Z,973.42
2023-03-17T04:52:57.113Z,973.42
2023-03-17T04:53:40.553Z,973.42
2023-03-17T04:54:12.381Z,973.42
2023-03-17T04:54:28.670Z,973.52
2023-03-17T04:55:01.232Z,973.52
2023-03-17T04:55:44.334Z,973.21
2023-03-17T04:56:16.983Z,973.21
2023-03-17T04:56:48.285Z,973.21
2023-03-17T04:57:20.435Z,973.42
2023-03-17T04:57:52.494Z,973.42
2023-03-17T04:58:30.685Z,973.21
2023-03-17T04:58:56.528Z,973.21
2023-03-17T04:59:12.484Z,973.21
2023-03-17T04:59:56.689Z,973.52
2023-03-17T05:00:28.993Z,973.11
2023-03-17T05:01:00.712Z,973.11
2023-03-17T05:01:32.199Z,973.31
2023-03-17T05:02:05.292Z,973.31
2023-03-17T05:02:36.966Z,973.31
2023-03-17T05:03:20.202Z,973.31
2023-03-17T05:03:40.113Z,973.52
2023-03-17T05:03:56.139Z,973.52
2023-03-17T05:04:31.742Z,973.31
2023-03-17T05:05:12.175Z,973.31
2023-03-17T05:05:44.203Z,973.11
2023-03-17T05:06:16.068Z,973.11
2023-03-17T05:06:47.838Z,973.11
2023-03-17T05:07:19.751Z,973.21
2023-03-17T05:07:51.985Z,973.21
2023-03-17T05:08:23.923Z,973.31
2023-03-17T05:08:39.951Z,973.31
2023-03-17T05:09:23.755Z,973.01
2023-03-17T05:09:56.016Z,973.01
2023-03-17T05:10:28.183Z,973.21
2023-03-17T05:10:59.597Z,973.21
2023-03-17T05:11:31.681Z,973.11
2023-03-17T05:12:04.216Z,973.11
2023-03-17T05:12:35.866Z,973.11
2023-03-17T05:13:07.791Z,973.11
2023-03-17T05:13:39.534Z,973.11
2023-03-17T05:14:11.675Z,973.11
2023-03-17T05:14:43.652Z,973.31
2023-03-17T05:15:15.985Z,973.31
2023-03-17T05:15:47.477Z,973.21
2023-03-17T05:16:19.523Z,973.21
2023-03-17T05:16:51.345Z,973.21
2023-03-17T05:17:23.536Z,973.31
2023-03-17T05:17:39.572Z,973.31
2023-03-17T05:18:11.580Z,973.31
2023-03-17T05:18:27.667Z,973.31
2023-03-17T05:18:59.440Z,973.31
2023-03-17T05:19:31.352Z,973.01
2023-03-17T05:20:06.984Z,973.01
2023-03-17T05:20:35.476Z,973.01
2023-03-17T05:21:07.510Z,973.01
2023-03-17T05:21:39.257Z,973.21
2023-03-17T05:21:56.110Z,973.21
2023-03-17T05:22:27.398Z,973.11
2023-03-17T05:23:11.297Z,973.11
2023-03-17T05:23:43.268Z,973.21
2023-03-17T05:24:15.800Z,973.21
2023-03-17T05:24:47.705Z,973.21
2023-03-17T05:25:19.501Z,973.21
2023-03-17T05:25:51.215Z,973.11
2023-03-17T05:26:23.078Z,973.11
2023-03-17T05:26:39.205Z,973.11
2023-03-17T05:27:23.132Z,972.91
2023-03-17T05:27:55.411Z,972.91
2023-03-17T05:28:27.382Z,973.11
2023-03-17T05:28:59.008Z,973.11
2023-03-17T05:29:31.053Z,973.11
2023-03-17T05:30:05.470Z,973.11
2023-03-17T05:30:35.114Z,973.31
2023-03-17T05:31:09.478Z,973.31
2023-03-17T05:31:39.002Z,973.11
2023-03-17T05:32:10.951Z,973.11
2023-03-17T05:32:42.783Z,973.21
2023-03-17T05:33:14.836Z,973.21
2023-03-17T05:33:46.785Z,973.42
2023-03-17T05:34:18.773Z,973.42
2023-03-17T05:34:50.650Z,973.11
2023-03-17T05:35:22.874Z,973.11
2023-03-17T05:35:39.167Z,973.11
2023-03-17T05:36:11.710Z,973.11
2023-03-17T05:36:26.972Z,973.21
2023-03-17T05:36:58.720Z,973.21
2023-03-17T05:37:30.648Z,973.21
2023-03-17T05:38:03.921Z,973.21
2023-03-17T05:38:34.714Z,973.11
2023-03-17T05:39:06.924Z,973.11
2023-03-17T05:39:38.737Z,973.21
2023-03-17T05:39:55.040Z,973.21
2023-03-17T05:40:27.113Z,973.42
2023-03-17T05:41:10.620Z,973.42
2023-03-17T05:41:43.716Z,973.21
2023-03-17T05:42:14.547Z,973.21
2023-03-17T05:42:47.040Z,973.52
2023-03-17T05:43:18.678Z,973.52
2023-03-17T05:43:50.329Z,973.21
2023-03-17T05:44:22.443Z,973.31
2023-03-17T05:44:54.556Z,973.31
2023-03-17T05:45:27.329Z,973.21
2023-03-17T05:45:58.390Z,973.21
2023-03-17T05:46:30.195Z,973.21
2023-03-17T05:47:03.916Z,973.21
2023-03-17T05:47:34.286Z,973.31
2023-03-17T05:48:06.393Z,973.31
2023-03-17T05:48:38.260Z,973.31
2023-03-17T05:48:54.536Z,973.31
2023-03-17T05:49:38.264Z,973.42
2023-03-17T05:50:10.947Z,973.42
2023-03-17T05:50:42.093Z,973.42
2023-03-17T05:51:14.266Z,973.42
2023-03-17T05:51:46.617Z,973.42
2023-03-17T05:52:18.329Z,973.42
2023-03-17T05:52:49.993Z,973.21
2023-03-17T05:53:21.922Z,973.21
2023-03-17T05:53:54.215Z,973.21
2023-03-17T05:54:26.629Z,973.31
2023-03-17T05:54:58.117Z,973.31
2023-03-17T05:55:30.179Z,973.21
2023-03-17T05:56:03.523Z,973.21
2023-03-17T05:56:34.126Z,973.21
2023-03-17T05:57:05.698Z,973.21
2023-03-17T05:57:37.826Z,973.11
2023-03-17T05:57:54.080Z,973.11
2023-03-17T05:58:26.235Z,973.11
2023-03-17T05:59:09.823Z,973.11
2023-03-17T05:59:41.832Z,973.31
2023-03-17T06:00:16.550Z,973.31
2023-03-17T06:00:46.150Z,973.01
2023-03-17T06:01:18.019Z,973.01
2023-03-17T06:01:49.753Z,973.21
2023-03-17T06:02:21.739Z,973.11
2023-03-17T06:02:37.776Z,973.11
2023-03-17T06:03:21.974Z,973.31
2023-03-17T06:03:53.933Z,973.31
2023-03-17T06:04:26.179Z,973.11
2023-03-17T06:04:57.920Z,973.11
2023-03-17T06:05:29.931Z,973.31
2023-03-17T06:06:02.633Z,973.31
2023-03-17T06:06:33.402Z,973.01
2023-03-17T06:07:05.779Z,973.01
2023-03-17T06:07:50.849Z,973.01
2023-03-17T06:08:09.447Z,973.01
2023-03-17T06:08:41.555Z,973.11
2023-03-17T06:09:13.573Z,973.11
2023-03-17T06:09:45.643Z,973.21
2023-03-17T06:10:17.736Z,973.21
2023-03-17T06:10:49.170Z,973.21
2023-03-17T06:11:21.192Z,973.21
2023-03-17T06:11:53.342Z,973.21
2023-03-17T06:12:26.012Z,973.01
2023-03-17T06:12:57.412Z,973.01
2023-03-17T06:13:29.121Z,973.11
2023-03-17T06:14:01.428Z,973.11
2023-03-17T06:14:33.236Z,973.01
2023-03-17T06:15:05.874Z,973.01
2023-03-17T06:15:37.484Z,973.21
2023-03-17T06:16:09.103Z,973.21
2023-03-17T06:16:41.006Z,973.21
2023-03-17T06:17:12.910Z,973.21
2023-03-17T06:17:45.116Z,973.11
2023-03-17T06:18:16.968Z,973.11
2023-03-17T06:18:48.976Z,973.11
2023-03-17T06:19:20.767Z,973.21
2023-03-17T06:19:37.441Z,973.21
2023-03-17T06:20:23.012Z,973.42
2023-03-17T06:20:52.788Z,973.42
2023-03-17T06:21:26.142Z,973.52
2023-03-17T06:21:56.728Z,973.52
2023-03-17T06:22:28.711Z,973.42
2023-03-17T06:23:05.025Z,973.42
2023-03-17T06:23:32.781Z,973.31
2023-03-17T06:24:05.130Z,973.31
2023-03-17T06:24:36.686Z,973.31
2023-03-17T06:25:09.214Z,973.31
2023-03-17T06:25:40.689Z,973.52
2023-03-17T06:26:12.636Z,973.52
2023-03-17T06:26:44.521Z,973.21
2023-03-17T06:27:16.870Z,973.21
2023-03-17T06:27:48.802Z,973.42
2023-03-17T06:28:20.606Z,973.42
2023-03-17T06:28:37.317Z,973.42
2023-03-17T06:29:08.554Z,973.42
2023-03-17T06:29:24.469Z,973.52
2023-03-17T06:29:57.005Z,973.52
2023-03-17T06:30:28.770Z,973.52