createdAt,value
2019-01-06T00:00:42.379Z,1022.96
2019-01-06T00:01:42.338Z,1023.03
2019-01-06T00:02:42.330Z,1022.98
2019-01-06T00:03:42.326Z,1022.98
2019-01-06T00:04:42.343Z,1023.04
2019-01-06T00:05:42.331Z,1023.04
2019-01-06T00:06:42.284Z,1023.00
2019-01-06T00:07:42.352Z,1022.98
2019-01-06T00:08:42.263Z,1023.01
2019-01-06T00:09:42.250Z,1022.96
2019-01-06T00:10:42.243Z,1023.01
2019-01-06T00:11:42.258Z,1022.96
2019-01-06T00:12:42.224Z,1022.96
2019-01-06T00:13:42.222Z,1022.98
2019-01-06T00:14:42.208Z,1023.00
2019-01-06T00:15:42.198Z,1023.01
2019-01-06T00:16:42.179Z,1022.98
2019-01-06T00:17:42.191Z,1023.02
2019-01-06T00:18:42.160Z,1022.92
2019-01-06T00:19:42.148Z,1022.91
2019-01-06T00:20:42.167Z,1022.91
2019-01-06T00:21:42.126Z,1022.92
2019-01-06T00:22:42.159Z,1022.91
2019-01-06T00:23:42.118Z,1022.91
2019-01-06T00:24:42.091Z,1022.86
2019-01-06T00:25:42.091Z,1022.94
2019-01-06T00:26:42.098Z,1022.92
2019-01-06T00:27:42.074Z,1022.93
2019-01-06T00:28:42.088Z,1022.91
2019-01-06T00:29:42.056Z,1022.90
2019-01-06T00:30:42.035Z,1022.93
2019-01-06T00:31:42.029Z,1022.95
2019-01-06T00:32:42.009Z,1022.88
2019-01-06T00:33:42.010Z,1022.89
2019-01-06T00:34:42.018Z,1022.90
2019-01-06T00:35:41.978Z,1022.91
2019-01-06T00:36:41.964Z,1022.93
2019-01-06T00:37:41.959Z,1022.89
2019-01-06T00:38:41.948Z,1022.91
2019-01-06T00:39:41.950Z,1022.94
2019-01-06T00:40:41.964Z,1022.98
2019-01-06T00:41:41.914Z,1023.03
2019-01-06T00:42:41.903Z,1023.03
2019-01-06T00:43:41.937Z,1023.01
2019-01-06T00:44:41.880Z,1023.08
2019-01-06T00:45:41.868Z,1023.10
2019-01-06T00:46:41.892Z,1023.13
2019-01-06T00:47:41.853Z,1023.14
2019-01-06T00:48:41.853Z,1023.15
2019-01-06T00:49:41.835Z,1023.21
2019-01-06T00:50:41.837Z,1023.17
2019-01-06T00:51:41.812Z,1023.17
2019-01-06T00:52:41.816Z,1023.18
2019-01-06T00:53:41.813Z,1023.18
2019-01-06T00:54:41.781Z,1023.23
2019-01-06T00:55:41.766Z,1023.21
2019-01-06T00:56:41.761Z,1023.21
2019-01-06T00:57:41.780Z,1023.23
2019-01-06T00:58:41.741Z,1023.24
2019-01-06T00:59:41.730Z,1023.22
2019-01-06T01:00:41.714Z,1023.19
2019-01-06T01:01:41.711Z,1023.23
2019-01-06T01:02:41.695Z,1023.22
2019-01-06T01:03:41.709Z,1023.22
2019-01-06T01:04:41.675Z,1023.23
2019-01-06T01:05:41.660Z,1023.25
2019-01-06T01:06:41.703Z,1023.20
2019-01-06T01:07:41.646Z,1023.22
2019-01-06T01:08:41.636Z,1023.26
2019-01-06T01:09:41.675Z,1023.29
2019-01-06T01:10:41.626Z,1023.27
2019-01-06T01:11:41.605Z,1023.23
2019-01-06T01:12:41.592Z,1023.27
2019-01-06T01:13:41.593Z,1023.27
2019-01-06T01:14:41.567Z,1023.28
2019-01-06T01:15:41.595Z,1023.33
2019-01-06T01:16:41.552Z,1023.33
2019-01-06T01:17:41.569Z,1023.35
2019-01-06T01:18:41.567Z,1023.35
2019-01-06T01:19:41.780Z,1023.33
2019-01-06T01:20:41.501Z,1023.31
2019-01-06T01:21:41.530Z,1023.27
2019-01-06T01:22:41.491Z,1023.31
2019-01-06T01:23:41.478Z,1023.38
2019-01-06T01:24:41.473Z,1023.32
2019-01-06T01:25:41.457Z,1023.34
2019-01-06T01:26:48.242Z,1023.36
2019-01-06T01:27:42.463Z,1023.32
2019-01-06T01:28:41.419Z,1023.37
2019-01-06T01:29:41.420Z,1023.35
2019-01-06T01:30:41.434Z,1023.36
2019-01-06T01:31:41.401Z,1023.34
2019-01-06T01:32:41.380Z,1023.37
2019-01-06T01:33:41.424Z,1023.36
2019-01-06T01:34:41.379Z,1023.37
2019-01-06T01:35:41.417Z,1023.37
2019-01-06T01:36:41.337Z,1023.41
2019-01-06T01:37:41.334Z,1023.43
2019-01-06T01:38:41.316Z,1023.38
2019-01-06T01:39:41.375Z,1023.37
2019-01-06T01:40:41.291Z,1023.41
2019-01-06T01:41:41.297Z,1023.40
2019-01-06T01:42:41.278Z,1023.43
2019-01-06T01:43:41.262Z,1023.42
2019-01-06T01:44:41.289Z,1023.41
2019-01-06T01:45:41.245Z,1023.38
2019-01-06T01:46:41.263Z,1023.40
2019-01-06T01:47:41.228Z,1023.39
2019-01-06T01:48:41.209Z,1023.33
2019-01-06T01:49:41.208Z,1023.36
2019-01-06T01:50:41.223Z,1023.38
2019-01-06T01:51:41.194Z,1023.41
2019-01-06T01:52:41.168Z,1023.39
2019-01-06T01:53:41.165Z,1023.38
2019-01-06T01:54:41.146Z,1023.39
2019-01-06T01:55:41.134Z,1023.41
2019-01-06T01:56:41.162Z,1023.41
2019-01-06T01:57:41.133Z,1023.41
2019-01-06T01:58:41.109Z,1023.45
2019-01-06T01:59:41.116Z,1023.52
2019-01-06T02:00:41.078Z,1023.50
2019-01-06T02:01:41.108Z,1023.51
2019-01-06T02:02:41.064Z,1023.54
2019-01-06T02:03:41.046Z,1023.50
2019-01-06T02:04:41.050Z,1023.55
2019-01-06T02:05:41.030Z,1023.55
2019-01-06T02:06:41.021Z,1023.59
2019-01-06T02:07:41.040Z,1023.62
2019-01-06T02:08:41.007Z,1023.64
2019-01-06T02:09:40.993Z,1023.61
2019-01-06T02:10:40.978Z,1023.65
2019-01-06T02:11:40.974Z,1023.62
2019-01-06T02:12:40.973Z,1023.63
2019-01-06T02:13:41.052Z,1023.64
2019-01-06T02:14:40.970Z,1023.67
2019-01-06T02:15:40.940Z,1023.64
2019-01-06T02:16:40.947Z,1023.64
2019-01-06T02:17:40.931Z,1023.64
2019-01-06T02:18:40.912Z,1023.61
2019-01-06T02:19:40.930Z,1023.62
2019-01-06T02:20:40.903Z,1023.63
2019-01-06T02:21:40.868Z,1023.63
2019-01-06T02:22:40.852Z,1023.65
2019-01-06T02:23:40.845Z,1023.65
2019-01-06T02:24:40.860Z,1023.61
2019-01-06T02:25:40.817Z,1023.62
2019-01-06T02:26:40.814Z,1023.60
2019-01-06T02:27:40.805Z,1023.57
2019-01-06T02:28:40.809Z,1023.63
2019-01-06T02:29:40.780Z,1023.63
2019-01-06T02:30:40.802Z,1023.61
2019-01-06T02:31:40.753Z,1023.59
2019-01-06T02:32:40.748Z,1023.58
2019-01-06T02:33:40.739Z,1023.58
2019-01-06T02:34:40.725Z,1023.60
2019-01-06T02:35:40.713Z,1023.63
2019-01-06T02:36:40.719Z,1023.62
2019-01-06T02:37:40.698Z,1023.69
2019-01-06T02:38:40.689Z,1023.66
2019-01-06T02:39:40.690Z,1023.61
2019-01-06T02:40:40.661Z,1023.63
2019-01-06T02:41:40.681Z,1023.67
2019-01-06T02:42:40.642Z,1023.68
2019-01-06T02:43:40.631Z,1023.67
2019-01-06T02:44:40.639Z,1023.74
2019-01-06T02:45:40.612Z,1023.71
2019-01-06T02:46:40.606Z,1023.71
2019-01-06T02:47:40.635Z,1023.77
2019-01-06T02:48:40.580Z,1023.74
2019-01-06T02:49:40.572Z,1023.74
2019-01-06T02:50:40.558Z,1023.78
2019-01-06T02:51:40.543Z,1023.76
2019-01-06T02:52:40.538Z,1023.70
2019-01-06T02:53:40.564Z,1023.76
2019-01-06T02:54:40.516Z,1023.69
2019-01-06T02:55:40.509Z,1023.74
2019-01-06T02:56:40.503Z,1023.71
2019-01-06T02:57:40.486Z,1023.66
2019-01-06T02:58:40.476Z,1023.67
2019-01-06T02:59:40.509Z,1023.70
2019-01-06T03:00:40.457Z,1023.71
2019-01-06T03:01:40.461Z,1023.72
2019-01-06T03:02:40.435Z,1023.75
2019-01-06T03:03:40.419Z,1023.71
2019-01-06T03:04:40.417Z,1023.66
2019-01-06T03:05:40.444Z,1023.74
2019-01-06T03:06:40.403Z,1023.69
2019-01-06T03:07:40.384Z,1023.74
2019-01-06T03:08:40.374Z,1023.69
2019-01-06T03:09:40.373Z,1023.68
2019-01-06T03:10:40.352Z,1023.67
2019-01-06T03:11:40.364Z,1023.70
2019-01-06T03:12:40.333Z,1023.70
2019-01-06T03:13:40.334Z,1023.73
2019-01-06T03:14:40.309Z,1023.73
2019-01-06T03:15:40.297Z,1023.73
2019-01-06T03:16:40.326Z,1023.74
2019-01-06T03:17:40.274Z,1023.73
2019-01-06T03:18:40.267Z,1023.71
2019-01-06T03:19:40.282Z,1023.73
2019-01-06T03:20:40.250Z,1023.72
2019-01-06T03:21:40.232Z,1023.74
2019-01-06T03:22:40.261Z,1023.79
2019-01-06T03:23:40.213Z,1023.77
2019-01-06T03:24:40.213Z,1023.76
2019-01-06T03:25:40.215Z,1023.74
2019-01-06T03:26:40.185Z,1023.75
2019-01-06T03:27:40.186Z,1023.74
2019-01-06T03:28:40.186Z,1023.73
2019-01-06T03:29:40.159Z,1023.72
2019-01-06T03:30:40.151Z,1023.79
2019-01-06T03:31:40.144Z,1023.77
2019-01-06T03:32:40.148Z,1023.77
2019-01-06T03:33:40.160Z,1023.81
2019-01-06T03:34:40.107Z,1023.79
2019-01-06T03:35:40.095Z,1023.78
2019-01-06T03:36:40.094Z,1023.74
2019-01-06T03:37:40.083Z,1023.74
2019-01-06T03:38:40.063Z,1023.72
2019-01-06T03:39:40.071Z,1023.75
2019-01-06T03:40:40.043Z,1023.72
2019-01-06T03:41:40.038Z,1023.74
2019-01-06T03:42:40.021Z,1023.70
2019-01-06T03:43:40.026Z,1023.71
2019-01-06T03:44:40.035Z,1023.66
2019-01-06T03:45:39.993Z,1023.69
2019-01-06T03:46:39.993Z,1023.73
2019-01-06T03:47:39.965Z,1023.73
2019-01-06T03:48:39.968Z,1023.73
2019-01-06T03:49:39.969Z,1023.72
2019-01-06T03:50:39.963Z,1023.71
2019-01-06T03:51:39.921Z,1023.70
2019-01-06T03:52:39.908Z,1023.70
2019-01-06T03:53:39.898Z,1023.68
2019-01-06T03:54:39.923Z,1023.71
2019-01-06T03:55:39.880Z,1023.69
2019-01-06T03:56:39.899Z,1023.73
2019-01-06T03:57:39.903Z,1023.70
2019-01-06T03:58:39.843Z,1023.74
2019-01-06T03:59:39.835Z,1023.71
2019-01-06T04:00:39.828Z,1023.74
2019-01-06T04:01:39.819Z,1023.70
2019-01-06T04:02:39.825Z,1023.69
2019-01-06T04:03:39.796Z,1023.68
2019-01-06T04:04:39.783Z,1023.70
2019-01-06T04:05:39.780Z,1023.70
2019-01-06T04:06:39.774Z,1023.75
2019-01-06T04:07:39.784Z,1023.72
2019-01-06T04:08:39.756Z,1023.67
2019-01-06T04:09:39.737Z,1023.76
2019-01-06T04:10:39.740Z,1023.72
2019-01-06T04:11:39.735Z,1023.71
2019-01-06T04:12:39.707Z,1023.72
2019-01-06T04:13:39.729Z,1023.76
2019-01-06T04:14:39.693Z,1023.73
2019-01-06T04:15:39.684Z,1023.74
2019-01-06T04:16:39.656Z,1023.69
2019-01-06T04:17:39.659Z,1023.73
2019-01-06T04:18:39.644Z,1023.77
2019-01-06T04:19:39.701Z,1023.70
2019-01-06T04:20:39.619Z,1023.71
2019-01-06T04:21:39.607Z,1023.70
2019-01-06T04:22:39.592Z,1023.66
2019-01-06T04:23:39.592Z,1023.66
2019-01-06T04:24:39.582Z,1023.65
2019-01-06T04:25:39.593Z,1023.67
2019-01-06T04:26:39.561Z,1023.67
2019-01-06T04:27:39.558Z,1023.67
2019-01-06T04:28:39.537Z,1023.65
2019-01-06T04:29:39.523Z,1023.66
2019-01-06T04:30:39.513Z,1023.67
2019-01-06T04:31:39.530Z,1023.67
2019-01-06T04:32:39.512Z,1023.67
2019-01-06T04:33:39.492Z,1023.66
2019-01-06T04:34:39.478Z,1023.63
2019-01-06T04:35:39.462Z,1023.63
2019-01-06T04:36:39.479Z,1023.62
2019-01-06T04:37:39.445Z,1023.67
2019-01-06T04:38:39.462Z,1023.65
2019-01-06T04:39:39.441Z,1023.63
2019-01-06T04:40:39.413Z,1023.66
2019-01-06T04:41:39.404Z,1023.64
2019-01-06T04:42:39.421Z,1023.65
2019-01-06T04:43:39.379Z,1023.64
2019-01-06T04:44:39.372Z,1023.67
2019-01-06T04:45:39.366Z,1023.66
2019-01-06T04:46:39.353Z,1023.64
2019-01-06T04:47:39.350Z,1023.63
2019-01-06T04:48:39.359Z,1023.66
2019-01-06T04:49:39.326Z,1023.59
2019-01-06T04:50:39.310Z,1023.61
2019-01-06T04:51:39.306Z,1023.61
2019-01-06T04:52:39.327Z,1023.60
2019-01-06T04:53:39.284Z,1023.59
2019-01-06T04:54:39.286Z,1023.65
2019-01-06T04:55:39.258Z,1023.63
2019-01-06T04:56:39.261Z,1023.60
2019-01-06T04:57:39.238Z,1023.59
2019-01-06T04:58:39.219Z,1023.59
2019-01-06T04:59:39.248Z,1023.61
2019-01-06T05:00:39.214Z,1023.64
2019-01-06T05:01:39.191Z,1023.67
2019-01-06T05:02:39.182Z,1023.65
2019-01-06T05:03:39.192Z,1023.68
2019-01-06T05:04:39.172Z,1023.61
2019-01-06T05:05:39.176Z,1023.64
2019-01-06T05:06:39.138Z,1023.65
2019-01-06T05:07:39.168Z,1023.68
2019-01-06T05:08:39.125Z,1023.68
2019-01-06T05:09:39.126Z,1023.69
2019-01-06T05:10:39.102Z,1023.67
2019-01-06T05:11:39.111Z,1023.70
2019-01-06T05:12:39.079Z,1023.69
2019-01-06T05:13:39.072Z,1023.72
2019-01-06T05:14:39.068Z,1023.73
2019-01-06T05:15:39.111Z,1023.73
2019-01-06T05:16:39.045Z,1023.72
2019-01-06T05:17:39.061Z,1023.77
2019-01-06T05:18:39.026Z,1023.76
2019-01-06T05:19:39.032Z,1023.79
2019-01-06T05:20:39.016Z,1023.78
2019-01-06T05:21:38.981Z,1023.78
2019-01-06T05:22:38.976Z,1023.81
2019-01-06T05:23:38.978Z,1023.83
2019-01-06T05:24:38.949Z,1023.82
2019-01-06T05:25:38.937Z,1023.88
2019-01-06T05:26:38.929Z,1023.86
2019-01-06T05:27:38.939Z,1023.86
2019-01-06T05:28:38.947Z,1023.89
2019-01-06T05:29:38.916Z,1023.83
2019-01-06T05:30:38.900Z,1023.88
2019-01-06T05:31:38.878Z,1023.89
2019-01-06T05:32:38.865Z,1023.88
2019-01-06T05:33:38.861Z,1023.88
2019-01-06T05:34:38.920Z,1023.89
2019-01-06T05:35:38.846Z,1023.90
2019-01-06T05:36:38.830Z,1023.88
2019-01-06T05:37:38.817Z,1023.90
2019-01-06T05:38:38.811Z,1023.88
2019-01-06T05:39:38.800Z,1023.92
2019-01-06T05:40:38.826Z,1023.94
2019-01-06T05:41:38.781Z,1023.91
2019-01-06T05:42:38.767Z,1023.90
2019-01-06T05:43:38.750Z,1023.90
2019-01-06T05:44:38.755Z,1023.94
2019-01-06T05:45:38.768Z,1023.92
2019-01-06T05:46:38.727Z,1023.91
2019-01-06T05:47:38.714Z,1023.89
2019-01-06T05:48:38.717Z,1023.89
2019-01-06T05:49:38.688Z,1023.90
2019-01-06T05:50:38.697Z,1023.92
2019-01-06T05:51:38.698Z,1023.96
2019-01-06T05:52:38.657Z,1023.93
2019-01-06T05:53:38.645Z,1023.95
2019-01-06T05:54:38.651Z,1023.95
2019-01-06T05:55:38.628Z,1023.97
2019-01-06T05:56:38.676Z,1023.94
2019-01-06T05:57:38.610Z,1024.00
2019-01-06T05:58:38.601Z,1023.99
2019-01-06T05:59:38.590Z,1024.01
2019-01-06T06:00:38.658Z,1024.03
2019-01-06T06:01:38.568Z,1024.04
2019-01-06T06:02:38.581Z,1024.03
2019-01-06T06:03:38.658Z,1024.05
2019-01-06T06:04:38.533Z,1024.08
2019-01-06T06:05:38.522Z,1024.05
2019-01-06T06:06:38.520Z,1024.04
2019-01-06T06:07:38.509Z,1024.03
2019-01-06T06:08:38.522Z,1024.00
2019-01-06T06:09:38.488Z,1024.00
2019-01-06T06:10:38.474Z,1023.98
2019-01-06T06:11:38.472Z,1024.02
2019-01-06T06:12:38.458Z,1023.95
2019-01-06T06:13:38.441Z,1023.92
2019-01-06T06:14:38.448Z,1023.98
2019-01-06T06:15:38.426Z,1023.98
2019-01-06T06:16:38.407Z,1023.99
2019-01-06T06:17:38.401Z,1023.91
2019-01-06T06:18:38.402Z,1023.93
2019-01-06T06:19:38.410Z,1023.97
2019-01-06T06:20:38.370Z,1023.95
2019-01-06T06:21:38.354Z,1024.00
2019-01-06T06:22:38.346Z,1023.97
2019-01-06T06:23:38.384Z,1023.96
2019-01-06T06:24:38.337Z,1024.00
2019-01-06T06:25:38.336Z,1023.98
2019-01-06T06:26:38.307Z,1023.99
2019-01-06T06:27:38.323Z,1024.02
2019-01-06T06:28:38.291Z,1024.04
2019-01-06T06:29:38.278Z,1024.06
2019-01-06T06:30:38.298Z,1024.08
2019-01-06T06:31:38.260Z,1024.13
2019-01-06T06:32:38.251Z,1024.12
2019-01-06T06:33:38.238Z,1024.16
2019-01-06T06:34:38.225Z,1024.15
2019-01-06T06:35:38.219Z,1024.19
2019-01-06T06:36:38.249Z,1024.18
2019-01-06T06:37:38.215Z,1024.16
2019-01-06T06:38:38.185Z,1024.22
2019-01-06T06:39:38.179Z,1024.20
2019-01-06T06:40:38.168Z,1024.23
2019-01-06T06:41:38.180Z,1024.25
2019-01-06T06:42:38.141Z,1024.25
2019-01-06T06:43:38.129Z,1024.25
2019-01-06T06:44:38.132Z,1024.21
2019-01-06T06:45:38.127Z,1024.21
2019-01-06T06:46:38.169Z,1024.25
2019-01-06T06:47:38.126Z,1024.23
2019-01-06T06:48:38.074Z,1024.19
2019-01-06T06:49:38.083Z,1024.24
2019-01-06T06:50:38.060Z,1024.21
2019-01-06T06:51:38.054Z,1024.22
2019-01-06T06:52:38.035Z,1024.24
2019-01-06T06:53:38.062Z,1024.25
2019-01-06T06:54:38.016Z,1024.26
2019-01-06T06:55:38.027Z,1024.22
2019-01-06T06:56:37.999Z,1024.27
2019-01-06T06:57:37.984Z,1024.25
2019-01-06T06:58:37.982Z,1024.24
2019-01-06T06:59:37.991Z,1024.25
2019-01-06T07:00:37.956Z,1024.24
2019-01-06T07:01:37.944Z,1024.26
2019-01-06T07:02:37.946Z,1024.34
2019-01-06T07:03:37.929Z,1024.24
2019-01-06T07:04:37.937Z,1024.34
2019-01-06T07:05:37.896Z,1024.30
2019-01-06T07:06:37.888Z,1024.41
2019-01-06T07:07:37.876Z,1024.44
2019-01-06T07:08:37.867Z,1024.41
2019-01-06T07:09:37.894Z,1024.38
2019-01-06T07:10:37.883Z,1024.39
2019-01-06T07:11:37.838Z,1024.43
2019-01-06T07:12:37.823Z,1024.41
2019-01-06T07:13:37.876Z,1024.45
2019-01-06T07:14:37.813Z,1024.47
2019-01-06T07:15:37.807Z,1024.47
2019-01-06T07:16:37.791Z,1024.46
2019-01-06T07:17:37.777Z,1024.47
2019-01-06T07:18:37.760Z,1024.50
2019-01-06T07:19:37.785Z,1024.52
2019-01-06T07:20:37.813Z,1024.55
2019-01-06T07:21:37.732Z,1024.49
2019-01-06T07:22:37.727Z,1024.48
2019-01-06T07:23:37.709Z,1024.55
2019-01-06T07:24:37.704Z,1024.54
2019-01-06T07:25:37.712Z,1024.63
2019-01-06T07:26:37.703Z,1024.57
2019-01-06T07:27:37.673Z,1024.53
2019-01-06T07:28:37.700Z,1024.65
2019-01-06T07:29:37.678Z,1024.66
2019-01-06T07:30:37.633Z,1024.69
2019-01-06T07:31:37.631Z,1024.68
2019-01-06T07:32:37.635Z,1024.71
2019-01-06T07:33:37.609Z,1024.75
2019-01-06T07:34:37.676Z,1024.73
2019-01-06T07:35:37.652Z,1024.79
2019-01-06T07:36:37.589Z,1024.74
2019-01-06T07:37:37.582Z,1024.80
2019-01-06T07:38:37.550Z,1024.74
2019-01-06T07:39:37.559Z,1024.79
2019-01-06T07:40:37.545Z,1024.80
2019-01-06T07:41:37.547Z,1024.73
2019-01-06T07:42:37.581Z,1024.78
2019-01-06T07:43:37.500Z,1024.80
2019-01-06T07:44:37.504Z,1024.79
2019-01-06T07:45:37.485Z,1024.81
2019-01-06T07:46:37.485Z,1024.83
2019-01-06T07:47:37.487Z,1024.85
2019-01-06T07:48:37.510Z,1024.85
2019-01-06T07:49:37.489Z,1024.83
2019-01-06T07:50:37.442Z,1024.86
2019-01-06T07:51:37.597Z,1024.85
2019-01-06T07:52:37.429Z,1024.88
2019-01-06T07:53:37.429Z,1024.94
2019-01-06T07:54:37.392Z,1024.95
2019-01-06T07:55:37.381Z,1024.95
2019-01-06T07:56:37.425Z,1024.97
2019-01-06T07:57:37.435Z,1025.00
2019-01-06T07:58:37.374Z,1025.02
2019-01-06T07:59:37.361Z,1025.01
2019-01-06T08:00:37.325Z,1025.04
2019-01-06T08:01:37.314Z,1025.05
2019-01-06T08:02:37.312Z,1025.04
2019-01-06T08:03:37.296Z,1025.06
2019-01-06T08:04:37.321Z,1025.03
2019-01-06T08:05:37.317Z,1025.06
2019-01-06T08:06:37.352Z,1025.09
2019-01-06T08:07:37.313Z,1025.11
2019-01-06T08:08:37.249Z,1025.12
2019-01-06T08:09:37.228Z,1025.13
2019-01-06T08:10:37.263Z,1025.10
2019-01-06T08:11:37.237Z,1025.13
2019-01-06T08:12:37.198Z,1025.16
2019-01-06T08:13:37.299Z,1025.17
2019-01-06T08:14:37.208Z,1025.15
2019-01-06T08:15:37.195Z,1025.14
2019-01-06T08:16:37.180Z,1025.17
2019-01-06T08:17:37.162Z,1025.17
2019-01-06T08:18:37.216Z,1025.15
2019-01-06T08:19:37.128Z,1025.12
2019-01-06T08:20:37.124Z,1025.15
2019-01-06T08:21:37.206Z,1025.14
2019-01-06T08:22:37.139Z,1025.17
2019-01-06T08:23:37.148Z,1025.16
2019-01-06T08:24:37.073Z,1025.18
2019-01-06T08:25:37.066Z,1025.18
2019-01-06T08:26:37.081Z,1025.13
2019-01-06T08:27:37.076Z,1025.20
2019-01-06T08:28:37.079Z,1025.19
2019-01-06T08:29:37.078Z,1025.21
2019-01-06T08:30:37.077Z,1025.21
2019-01-06T08:31:37.178Z,1025.18
2019-01-06T08:32:37.045Z,1025.22
2019-01-06T08:33:36.991Z,1025.23
2019-01-06T08:34:37.051Z,1025.21
2019-01-06T08:35:37.234Z,1025.23
2019-01-06T08:36:36.954Z,1025.26
2019-01-06T08:37:36.960Z,1025.24
2019-01-06T08:38:37.020Z,1025.28
2019-01-06T08:39:36.945Z,1025.27
2019-01-06T08:40:36.926Z,1025.21
2019-01-06T08:41:36.905Z,1025.27
2019-01-06T08:42:37.016Z,1025.21
2019-01-06T08:43:36.892Z,1025.21
2019-01-06T08:44:36.951Z,1025.20
2019-01-06T08:45:36.855Z,1025.20
2019-01-06T08:46:36.850Z,1025.22
2019-01-06T08:47:36.925Z,1025.24
2019-01-06T08:48:36.880Z,1025.22
2019-01-06T08:49:36.816Z,1025.21
2019-01-06T08:50:36.801Z,1025.19
2019-01-06T08:51:36.805Z,1025.17
2019-01-06T08:52:36.897Z,1025.18
2019-01-06T08:53:36.799Z,1025.15
2019-01-06T08:54:36.762Z,1025.18
2019-01-06T08:55:36.756Z,1025.20
2019-01-06T08:56:36.755Z,1025.18
2019-01-06T08:57:36.744Z,1025.18
2019-01-06T08:58:36.784Z,1025.24
2019-01-06T08:59:36.725Z,1025.18
2019-01-06T09:00:36.732Z,1025.26
2019-01-06T09:01:36.693Z,1025.25
2019-01-06T09:02:36.685Z,1025.28
2019-01-06T09:03:36.672Z,1025.26
2019-01-06T09:04:36.686Z,1025.27
2019-01-06T09:05:36.679Z,1025.27
2019-01-06T09:06:36.647Z,1025.22
2019-01-06T09:07:36.636Z,1025.25
2019-01-06T09:08:36.633Z,1025.26
2019-01-06T09:09:36.652Z,1025.22
2019-01-06T09:10:36.607Z,1025.16
2019-01-06T09:11:36.596Z,1025.21
2019-01-06T09:12:43.195Z,1025.17
2019-01-06T09:13:37.568Z,1025.29
2019-01-06T09:14:36.584Z,1025.34
2019-01-06T09:15:36.546Z,1025.38
2019-01-06T09:16:36.535Z,1025.39
2019-01-06T09:17:36.526Z,1025.44
2019-01-06T09:18:36.537Z,1025.41
2019-01-06T09:19:36.511Z,1025.38
2019-01-06T09:20:36.522Z,1025.37
2019-01-06T09:21:36.519Z,1025.37
2019-01-06T09:22:36.476Z,1025.46
2019-01-06T09:23:36.509Z,1025.42
2019-01-06T09:24:36.450Z,1025.43
2019-01-06T09:25:40.983Z,1025.54
2019-01-06T09:26:36.455Z,1025.48
2019-01-06T09:27:36.432Z,1025.50
2019-01-06T09:28:36.408Z,1025.47
2019-01-06T09:29:36.409Z,1025.46
2019-01-06T09:30:36.395Z,1025.42
2019-01-06T09:31:36.446Z,1025.44
2019-01-06T09:32:36.421Z,1025.47
2019-01-06T09:33:36.359Z,1025.50
2019-01-06T09:34:36.351Z,1025.51
2019-01-06T09:35:36.545Z,1025.55
2019-01-06T09:36:36.388Z,1025.52
2019-01-06T09:37:36.339Z,1025.54
2019-01-06T09:38:36.326Z,1025.53
2019-01-06T09:39:36.308Z,1025.53
2019-01-06T09:40:36.282Z,1025.53
2019-01-06T09:41:36.280Z,1025.48
2019-01-06T09:42:36.295Z,1025.49
2019-01-06T09:43:36.258Z,1025.48
2019-01-06T09:44:36.277Z,1025.47
2019-01-06T09:45:36.241Z,1025.47
2019-01-06T09:46:36.224Z,1025.44
2019-01-06T09:47:36.283Z,1025.40
2019-01-06T09:48:36.228Z,1025.45
2019-01-06T09:49:36.203Z,1025.45
2019-01-06T09:50:36.184Z,1025.44
2019-01-06T09:51:36.179Z,1025.44
2019-01-06T09:52:36.165Z,1025.45
2019-01-06T09:53:36.239Z,1025.44
2019-01-06T09:54:36.176Z,1025.45
2019-01-06T09:55:36.136Z,1025.44
2019-01-06T09:56:36.122Z,1025.49
2019-01-06T09:57:36.120Z,1025.40
2019-01-06T09:58:36.122Z,1025.44
2019-01-06T09:59:36.091Z,1025.42
2019-01-06T10:00:36.084Z,1025.42
2019-01-06T10:01:36.071Z,1025.46
2019-01-06T10:02:36.066Z,1025.46
2019-01-06T10:03:36.072Z,1025.46
2019-01-06T10:04:36.062Z,1025.44
2019-01-06T10:05:36.025Z,1025.46
2019-01-06T10:06:36.017Z,1025.42
2019-01-06T10:07:36.005Z,1025.39
2019-01-06T10:08:36.002Z,1025.40
2019-01-06T10:09:36.015Z,1025.41
2019-01-06T10:10:35.975Z,1025.42
2019-01-06T10:11:35.967Z,1025.45
2019-01-06T10:12:35.962Z,1025.47
2019-01-06T10:13:35.954Z,1025.51
2019-01-06T10:14:36.006Z,1025.53
2019-01-06T10:15:35.940Z,1025.49
2019-01-06T10:16:35.914Z,1025.50
2019-01-06T10:17:35.901Z,1025.52
2019-01-06T10:18:35.901Z,1025.53
2019-01-06T10:19:35.930Z,1025.55
2019-01-06T10:20:35.879Z,1025.57
2019-01-06T10:21:35.881Z,1025.54
2019-01-06T10:22:35.853Z,1025.54
2019-01-06T10:23:35.889Z,1025.54
2019-01-06T10:24:35.830Z,1025.56
2019-01-06T10:25:35.844Z,1025.54
2019-01-06T10:26:35.805Z,1025.49
2019-01-06T10:27:35.794Z,1025.55
2019-01-06T10:28:35.788Z,1025.53
2019-01-06T10:29:35.778Z,1025.49
2019-01-06T10:30:35.788Z,1025.52
2019-01-06T10:31:35.761Z,1025.48
2019-01-06T10:32:35.757Z,1025.54
2019-01-06T10:33:36.465Z,1025.56
2019-01-06T10:34:35.731Z,1025.54
2019-01-06T10:35:36.845Z,1025.53
2019-01-06T10:36:35.728Z,1025.45
2019-01-06T10:37:35.725Z,1025.46
2019-01-06T10:38:35.701Z,1025.44
2019-01-06T10:39:35.670Z,1025.44
2019-01-06T10:40:35.674Z,1025.40
2019-01-06T10:41:35.749Z,1025.41
2019-01-06T10:42:35.707Z,1025.35
2019-01-06T10:43:35.631Z,1025.31
2019-01-06T10:44:35.629Z,1025.23
2019-01-06T10:45:35.607Z,1025.23
2019-01-06T10:46:35.608Z,1025.25
2019-01-06T10:47:35.613Z,1025.26
2019-01-06T10:48:35.574Z,1025.27
2019-01-06T10:49:35.579Z,1025.28
2019-01-06T10:50:35.564Z,1025.29
2019-01-06T10:51:35.547Z,1025.32
2019-01-06T10:52:35.712Z,1025.32
2019-01-06T10:53:35.520Z,1025.32
2019-01-06T10:54:35.530Z,1025.30
2019-01-06T10:55:35.511Z,1025.27
2019-01-06T10:56:35.503Z,1025.26
2019-01-06T10:57:35.504Z,1025.30
2019-01-06T10:58:35.471Z,1025.28
2019-01-06T10:59:35.459Z,1025.25
2019-01-06T11:00:35.475Z,1025.30
2019-01-06T11:01:35.478Z,1025.22
2019-01-06T11:02:35.437Z,1025.25
2019-01-06T11:03:35.484Z,1025.28
2019-01-06T11:04:35.461Z,1025.29
2019-01-06T11:05:35.474Z,1025.29
2019-01-06T11:06:35.387Z,1025.30
2019-01-06T11:07:35.392Z,1025.27
2019-01-06T11:08:35.383Z,1025.28
2019-01-06T11:09:35.404Z,1025.27
2019-01-06T11:10:35.375Z,1025.23
2019-01-06T11:11:35.637Z,1025.19
2019-01-06T11:12:35.388Z,1025.30
2019-01-06T11:13:36.819Z,1025.25
2019-01-06T11:14:35.343Z,1025.29
2019-01-06T11:15:35.312Z,1025.27
2019-01-06T11:16:35.295Z,1025.29
2019-01-06T11:17:35.277Z,1025.26
2019-01-06T11:18:35.258Z,1025.25
2019-01-06T11:19:35.260Z,1025.25
2019-01-06T11:20:35.299Z,1025.26
2019-01-06T11:21:35.246Z,1025.30
2019-01-06T11:22:35.418Z,1025.31
2019-01-06T11:23:35.247Z,1025.30
2019-01-06T11:24:35.322Z,1025.29
2019-01-06T11:25:35.215Z,1025.30
2019-01-06T11:26:35.202Z,1025.34
2019-01-06T11:27:35.247Z,1025.36
2019-01-06T11:28:35.165Z,1025.35
2019-01-06T11:29:35.164Z,1025.37
2019-01-06T11:30:35.161Z,1025.39
2019-01-06T11:31:35.243Z,1025.38
2019-01-06T11:32:35.176Z,1025.31
2019-01-06T11:33:35.109Z,1025.38
2019-01-06T11:34:35.233Z,1025.39
2019-01-06T11:35:35.113Z,1025.34
2019-01-06T11:36:35.122Z,1025.31
2019-01-06T11:37:35.108Z,1025.33
2019-01-06T11:38:35.124Z,1025.30
2019-01-06T11:39:35.044Z,1025.28
2019-01-06T11:40:35.064Z,1025.28
2019-01-06T11:41:35.055Z,1025.30
2019-01-06T11:42:35.062Z,1025.29
2019-01-06T11:43:35.023Z,1025.29
2019-01-06T11:44:35.110Z,1025.32
2019-01-06T11:45:35.000Z,1025.27
2019-01-06T11:46:35.087Z,1025.24
2019-01-06T11:47:34.965Z,1025.26
2019-01-06T11:48:34.954Z,1025.29
2019-01-06T11:49:34.975Z,1025.27
2019-01-06T11:50:34.927Z,1025.23
2019-01-06T11:51:34.912Z,1025.25
2019-01-06T11:52:34.909Z,1025.26
2019-01-06T11:53:34.911Z,1025.27
2019-01-06T11:54:34.895Z,1025.24
2019-01-06T11:55:34.903Z,1025.24
2019-01-06T11:56:34.866Z,1025.25
2019-01-06T11:57:34.857Z,1025.29
2019-01-06T11:58:34.846Z,1025.29
2019-01-06T11:59:34.834Z,1025.25
2019-01-06T12:00:34.833Z,1025.28
2019-01-06T12:01:34.853Z,1025.29
2019-01-06T12:02:38.992Z,1025.28
2019-01-06T12:03:34.786Z,1025.26
2019-01-06T12:04:34.781Z,1025.27
2019-01-06T12:05:34.771Z,1025.27