createdAt,value
2022-11-06T00:00:48.216Z,6.36
2022-11-06T00:01:48.222Z,6.35
2022-11-06T00:02:48.276Z,6.35
2022-11-06T00:03:48.155Z,6.35
2022-11-06T00:04:48.165Z,6.33
2022-11-06T00:05:48.138Z,6.33
2022-11-06T00:06:48.125Z,6.33
2022-11-06T00:07:48.145Z,6.33
2022-11-06T00:08:48.105Z,6.33
2022-11-06T00:09:48.092Z,6.36
2022-11-06T00:10:48.085Z,6.33
2022-11-06T00:11:48.074Z,6.35
2022-11-06T00:12:48.066Z,6.39
2022-11-06T00:13:48.046Z,6.38
2022-11-06T00:14:48.048Z,6.39
2022-11-06T00:15:48.036Z,6.40
2022-11-06T00:16:48.038Z,6.39
2022-11-06T00:17:48.006Z,6.40
2022-11-06T00:18:48.003Z,6.42
2022-11-06T00:19:47.995Z,6.42
2022-11-06T00:20:47.976Z,6.40
2022-11-06T00:21:47.966Z,6.42
2022-11-06T00:22:47.958Z,6.42
2022-11-06T00:23:47.945Z,6.40
2022-11-06T00:24:47.954Z,6.40
2022-11-06T00:25:47.917Z,6.39
2022-11-06T00:26:54.024Z,6.39
2022-11-06T00:27:48.897Z,6.39
2022-11-06T00:28:47.907Z,6.39
2022-11-06T00:29:47.878Z,6.38
2022-11-06T00:30:47.891Z,6.35
2022-11-06T00:31:47.857Z,6.35
2022-11-06T00:32:47.847Z,6.35
2022-11-06T00:33:47.837Z,6.33
2022-11-06T00:34:47.827Z,6.32
2022-11-06T00:35:47.830Z,6.30
2022-11-06T00:36:47.807Z,6.30
2022-11-06T00:37:47.790Z,6.28
2022-11-06T00:38:47.786Z,6.25
2022-11-06T00:39:47.771Z,6.24
2022-11-06T00:40:47.798Z,6.19
2022-11-06T00:41:47.757Z,6.17
2022-11-06T00:42:47.747Z,6.14
2022-11-06T00:43:47.730Z,6.13
2022-11-06T00:44:47.718Z,6.10
2022-11-06T00:45:47.720Z,6.08
2022-11-06T00:46:47.719Z,6.05
2022-11-06T00:47:47.687Z,6.05
2022-11-06T00:48:47.680Z,6.06
2022-11-06T00:49:47.658Z,6.06
2022-11-06T00:50:47.669Z,6.06
2022-11-06T00:51:47.659Z,6.03
2022-11-06T00:52:47.639Z,6.02
2022-11-06T00:53:47.619Z,6.02
2022-11-06T00:54:47.618Z,6.01
2022-11-06T00:55:47.599Z,6.01
2022-11-06T00:56:47.609Z,6.01
2022-11-06T00:57:47.580Z,6.01
2022-11-06T00:58:47.569Z,5.98
2022-11-06T00:59:47.549Z,5.99
2022-11-06T01:00:47.551Z,6.01
2022-11-06T01:01:47.644Z,5.99
2022-11-06T01:02:47.748Z,5.98
2022-11-06T01:03:47.518Z,5.99
2022-11-06T01:04:47.510Z,5.99
2022-11-06T01:05:47.510Z,6.02
2022-11-06T01:06:47.490Z,6.01
2022-11-06T01:07:47.470Z,6.01
2022-11-06T01:08:47.461Z,6.01
2022-11-06T01:09:47.450Z,5.99
2022-11-06T01:10:47.448Z,5.99
2022-11-06T01:12:11.803Z,5.99
2022-11-06T01:12:48.430Z,5.98
2022-11-06T01:13:47.409Z,5.96
2022-11-06T01:14:47.401Z,5.98
2022-11-06T01:15:47.389Z,5.95
2022-11-06T01:16:47.382Z,5.96
2022-11-06T01:17:47.381Z,5.95
2022-11-06T01:18:47.471Z,5.93
2022-11-06T01:19:47.343Z,5.95
2022-11-06T01:20:47.341Z,5.92
2022-11-06T01:21:47.324Z,5.93
2022-11-06T01:22:47.332Z,5.93
2022-11-06T01:23:47.301Z,5.90
2022-11-06T01:24:47.392Z,5.90
2022-11-06T01:25:47.282Z,5.90
2022-11-06T01:27:05.281Z,5.88
2022-11-06T01:27:48.272Z,5.88
2022-11-06T01:28:47.254Z,5.90
2022-11-06T01:29:47.252Z,5.88
2022-11-06T01:30:47.233Z,5.87
2022-11-06T01:31:47.234Z,5.87
2022-11-06T01:32:47.222Z,5.84
2022-11-06T01:33:47.210Z,5.85
2022-11-06T01:34:47.184Z,5.81
2022-11-06T01:35:47.193Z,5.81
2022-11-06T01:36:47.171Z,5.80
2022-11-06T01:37:47.159Z,5.81
2022-11-06T01:38:47.143Z,5.78
2022-11-06T01:39:47.134Z,5.75
2022-11-06T01:40:47.142Z,5.75
2022-11-06T01:41:47.113Z,5.75
2022-11-06T01:42:47.104Z,5.73
2022-11-06T01:43:47.091Z,5.69
2022-11-06T01:44:47.084Z,5.70
2022-11-06T01:45:47.082Z,5.70
2022-11-06T01:46:47.064Z,5.69
2022-11-06T01:47:47.047Z,5.69
2022-11-06T01:48:47.041Z,5.66
2022-11-06T01:49:47.045Z,5.67
2022-11-06T01:50:47.034Z,5.69
2022-11-06T01:51:47.020Z,5.70
2022-11-06T01:52:47.003Z,5.69
2022-11-06T01:53:46.984Z,5.69
2022-11-06T01:54:46.987Z,5.66
2022-11-06T01:55:47.005Z,5.66
2022-11-06T01:56:46.954Z,5.66
2022-11-06T01:57:46.935Z,5.65
2022-11-06T01:58:46.934Z,5.63
2022-11-06T01:59:46.914Z,5.63
2022-11-06T02:00:46.925Z,5.62
2022-11-06T02:01:46.988Z,5.62
2022-11-06T02:02:47.011Z,5.59
2022-11-06T02:03:46.879Z,5.59
2022-11-06T02:04:46.868Z,5.59
2022-11-06T02:05:46.866Z,5.59
2022-11-06T02:06:46.867Z,5.58
2022-11-06T02:07:46.826Z,5.58
2022-11-06T02:08:46.828Z,5.56
2022-11-06T02:09:46.821Z,5.52
2022-11-06T02:10:46.805Z,5.52
2022-11-06T02:11:46.796Z,5.52
2022-11-06T02:12:46.788Z,5.51
2022-11-06T02:13:46.767Z,5.51
2022-11-06T02:14:46.775Z,5.51
2022-11-06T02:15:46.746Z,5.51
2022-11-06T02:16:46.735Z,5.51
2022-11-06T02:17:46.736Z,5.48
2022-11-06T02:18:46.736Z,5.45
2022-11-06T02:19:46.695Z,5.48
2022-11-06T02:20:46.697Z,5.48
2022-11-06T02:21:46.686Z,5.47
2022-11-06T02:22:46.675Z,5.49
2022-11-06T02:23:46.676Z,5.48
2022-11-06T02:24:47.596Z,5.45
2022-11-06T02:25:46.636Z,5.45
2022-11-06T02:26:46.634Z,5.44
2022-11-06T02:27:46.621Z,5.42
2022-11-06T02:28:46.614Z,5.42
2022-11-06T02:29:46.597Z,5.44
2022-11-06T02:30:46.587Z,5.42
2022-11-06T02:31:46.576Z,5.41
2022-11-06T02:32:46.567Z,5.44
2022-11-06T02:33:46.571Z,5.42
2022-11-06T02:34:46.550Z,5.42
2022-11-06T02:35:46.549Z,5.41
2022-11-06T02:36:46.531Z,5.40
2022-11-06T02:37:46.507Z,5.41
2022-11-06T02:38:46.505Z,5.41
2022-11-06T02:39:46.487Z,5.38
2022-11-06T02:40:46.477Z,5.38
2022-11-06T02:41:46.466Z,5.40
2022-11-06T02:42:46.457Z,5.38
2022-11-06T02:43:46.447Z,5.40
2022-11-06T02:44:46.459Z,5.40
2022-11-06T02:45:46.426Z,5.42
2022-11-06T02:46:46.417Z,5.42
2022-11-06T02:47:46.397Z,5.44
2022-11-06T02:48:46.394Z,5.44
2022-11-06T02:49:46.399Z,5.44
2022-11-06T02:50:46.406Z,5.47
2022-11-06T02:51:46.358Z,5.45
2022-11-06T02:52:46.347Z,5.45
2022-11-06T02:53:46.347Z,5.45
2022-11-06T02:54:46.327Z,5.45
2022-11-06T02:55:46.344Z,5.45
2022-11-06T02:56:46.345Z,5.45
2022-11-06T02:57:46.314Z,5.47
2022-11-06T02:58:49.164Z,5.48
2022-11-06T02:59:46.314Z,5.48
2022-11-06T03:00:46.302Z,5.51
2022-11-06T03:01:46.514Z,5.51
2022-11-06T03:02:46.481Z,5.52
2022-11-06T03:03:46.255Z,5.52
2022-11-06T03:04:46.266Z,5.55
2022-11-06T03:05:46.258Z,5.56
2022-11-06T03:06:46.234Z,5.58
2022-11-06T03:07:46.203Z,5.59
2022-11-06T03:08:46.226Z,5.58
2022-11-06T03:09:46.199Z,5.60
2022-11-06T03:10:46.183Z,5.62
2022-11-06T03:11:46.185Z,5.62
2022-11-06T03:12:46.187Z,5.63
2022-11-06T03:13:46.157Z,5.63
2022-11-06T03:14:46.158Z,5.65
2022-11-06T03:15:46.155Z,5.65
2022-11-06T03:16:46.134Z,5.65
2022-11-06T03:17:46.105Z,5.65
2022-11-06T03:18:46.123Z,5.65
2022-11-06T03:19:46.082Z,5.63
2022-11-06T03:20:46.106Z,5.65
2022-11-06T03:21:46.065Z,5.66
2022-11-06T03:22:46.056Z,5.67
2022-11-06T03:23:46.074Z,5.67
2022-11-06T03:24:46.036Z,5.67
2022-11-06T03:25:46.025Z,5.67
2022-11-06T03:26:46.038Z,5.69
2022-11-06T03:27:45.997Z,5.69
2022-11-06T03:28:46.027Z,5.69
2022-11-06T03:29:45.995Z,5.70
2022-11-06T03:30:45.967Z,5.70
2022-11-06T03:31:45.957Z,5.74
2022-11-06T03:32:45.955Z,5.74
2022-11-06T03:33:45.948Z,5.74
2022-11-06T03:34:45.944Z,5.75
2022-11-06T03:35:45.938Z,5.77
2022-11-06T03:36:45.939Z,5.77
2022-11-06T03:37:45.891Z,5.75
2022-11-06T03:38:45.897Z,5.75
2022-11-06T03:39:45.906Z,5.77
2022-11-06T03:40:45.865Z,5.77
2022-11-06T03:41:45.860Z,5.75
2022-11-06T03:42:45.860Z,5.74
2022-11-06T03:43:45.887Z,5.70
2022-11-06T03:44:45.815Z,5.69
2022-11-06T03:45:45.837Z,5.66
2022-11-06T03:46:45.818Z,5.63
2022-11-06T03:47:45.798Z,5.60
2022-11-06T03:48:45.804Z,5.62
2022-11-06T03:49:45.770Z,5.60
2022-11-06T03:50:45.760Z,5.59
2022-11-06T03:51:45.769Z,5.56
2022-11-06T03:52:45.765Z,5.56
2022-11-06T03:53:45.739Z,5.55
2022-11-06T03:54:45.708Z,5.52
2022-11-06T03:55:45.728Z,5.52
2022-11-06T03:56:45.700Z,5.52
2022-11-06T03:57:45.789Z,5.51
2022-11-06T03:58:45.789Z,5.49
2022-11-06T03:59:45.690Z,5.49
2022-11-06T04:00:45.663Z,5.51
2022-11-06T04:01:45.896Z,5.49
2022-11-06T04:02:45.786Z,5.48
2022-11-06T04:03:45.629Z,5.49
2022-11-06T04:04:45.629Z,5.49
2022-11-06T04:05:45.627Z,5.49
2022-11-06T04:06:45.589Z,5.48
2022-11-06T04:07:45.598Z,5.49
2022-11-06T04:08:45.586Z,5.49
2022-11-06T04:09:45.570Z,5.47
2022-11-06T04:10:45.560Z,5.48
2022-11-06T04:11:45.570Z,5.48
2022-11-06T04:12:45.550Z,5.49
2022-11-06T04:13:45.520Z,5.49
2022-11-06T04:14:45.521Z,5.51
2022-11-06T04:15:45.488Z,5.49
2022-11-06T04:16:45.494Z,5.49
2022-11-06T04:17:45.492Z,5.49
2022-11-06T04:18:45.460Z,5.51
2022-11-06T04:19:45.461Z,5.49
2022-11-06T04:20:45.428Z,5.52
2022-11-06T04:21:45.451Z,5.55
2022-11-06T04:22:45.421Z,5.52
2022-11-06T04:23:45.433Z,5.55
2022-11-06T04:24:45.432Z,5.55
2022-11-06T04:25:45.411Z,5.52
2022-11-06T04:26:45.401Z,5.56
2022-11-06T04:27:45.364Z,5.58
2022-11-06T04:28:45.340Z,5.56
2022-11-06T04:29:45.358Z,5.56
2022-11-06T04:30:45.333Z,5.52
2022-11-06T04:31:45.342Z,5.51
2022-11-06T04:32:45.332Z,5.49
2022-11-06T04:33:45.312Z,5.48
2022-11-06T04:34:45.293Z,5.48
2022-11-06T04:35:45.275Z,5.45
2022-11-06T04:36:45.283Z,5.42
2022-11-06T04:37:45.253Z,5.41
2022-11-06T04:38:45.284Z,5.41
2022-11-06T04:39:45.243Z,5.41
2022-11-06T04:40:45.224Z,5.45
2022-11-06T04:41:45.233Z,5.44
2022-11-06T04:42:45.243Z,5.44
2022-11-06T04:43:45.214Z,5.45
2022-11-06T04:44:45.194Z,5.47
2022-11-06T04:45:45.173Z,5.45
2022-11-06T04:46:45.186Z,5.45
2022-11-06T04:47:45.185Z,5.44
2022-11-06T04:48:45.141Z,5.42
2022-11-06T04:49:45.124Z,5.42
2022-11-06T04:50:45.137Z,5.40
2022-11-06T04:51:45.122Z,5.35
2022-11-06T04:52:45.103Z,5.30
2022-11-06T04:53:45.132Z,5.29
2022-11-06T04:54:45.104Z,5.29
2022-11-06T04:55:45.064Z,5.29
2022-11-06T04:56:46.593Z,5.26
2022-11-06T04:57:45.056Z,5.22
2022-11-06T04:58:45.063Z,5.20
2022-11-06T04:59:45.047Z,5.20
2022-11-06T05:00:45.043Z,5.20
2022-11-06T05:01:45.163Z,5.23
2022-11-06T05:02:44.996Z,5.23
2022-11-06T05:03:44.995Z,5.24
2022-11-06T05:04:44.984Z,5.23
2022-11-06T05:05:44.976Z,5.27
2022-11-06T05:06:44.961Z,5.30
2022-11-06T05:07:44.944Z,5.33
2022-11-06T05:08:44.929Z,5.33
2022-11-06T05:09:44.934Z,5.33
2022-11-06T05:10:44.950Z,5.35
2022-11-06T05:11:44.915Z,5.33
2022-11-06T05:12:44.887Z,5.33
2022-11-06T05:13:44.886Z,5.32
2022-11-06T05:14:44.864Z,5.30
2022-11-06T05:15:44.844Z,5.29
2022-11-06T05:16:44.877Z,5.27
2022-11-06T05:17:44.839Z,5.29
2022-11-06T05:18:44.826Z,5.27
2022-11-06T05:19:44.816Z,5.27
2022-11-06T05:20:44.806Z,5.27
2022-11-06T05:21:44.797Z,5.27
2022-11-06T05:22:44.809Z,5.29
2022-11-06T05:23:44.756Z,5.29
2022-11-06T05:24:44.768Z,5.26
2022-11-06T05:25:44.754Z,5.23
2022-11-06T05:26:44.755Z,5.22
2022-11-06T05:27:44.731Z,5.19
2022-11-06T05:28:44.738Z,5.19
2022-11-06T05:29:44.697Z,5.15
2022-11-06T05:30:44.700Z,5.12
2022-11-06T05:31:44.689Z,5.11
2022-11-06T05:32:44.677Z,5.14
2022-11-06T05:33:44.677Z,5.15
2022-11-06T05:34:44.666Z,5.15
2022-11-06T05:35:44.646Z,5.17
2022-11-06T05:36:44.640Z,5.19
2022-11-06T05:37:44.628Z,5.17
2022-11-06T05:38:44.606Z,5.17
2022-11-06T05:39:44.606Z,5.19
2022-11-06T05:40:44.599Z,5.17
2022-11-06T05:41:44.567Z,5.19
2022-11-06T05:42:44.565Z,5.15
2022-11-06T05:43:44.548Z,5.15
2022-11-06T05:44:44.547Z,5.14
2022-11-06T05:45:44.539Z,5.15
2022-11-06T05:46:49.190Z,5.14
2022-11-06T05:47:45.508Z,5.12
2022-11-06T05:48:44.501Z,5.12
2022-11-06T05:49:44.489Z,5.11
2022-11-06T05:50:44.510Z,5.09
2022-11-06T05:51:44.490Z,5.09
2022-11-06T05:52:44.470Z,5.11
2022-11-06T05:53:44.462Z,5.09
2022-11-06T05:54:44.458Z,5.06
2022-11-06T05:55:44.430Z,5.06
2022-11-06T05:56:44.441Z,5.05
2022-11-06T05:57:44.399Z,5.06
2022-11-06T05:58:44.479Z,5.05
2022-11-06T05:59:44.389Z,5.05
2022-11-06T06:00:44.391Z,5.04
2022-11-06T06:01:44.530Z,5.05
2022-11-06T06:02:44.465Z,5.04
2022-11-06T06:03:44.340Z,5.01
2022-11-06T06:04:44.329Z,4.99
2022-11-06T06:05:44.343Z,4.99
2022-11-06T06:06:44.328Z,5.01
2022-11-06T06:07:44.311Z,4.99
2022-11-06T06:08:44.290Z,5.01
2022-11-06T06:09:44.279Z,4.99
2022-11-06T06:10:44.279Z,4.97
2022-11-06T06:11:44.251Z,4.97
2022-11-06T06:12:44.260Z,4.96
2022-11-06T06:13:44.233Z,4.96
2022-11-06T06:14:49.287Z,4.94
2022-11-06T06:15:45.222Z,4.94
2022-11-06T06:16:44.218Z,4.96
2022-11-06T06:17:44.201Z,4.97
2022-11-06T06:18:44.184Z,4.96
2022-11-06T06:19:44.161Z,4.96
2022-11-06T06:20:44.161Z,4.97
2022-11-06T06:21:44.138Z,4.97
2022-11-06T06:22:44.155Z,4.93
2022-11-06T06:23:44.121Z,4.88
2022-11-06T06:24:44.185Z,4.87
2022-11-06T06:25:44.119Z,4.86
2022-11-06T06:26:44.091Z,4.84
2022-11-06T06:27:44.069Z,4.83
2022-11-06T06:28:44.093Z,4.79
2022-11-06T06:29:44.072Z,4.79
2022-11-06T06:30:44.094Z,4.79
2022-11-06T06:31:44.042Z,4.80
2022-11-06T06:32:44.031Z,4.80
2022-11-06T06:33:44.028Z,4.80
2022-11-06T06:34:44.030Z,4.80
2022-11-06T06:35:44.003Z,4.79
2022-11-06T06:36:44.009Z,4.79
2022-11-06T06:37:43.982Z,4.77
2022-11-06T06:38:43.983Z,4.75
2022-11-06T06:39:43.952Z,4.77
2022-11-06T06:40:43.955Z,4.77
2022-11-06T06:41:43.964Z,4.75
2022-11-06T06:42:43.948Z,4.77
2022-11-06T06:43:43.924Z,4.77
2022-11-06T06:44:43.911Z,4.77
2022-11-06T06:45:43.884Z,4.79
2022-11-06T06:46:43.882Z,4.80
2022-11-06T06:47:43.900Z,4.84
2022-11-06T06:48:43.882Z,4.84
2022-11-06T06:49:43.844Z,4.87
2022-11-06T06:50:43.878Z,4.86
2022-11-06T06:51:43.824Z,4.87
2022-11-06T06:52:43.823Z,4.88
2022-11-06T06:53:43.827Z,4.88
2022-11-06T06:54:43.794Z,4.87
2022-11-06T06:55:43.801Z,4.88
2022-11-06T06:56:43.781Z,4.86
2022-11-06T06:57:43.764Z,4.90
2022-11-06T06:58:43.759Z,4.91
2022-11-06T06:59:43.775Z,4.91
2022-11-06T07:00:43.779Z,4.93
2022-11-06T07:01:43.849Z,4.93
2022-11-06T07:02:43.726Z,4.91
2022-11-06T07:03:43.694Z,4.93
2022-11-06T07:04:43.704Z,4.91
2022-11-06T07:05:43.692Z,4.91
2022-11-06T07:06:43.702Z,4.90
2022-11-06T07:07:43.654Z,4.90
2022-11-06T07:08:43.645Z,4.90
2022-11-06T07:09:43.638Z,4.90
2022-11-06T07:10:43.614Z,4.88
2022-11-06T07:11:43.624Z,4.86
2022-11-06T07:12:43.595Z,4.86
2022-11-06T07:13:43.602Z,4.88
2022-11-06T07:14:43.594Z,4.87
2022-11-06T07:15:43.575Z,4.88
2022-11-06T07:16:43.570Z,4.91
2022-11-06T07:17:43.557Z,4.90
2022-11-06T07:18:43.548Z,4.91
2022-11-06T07:19:43.531Z,4.90
2022-11-06T07:20:43.532Z,4.90
2022-11-06T07:21:43.515Z,4.88
2022-11-06T07:22:43.527Z,4.90
2022-11-06T07:23:43.512Z,4.88
2022-11-06T07:24:43.479Z,4.87
2022-11-06T07:25:43.476Z,4.87
2022-11-06T07:26:43.501Z,4.88
2022-11-06T07:27:43.446Z,4.88
2022-11-06T07:28:43.449Z,4.88
2022-11-06T07:29:43.455Z,4.86
2022-11-06T07:30:43.403Z,4.87
2022-11-06T07:31:43.407Z,4.87
2022-11-06T07:32:43.406Z,4.86
2022-11-06T07:33:43.396Z,4.84
2022-11-06T07:34:43.366Z,4.84
2022-11-06T07:35:43.396Z,4.84
2022-11-06T07:36:43.376Z,4.84
2022-11-06T07:37:43.536Z,4.86
2022-11-06T07:38:43.326Z,4.87
2022-11-06T07:39:43.355Z,4.88
2022-11-06T07:40:44.078Z,4.87
2022-11-06T07:41:43.305Z,4.87
2022-11-06T07:42:43.888Z,4.87
2022-11-06T07:43:43.296Z,4.88
2022-11-06T07:44:43.277Z,4.86
2022-11-06T07:45:43.265Z,4.86
2022-11-06T07:46:43.259Z,4.87
2022-11-06T07:47:43.234Z,4.87
2022-11-06T07:48:43.218Z,4.87
2022-11-06T07:49:46.859Z,4.87
2022-11-06T07:50:44.237Z,4.88
2022-11-06T07:51:43.187Z,4.91
2022-11-06T07:52:43.167Z,4.93
2022-11-06T07:53:43.178Z,4.94
2022-11-06T07:54:43.167Z,4.94
2022-11-06T07:55:43.179Z,4.94
2022-11-06T07:56:43.127Z,4.99
2022-11-06T07:57:43.136Z,5.02
2022-11-06T07:58:43.130Z,5.05
2022-11-06T07:59:43.105Z,5.06
2022-11-06T08:00:43.136Z,5.08
2022-11-06T08:01:43.242Z,5.08
2022-11-06T08:02:43.190Z,5.11
2022-11-06T08:03:43.094Z,5.11
2022-11-06T08:04:43.048Z,5.11
2022-11-06T08:05:43.060Z,5.11
2022-11-06T08:06:43.015Z,5.11
2022-11-06T08:07:43.028Z,5.09
2022-11-06T08:08:43.017Z,5.09
2022-11-06T08:09:43.008Z,5.08
2022-11-06T08:10:42.978Z,5.05
2022-11-06T08:11:42.975Z,5.04
2022-11-06T08:12:42.959Z,5.04
2022-11-06T08:13:42.969Z,5.02
2022-11-06T08:14:42.948Z,5.01
2022-11-06T08:15:42.939Z,5.01
2022-11-06T08:16:42.917Z,5.01
2022-11-06T08:17:42.930Z,5.04
2022-11-06T08:18:42.931Z,5.02
2022-11-06T08:19:42.910Z,5.04
2022-11-06T08:20:42.878Z,5.02
2022-11-06T08:21:42.866Z,5.04
2022-11-06T08:22:42.850Z,5.05
2022-11-06T08:23:42.857Z,5.06
2022-11-06T08:24:42.886Z,5.06
2022-11-06T08:25:42.826Z,5.08
2022-11-06T08:26:42.809Z,5.09
2022-11-06T08:27:42.811Z,5.12
2022-11-06T08:28:42.795Z,5.11
2022-11-06T08:29:42.799Z,5.14
2022-11-06T08:30:42.789Z,5.17
2022-11-06T08:31:42.797Z,5.19
2022-11-06T08:32:42.759Z,5.20
2022-11-06T08:33:42.738Z,5.23
2022-11-06T08:34:42.729Z,5.26
2022-11-06T08:35:42.724Z,5.29
2022-11-06T08:36:45.592Z,5.29
2022-11-06T08:37:43.727Z,5.30
2022-11-06T08:38:42.702Z,5.32
2022-11-06T08:39:42.689Z,5.33
2022-11-06T08:40:42.677Z,5.35
2022-11-06T08:41:42.692Z,5.38
2022-11-06T08:42:42.659Z,5.40
2022-11-06T08:43:42.619Z,5.44
2022-11-06T08:44:42.617Z,5.44
2022-11-06T08:45:42.650Z,5.45
2022-11-06T08:46:44.445Z,5.48
2022-11-06T08:47:43.588Z,5.49
2022-11-06T08:48:42.591Z,5.52
2022-11-06T08:49:42.601Z,5.56
2022-11-06T08:50:42.563Z,5.59
2022-11-06T08:51:42.563Z,5.62
2022-11-06T08:52:42.571Z,5.66
2022-11-06T08:53:42.576Z,5.69
2022-11-06T08:54:42.498Z,5.74
2022-11-06T08:55:42.541Z,5.78
2022-11-06T08:56:42.489Z,5.83
2022-11-06T08:57:42.493Z,5.85
2022-11-06T08:58:42.482Z,5.87
2022-11-06T08:59:42.474Z,5.90
2022-11-06T09:00:42.505Z,5.96
2022-11-06T09:01:42.533Z,5.98
2022-11-06T09:02:42.432Z,6.01
2022-11-06T09:03:42.439Z,6.05
2022-11-06T09:04:42.439Z,6.06
2022-11-06T09:05:42.404Z,6.10
2022-11-06T09:06:42.422Z,6.13
2022-11-06T09:07:42.392Z,6.17
2022-11-06T09:08:42.382Z,6.20
2022-11-06T09:09:42.380Z,6.27
2022-11-06T09:10:42.334Z,6.30
2022-11-06T09:11:42.334Z,6.36
2022-11-06T09:12:42.314Z,6.40
2022-11-06T09:13:42.330Z,6.45
2022-11-06T09:14:42.302Z,6.51
2022-11-06T09:15:42.294Z,6.55
2022-11-06T09:16:42.284Z,6.58
2022-11-06T09:17:42.283Z,6.63
2022-11-06T09:18:42.272Z,6.68
2022-11-06T09:19:42.274Z,6.71
2022-11-06T09:20:42.244Z,6.72
2022-11-06T09:21:42.263Z,6.75
2022-11-06T09:22:42.244Z,6.78
2022-11-06T09:23:42.235Z,6.82
2022-11-06T09:25:02.446Z,6.82
2022-11-06T09:25:43.195Z,6.86
2022-11-06T09:26:42.885Z,6.89
2022-11-06T09:27:42.193Z,6.91
2022-11-06T09:28:42.264Z,6.94
2022-11-06T09:29:42.158Z,6.97
2022-11-06T09:30:42.835Z,6.99
2022-11-06T09:31:42.196Z,7.04
2022-11-06T09:32:42.534Z,7.07
2022-11-06T09:33:42.122Z,7.12
2022-11-06T09:34:42.794Z,7.16
2022-11-06T09:35:42.098Z,7.23
2022-11-06T09:36:43.136Z,7.30
2022-11-06T09:37:42.128Z,7.34
2022-11-06T09:38:42.732Z,7.39
2022-11-06T09:39:42.033Z,7.45
2022-11-06T09:40:42.144Z,7.50
2022-11-06T09:41:42.026Z,7.55
2022-11-06T09:42:42.064Z,7.62
2022-11-06T09:44:04.038Z,7.67
2022-11-06T09:44:43.025Z,7.71
2022-11-06T09:45:41.997Z,7.76
2022-11-06T09:46:41.967Z,7.79
2022-11-06T09:47:41.977Z,7.84
2022-11-06T09:48:41.956Z,7.88
2022-11-06T09:49:41.956Z,7.92
2022-11-06T09:50:41.916Z,7.96
2022-11-06T09:51:41.937Z,8.02
2022-11-06T09:52:41.904Z,8.06
2022-11-06T09:53:41.925Z,8.12
2022-11-06T09:54:41.876Z,8.18
2022-11-06T09:55:41.866Z,8.21
2022-11-06T09:56:41.846Z,8.25
2022-11-06T09:57:41.887Z,8.32
2022-11-06T09:58:41.847Z,8.34
2022-11-06T09:59:41.838Z,8.42
2022-11-06T10:00:41.938Z,8.47
2022-11-06T10:01:41.990Z,8.54
2022-11-06T10:02:41.821Z,8.61
2022-11-06T10:03:41.797Z,8.67
2022-11-06T10:04:42.475Z,8.73
2022-11-06T10:05:41.764Z,8.79
2022-11-06T10:06:41.757Z,8.85
2022-11-06T10:07:41.755Z,8.89
2022-11-06T10:08:41.727Z,8.97
2022-11-06T10:09:41.717Z,9.01
2022-11-06T10:10:41.733Z,9.10
2022-11-06T10:11:41.737Z,9.15
2022-11-06T10:12:41.698Z,9.22
2022-11-06T10:13:41.687Z,9.23
2022-11-06T10:14:41.678Z,9.27
2022-11-06T10:15:41.652Z,9.32
2022-11-06T10:16:41.652Z,9.37
2022-11-06T10:17:41.663Z,9.38
2022-11-06T10:18:41.648Z,9.44
2022-11-06T10:19:41.658Z,9.49
2022-11-06T10:20:41.609Z,9.56
2022-11-06T10:21:41.600Z,9.59
2022-11-06T10:22:42.566Z,9.67
2022-11-06T10:23:41.629Z,9.70
2022-11-06T10:24:42.302Z,9.75
2022-11-06T10:25:41.549Z,9.83
2022-11-06T10:26:42.219Z,9.91
2022-11-06T10:27:41.550Z,9.96
2022-11-06T10:28:41.539Z,10.04
2022-11-06T10:29:41.541Z,10.10
2022-11-06T10:30:41.489Z,10.16
2022-11-06T10:31:41.480Z,10.22
2022-11-06T10:32:42.179Z,10.31
2022-11-06T10:33:41.520Z,10.38
2022-11-06T10:34:42.183Z,10.47
2022-11-06T10:35:41.472Z,10.57
2022-11-06T10:36:43.286Z,10.68
2022-11-06T10:37:41.460Z,10.75
2022-11-06T10:38:41.401Z,10.87
2022-11-06T10:39:41.433Z,10.94
2022-11-06T10:40:41.390Z,11.05
2022-11-06T10:41:41.412Z,11.13
2022-11-06T10:42:41.353Z,11.19
2022-11-06T10:43:41.362Z,11.26
2022-11-06T10:44:41.344Z,11.31
2022-11-06T10:45:41.345Z,11.36
2022-11-06T10:46:41.326Z,11.44
2022-11-06T10:47:41.362Z,11.48
2022-11-06T10:48:41.854Z,11.53
2022-11-06T10:49:41.333Z,11.56
2022-11-06T10:50:41.292Z,11.60
2022-11-06T10:51:41.294Z,11.62
2022-11-06T10:52:41.295Z,11.64
2022-11-06T10:53:42.744Z,11.66
2022-11-06T10:54:41.233Z,11.70
2022-11-06T10:55:41.936Z,11.72
2022-11-06T10:56:41.271Z,11.74
2022-11-06T10:57:42.241Z,11.77
2022-11-06T10:58:41.215Z,11.81
2022-11-06T10:59:41.884Z,11.84
2022-11-06T11:00:41.262Z,11.85
2022-11-06T11:01:42.299Z,11.87
2022-11-06T11:02:41.352Z,11.88
2022-11-06T11:03:41.275Z,11.90
2022-11-06T11:04:41.126Z,11.94
2022-11-06T11:05:41.273Z,11.98
2022-11-06T11:06:41.095Z,12.03
2022-11-06T11:07:41.156Z,12.07
2022-11-06T11:08:41.104Z,12.11
2022-11-06T11:09:41.585Z,12.16
2022-11-06T11:10:41.085Z,12.21
2022-11-06T11:11:41.095Z,12.25
2022-11-06T11:12:41.054Z,12.31
2022-11-06T11:13:41.696Z,12.38
2022-11-06T11:14:41.007Z,12.41
2022-11-06T11:15:41.687Z,12.41
2022-11-06T11:16:41.006Z,12.49
2022-11-06T11:17:41.699Z,12.52
2022-11-06T11:18:40.964Z,12.58
2022-11-06T11:19:41.961Z,12.62
2022-11-06T11:20:40.978Z,12.70
2022-11-06T11:21:40.978Z,12.76
2022-11-06T11:22:40.947Z,12.85
2022-11-06T11:23:40.908Z,12.91
2022-11-06T11:25:11.312Z,13.04
2022-11-06T11:26:11.273Z,13.21
2022-11-06T11:27:11.265Z,13.36
2022-11-06T11:28:11.365Z,13.53
2022-11-06T11:29:11.265Z,13.63
2022-11-06T11:30:11.253Z,13.75
2022-11-06T11:31:11.212Z,13.87
2022-11-06T11:32:11.221Z,14.01
2022-11-06T11:33:11.185Z,14.19
2022-11-06T11:34:11.193Z,14.36
2022-11-06T11:35:11.176Z,14.64
2022-11-06T11:36:11.152Z,15.13
2022-11-06T11:37:11.133Z,15.76
2022-11-06T11:38:11.454Z,16.32
2022-11-06T11:39:11.137Z,17.12
2022-11-06T11:40:13.509Z,18.07
2022-11-06T11:41:11.097Z,18.72
2022-11-06T11:42:11.097Z,19.38
2022-11-06T11:43:11.073Z,19.80
2022-11-06T11:44:11.101Z,20.72
2022-11-06T11:45:11.087Z,21.59
2022-11-06T11:46:11.048Z,22.52
2022-11-06T11:47:11.066Z,23.25
2022-11-06T11:48:11.273Z,24.12
2022-11-06T11:49:11.048Z,24.84
2022-11-06T11:50:10.996Z,25.42
2022-11-06T11:51:11.009Z,25.75
2022-11-06T11:52:10.998Z,26.32
2022-11-06T11:53:10.993Z,27.09
2022-11-06T11:54:10.971Z,27.71
2022-11-06T11:55:10.963Z,27.84
2022-11-06T11:56:10.968Z,27.98
2022-11-06T11:57:11.087Z,27.98
2022-11-06T11:58:11.063Z,27.50
2022-11-06T11:59:10.925Z,27.13
2022-11-06T12:00:10.915Z,27.34
2022-11-06T12:01:10.921Z,27.76
2022-11-06T12:02:11.044Z,28.30
2022-11-06T12:03:10.984Z,29.02
2022-11-06T12:04:10.886Z,29.27
2022-11-06T12:05:10.872Z,29.51
2022-11-06T12:06:10.844Z,29.78
2022-11-06T12:07:10.834Z,29.89
2022-11-06T12:08:11.018Z,30.01
2022-11-06T12:09:10.809Z,30.01
2022-11-06T12:10:10.806Z,29.84
2022-11-06T12:11:10.832Z,29.60
2022-11-06T12:12:10.796Z,29.60
2022-11-06T12:13:10.756Z,29.29
2022-11-06T12:14:10.763Z,29.15
2022-11-06T12:15:10.747Z,29.30
2022-11-06T12:16:10.747Z,29.44
2022-11-06T12:17:10.719Z,29.36
2022-11-06T12:18:11.044Z,29.35
2022-11-06T12:19:10.709Z,29.21
2022-11-06T12:20:10.719Z,28.08
2022-11-06T12:21:10.697Z,27.83
2022-11-06T12:22:10.669Z,27.95
2022-11-06T12:23:10.649Z,27.90
2022-11-06T12:24:10.660Z,28.06
2022-11-06T12:25:10.640Z,28.33
2022-11-06T12:26:10.620Z,28.57
2022-11-06T12:27:10.609Z,28.89
2022-11-06T12:28:10.805Z,29.36
2022-11-06T12:29:10.590Z,29.86
2022-11-06T12:30:10.617Z,30.07
2022-11-06T12:31:10.582Z,29.95
2022-11-06T12:32:10.564Z,29.70
2022-11-06T12:33:10.534Z,29.55
2022-11-06T12:34:16.089Z,29.54
2022-11-06T12:35:11.519Z,29.76
2022-11-06T12:36:10.548Z,29.74
2022-11-06T12:37:10.494Z,29.45
2022-11-06T12:38:10.655Z,29.23
2022-11-06T12:39:10.494Z,29.00
2022-11-06T12:40:10.468Z,28.13
2022-11-06T12:41:10.477Z,27.09
2022-11-06T12:42:10.522Z,27.03
2022-11-06T12:43:10.448Z,27.28
2022-11-06T12:44:10.429Z,27.30
2022-11-06T12:45:10.436Z,26.91
2022-11-06T12:46:10.438Z,26.35
2022-11-06T12:47:10.427Z,25.49
2022-11-06T12:48:10.418Z,24.59
2022-11-06T12:49:10.370Z,23.81
2022-11-06T12:50:10.387Z,23.18
2022-11-06T12:51:10.378Z,22.52
2022-11-06T12:52:10.363Z,21.99
2022-11-06T12:53:10.354Z,21.49
2022-11-06T12:54:10.340Z,21.09
2022-11-06T12:55:10.312Z,20.73
2022-11-06T12:56:10.343Z,20.41
2022-11-06T12:57:10.296Z,20.17
2022-11-06T12:58:10.387Z,19.89
2022-11-06T12:59:10.282Z,19.68
2022-11-06T13:00:10.285Z,19.46
2022-11-06T13:01:10.351Z,19.30
2022-11-06T13:02:10.399Z,19.17
2022-11-06T13:03:10.236Z,19.06
2022-11-06T13:04:10.213Z,19.01
2022-11-06T13:05:10.225Z,18.91
2022-11-06T13:06:13.194Z,19.17
2022-11-06T13:07:10.236Z,19.57
2022-11-06T13:08:10.292Z,19.92
2022-11-06T13:09:10.152Z,19.79
2022-11-06T13:10:10.164Z,19.87
2022-11-06T13:11:10.148Z,19.98
2022-11-06T13:12:10.151Z,20.19
2022-11-06T13:13:14.885Z,20.46