createdAt,value
2023-05-24T00:00:26.588Z,70.61
2023-05-24T00:01:26.647Z,70.74
2023-05-24T00:02:26.801Z,69.79
2023-05-24T00:03:26.893Z,70.03
2023-05-24T00:04:26.977Z,69.38
2023-05-24T00:05:26.996Z,69.58
2023-05-24T00:06:27.050Z,70.20
2023-05-24T00:07:27.101Z,70.50
2023-05-24T00:08:27.176Z,70.40
2023-05-24T00:09:27.279Z,70.12
2023-05-24T00:10:27.310Z,70.09
2023-05-24T00:11:27.376Z,70.03
2023-05-24T00:12:27.437Z,69.71
2023-05-24T00:13:27.510Z,69.82
2023-05-24T00:14:27.584Z,69.71
2023-05-24T00:15:27.679Z,70.12
2023-05-24T00:16:27.835Z,70.53
2023-05-24T00:17:27.852Z,70.23
2023-05-24T00:18:27.899Z,70.53
2023-05-24T00:19:28.019Z,70.64
2023-05-24T00:20:28.134Z,70.12
2023-05-24T00:21:28.178Z,70.23
2023-05-24T00:22:28.257Z,69.92
2023-05-24T00:23:28.333Z,69.92
2023-05-24T00:24:28.391Z,69.71
2023-05-24T00:25:28.484Z,70.53
2023-05-24T00:26:28.559Z,69.51
2023-05-24T00:27:28.656Z,69.41
2023-05-24T00:28:28.684Z,69.00
2023-05-24T00:29:29.695Z,69.82
2023-05-24T00:30:28.836Z,69.31
2023-05-24T00:31:28.963Z,69.31
2023-05-24T00:32:29.031Z,69.20
2023-05-24T00:33:29.090Z,69.41
2023-05-24T00:34:29.185Z,69.71
2023-05-24T00:35:29.259Z,69.71
2023-05-24T00:36:29.313Z,70.12
2023-05-24T00:37:29.383Z,69.51
2023-05-24T00:38:29.507Z,69.41
2023-05-24T00:39:29.568Z,69.31
2023-05-24T00:40:29.654Z,69.41
2023-05-24T00:41:29.710Z,69.61
2023-05-24T00:42:29.787Z,69.31
2023-05-24T00:43:29.836Z,69.38
2023-05-24T00:44:29.918Z,69.10
2023-05-24T00:45:31.801Z,68.90
2023-05-24T00:46:30.085Z,68.38
2023-05-24T00:47:30.170Z,69.00
2023-05-24T00:48:30.228Z,69.20
2023-05-24T00:49:30.311Z,69.31
2023-05-24T00:50:30.384Z,69.51
2023-05-24T00:51:30.459Z,69.10
2023-05-24T00:52:30.517Z,70.16
2023-05-24T00:53:30.578Z,69.54
2023-05-24T00:54:30.654Z,70.36
2023-05-24T00:55:30.725Z,69.65
2023-05-24T00:56:30.797Z,70.47
2023-05-24T00:57:30.859Z,70.06
2023-05-24T00:58:30.942Z,69.98
2023-05-24T00:59:31.002Z,69.89
2023-05-24T01:00:31.079Z,70.29
2023-05-24T01:01:31.448Z,70.26
2023-05-24T01:02:31.311Z,70.19
2023-05-24T01:03:31.423Z,70.16
2023-05-24T01:04:31.392Z,69.89
2023-05-24T01:05:31.496Z,70.09
2023-05-24T01:06:31.548Z,70.50
2023-05-24T01:07:31.626Z,69.98
2023-05-24T01:08:31.675Z,70.50
2023-05-24T01:09:31.746Z,70.40
2023-05-24T01:10:31.836Z,70.50
2023-05-24T01:11:31.935Z,70.60
2023-05-24T01:12:32.002Z,70.40
2023-05-24T01:13:32.078Z,70.29
2023-05-24T01:14:32.125Z,70.29
2023-05-24T01:15:32.189Z,70.47
2023-05-24T01:16:32.411Z,70.19
2023-05-24T01:17:32.395Z,70.47
2023-05-24T01:18:32.404Z,70.06
2023-05-24T01:19:32.472Z,70.06
2023-05-24T01:20:32.552Z,69.95
2023-05-24T01:21:32.693Z,69.75
2023-05-24T01:22:32.684Z,69.75
2023-05-24T01:23:32.771Z,69.65
2023-05-24T01:24:32.852Z,69.24
2023-05-24T01:25:32.917Z,69.44
2023-05-24T01:26:32.973Z,69.75
2023-05-24T01:27:33.053Z,69.54
2023-05-24T01:28:33.154Z,69.85
2023-05-24T01:29:33.228Z,69.95
2023-05-24T01:30:33.299Z,70.16
2023-05-24T01:31:33.419Z,69.75
2023-05-24T01:32:33.504Z,69.54
2023-05-24T01:33:33.560Z,69.85
2023-05-24T01:34:33.654Z,69.65
2023-05-24T01:35:33.714Z,68.93
2023-05-24T01:36:33.771Z,68.83
2023-05-24T01:37:33.866Z,69.20
2023-05-24T01:38:33.953Z,69.20
2023-05-24T01:39:34.011Z,69.82
2023-05-24T01:40:34.085Z,69.65
2023-05-24T01:41:34.139Z,70.16
2023-05-24T01:42:34.241Z,69.51
2023-05-24T01:43:34.330Z,70.06
2023-05-24T01:44:34.396Z,69.75
2023-05-24T01:45:34.466Z,69.34
2023-05-24T01:46:34.573Z,69.85
2023-05-24T01:47:34.693Z,68.93
2023-05-24T01:48:34.725Z,69.34
2023-05-24T01:49:34.769Z,69.44
2023-05-24T01:50:34.842Z,69.54
2023-05-24T01:51:34.888Z,69.44
2023-05-24T01:52:34.963Z,69.44
2023-05-24T01:53:35.036Z,69.75
2023-05-24T01:54:35.114Z,69.44
2023-05-24T01:55:35.189Z,69.95
2023-05-24T01:56:35.253Z,69.13
2023-05-24T01:57:35.312Z,69.24
2023-05-24T01:58:35.415Z,69.24
2023-05-24T01:59:35.439Z,69.03
2023-05-24T02:00:35.593Z,68.83
2023-05-24T02:01:35.620Z,68.32
2023-05-24T02:02:35.801Z,68.32
2023-05-24T02:03:35.781Z,68.21
2023-05-24T02:04:35.792Z,68.49
2023-05-24T02:05:35.884Z,68.69
2023-05-24T02:06:35.985Z,69.31
2023-05-24T02:07:36.065Z,68.90
2023-05-24T02:08:36.116Z,69.44
2023-05-24T02:09:36.182Z,69.03
2023-05-24T02:10:36.270Z,69.65
2023-05-24T02:11:36.357Z,68.73
2023-05-24T02:12:36.424Z,68.52
2023-05-24T02:13:36.489Z,68.73
2023-05-24T02:14:36.561Z,68.83
2023-05-24T02:15:36.644Z,69.03
2023-05-24T02:16:36.734Z,68.93
2023-05-24T02:17:36.822Z,69.65
2023-05-24T02:18:36.860Z,69.95
2023-05-24T02:19:36.959Z,69.85
2023-05-24T02:20:37.278Z,70.36
2023-05-24T02:21:37.098Z,69.65
2023-05-24T02:22:37.169Z,70.26
2023-05-24T02:23:37.245Z,70.26
2023-05-24T02:24:37.301Z,70.77
2023-05-24T02:25:37.385Z,70.98
2023-05-24T02:26:37.449Z,71.28
2023-05-24T02:27:37.532Z,70.87
2023-05-24T02:28:37.598Z,70.98
2023-05-24T02:29:37.667Z,71.39
2023-05-24T02:30:37.785Z,71.69
2023-05-24T02:31:37.896Z,71.80
2023-05-24T02:32:37.933Z,71.69
2023-05-24T02:33:37.990Z,71.69
2023-05-24T02:34:38.041Z,71.90
2023-05-24T02:35:38.109Z,71.49
2023-05-24T02:36:38.172Z,71.49
2023-05-24T02:37:38.275Z,72.00
2023-05-24T02:38:38.293Z,71.39
2023-05-24T02:39:38.370Z,70.87
2023-05-24T02:40:38.432Z,70.47
2023-05-24T02:41:38.493Z,70.87
2023-05-24T02:42:38.623Z,70.98
2023-05-24T02:43:38.709Z,70.87
2023-05-24T02:44:38.743Z,70.67
2023-05-24T02:45:38.838Z,70.67
2023-05-24T02:46:38.972Z,70.98
2023-05-24T02:47:39.041Z,71.08
2023-05-24T02:48:39.088Z,71.39
2023-05-24T02:49:39.148Z,70.98
2023-05-24T02:50:39.209Z,70.77
2023-05-24T02:51:39.282Z,70.87
2023-05-24T02:52:39.358Z,70.98
2023-05-24T02:53:39.421Z,71.28
2023-05-24T02:54:39.547Z,71.28
2023-05-24T02:55:39.548Z,71.39
2023-05-24T02:56:39.610Z,71.49
2023-05-24T02:57:39.686Z,71.69
2023-05-24T02:58:39.737Z,71.90
2023-05-24T02:59:39.829Z,71.39
2023-05-24T03:00:40.086Z,71.59
2023-05-24T03:01:40.000Z,72.20
2023-05-24T03:02:47.699Z,72.00
2023-05-24T03:03:40.174Z,71.52
2023-05-24T03:04:40.204Z,71.80
2023-05-24T03:05:40.269Z,72.00
2023-05-24T03:06:40.336Z,72.52
2023-05-24T03:07:40.421Z,71.80
2023-05-24T03:08:40.485Z,72.11
2023-05-24T03:09:40.574Z,71.93
2023-05-24T03:10:40.741Z,71.69
2023-05-24T03:11:40.751Z,71.90
2023-05-24T03:12:40.800Z,71.90
2023-05-24T03:13:40.875Z,72.52
2023-05-24T03:14:40.945Z,72.31
2023-05-24T03:15:41.044Z,72.20
2023-05-24T03:16:41.140Z,72.14
2023-05-24T03:17:41.165Z,72.52
2023-05-24T03:18:41.205Z,72.31
2023-05-24T03:19:41.274Z,72.52
2023-05-24T03:20:41.623Z,72.65
2023-05-24T03:21:41.419Z,72.92
2023-05-24T03:22:41.528Z,72.82
2023-05-24T03:23:41.660Z,73.03
2023-05-24T03:24:41.641Z,72.92
2023-05-24T03:25:41.752Z,72.82
2023-05-24T03:26:41.842Z,73.03
2023-05-24T03:27:41.886Z,73.57
2023-05-24T03:28:41.953Z,73.23
2023-05-24T03:29:42.050Z,72.65
2023-05-24T03:30:42.319Z,72.72
2023-05-24T03:31:42.269Z,72.96
2023-05-24T03:32:42.374Z,73.06
2023-05-24T03:33:42.416Z,73.47
2023-05-24T03:34:42.502Z,74.15
2023-05-24T03:35:42.579Z,73.95
2023-05-24T03:36:42.657Z,73.68
2023-05-24T03:37:42.745Z,73.88
2023-05-24T03:38:42.793Z,73.27
2023-05-24T03:39:42.893Z,73.78
2023-05-24T03:40:43.074Z,73.88
2023-05-24T03:41:43.058Z,74.49
2023-05-24T03:42:43.189Z,73.47
2023-05-24T03:43:43.274Z,73.47
2023-05-24T03:44:43.306Z,73.36
2023-05-24T03:45:43.382Z,73.68
2023-05-24T03:46:43.426Z,73.47
2023-05-24T03:47:43.571Z,73.36
2023-05-24T03:48:43.569Z,73.78
2023-05-24T03:49:43.642Z,73.78
2023-05-24T03:50:43.997Z,73.68
2023-05-24T03:51:43.786Z,73.88
2023-05-24T03:52:43.908Z,74.08
2023-05-24T03:53:43.942Z,74.29
2023-05-24T03:54:44.035Z,74.29
2023-05-24T03:55:44.101Z,74.29
2023-05-24T03:56:44.210Z,74.08
2023-05-24T03:57:44.327Z,73.78
2023-05-24T03:58:44.360Z,73.78
2023-05-24T03:59:44.440Z,73.68
2023-05-24T04:00:44.718Z,73.78
2023-05-24T04:01:44.612Z,73.78
2023-05-24T04:02:44.703Z,73.98
2023-05-24T04:03:44.814Z,73.78
2023-05-24T04:04:44.815Z,74.15
2023-05-24T04:05:44.891Z,73.78
2023-05-24T04:06:44.960Z,73.68
2023-05-24T04:07:45.046Z,73.33
2023-05-24T04:08:45.117Z,73.57
2023-05-24T04:09:45.186Z,74.08
2023-05-24T04:10:45.359Z,74.36
2023-05-24T04:11:45.324Z,73.27
2023-05-24T04:12:45.430Z,73.27
2023-05-24T04:13:45.449Z,73.27
2023-05-24T04:14:45.514Z,73.68
2023-05-24T04:15:45.584Z,73.95
2023-05-24T04:16:45.749Z,73.64
2023-05-24T04:17:45.846Z,73.44
2023-05-24T04:18:45.894Z,72.82
2023-05-24T04:19:45.870Z,73.36
2023-05-24T04:20:45.932Z,73.36
2023-05-24T04:21:46.041Z,73.27
2023-05-24T04:22:46.060Z,72.61
2023-05-24T04:23:46.146Z,72.86
2023-05-24T04:24:46.228Z,73.13
2023-05-24T04:25:46.313Z,73.13
2023-05-24T04:26:46.366Z,73.03
2023-05-24T04:27:46.431Z,72.31
2023-05-24T04:28:46.541Z,71.80
2023-05-24T04:29:46.643Z,72.31
2023-05-24T04:30:46.670Z,72.20
2023-05-24T04:31:46.765Z,71.90
2023-05-24T04:32:46.904Z,71.69
2023-05-24T04:33:46.885Z,71.49
2023-05-24T04:34:46.984Z,71.39
2023-05-24T04:35:47.054Z,71.39
2023-05-24T04:36:47.114Z,71.39
2023-05-24T04:37:47.194Z,71.49
2023-05-24T04:38:47.253Z,71.39
2023-05-24T04:39:47.351Z,71.80
2023-05-24T04:40:47.450Z,71.49
2023-05-24T04:41:47.482Z,71.49
2023-05-24T04:42:47.550Z,71.08
2023-05-24T04:43:47.601Z,70.67
2023-05-24T04:44:47.683Z,71.08
2023-05-24T04:45:47.766Z,70.47
2023-05-24T04:46:47.877Z,71.18
2023-05-24T04:47:48.009Z,70.57
2023-05-24T04:48:47.994Z,70.06
2023-05-24T04:49:48.097Z,70.77
2023-05-24T04:50:48.190Z,70.87
2023-05-24T04:51:48.283Z,71.39
2023-05-24T04:52:48.353Z,71.18
2023-05-24T04:53:48.413Z,71.25
2023-05-24T04:54:48.480Z,71.86
2023-05-24T04:55:48.539Z,71.77
2023-05-24T04:56:48.695Z,71.36
2023-05-24T04:57:48.689Z,72.38
2023-05-24T04:58:48.760Z,72.11
2023-05-24T04:59:48.853Z,72.52
2023-05-24T05:00:48.905Z,72.92
2023-05-24T05:01:49.019Z,73.03
2023-05-24T05:02:49.175Z,72.31
2023-05-24T05:03:49.206Z,72.92
2023-05-24T05:04:49.251Z,71.80
2023-05-24T05:05:49.317Z,72.00
2023-05-24T05:06:49.376Z,72.00
2023-05-24T05:07:49.439Z,72.92
2023-05-24T05:08:49.511Z,73.10
2023-05-24T05:09:49.594Z,73.40
2023-05-24T05:10:49.655Z,72.78
2023-05-24T05:11:49.715Z,72.72
2023-05-24T05:12:49.816Z,72.72
2023-05-24T05:13:49.907Z,73.30
2023-05-24T05:14:49.965Z,72.89
2023-05-24T05:15:50.056Z,72.48
2023-05-24T05:16:50.184Z,73.44
2023-05-24T05:17:50.214Z,72.69
2023-05-24T05:18:50.247Z,73.03
2023-05-24T05:19:50.374Z,72.89
2023-05-24T05:20:50.469Z,72.78
2023-05-24T05:21:50.518Z,71.28
2023-05-24T05:22:50.616Z,71.49
2023-05-24T05:23:50.667Z,71.49
2023-05-24T05:24:50.761Z,71.18
2023-05-24T05:25:50.868Z,71.59
2023-05-24T05:26:50.892Z,72.00
2023-05-24T05:27:50.956Z,72.52
2023-05-24T05:28:51.035Z,73.03
2023-05-24T05:29:51.153Z,71.90
2023-05-24T05:30:51.185Z,72.11
2023-05-24T05:31:51.326Z,72.41
2023-05-24T05:32:51.385Z,72.00
2023-05-24T05:33:51.382Z,72.11
2023-05-24T05:34:51.453Z,71.59
2023-05-24T05:35:53.484Z,72.11
2023-05-24T05:36:51.610Z,72.00
2023-05-24T05:37:51.674Z,71.80
2023-05-24T05:38:51.767Z,72.61
2023-05-24T05:39:51.858Z,72.61
2023-05-24T05:40:51.908Z,71.69
2023-05-24T05:41:52.017Z,71.18
2023-05-24T05:42:52.066Z,70.26
2023-05-24T05:43:52.130Z,70.87
2023-05-24T05:44:52.217Z,70.98
2023-05-24T05:45:52.312Z,71.59
2023-05-24T05:46:52.333Z,72.20
2023-05-24T05:47:52.464Z,71.04
2023-05-24T05:48:52.514Z,71.04
2023-05-24T05:49:52.592Z,71.04
2023-05-24T05:50:52.650Z,72.17
2023-05-24T05:51:52.720Z,70.94
2023-05-24T05:52:52.824Z,71.66
2023-05-24T05:53:52.884Z,70.64
2023-05-24T05:54:52.953Z,70.43
2023-05-24T05:55:53.017Z,70.84
2023-05-24T05:56:53.095Z,70.84
2023-05-24T05:57:53.164Z,71.45
2023-05-24T05:58:53.260Z,71.36
2023-05-24T05:59:53.339Z,70.84
2023-05-24T06:00:53.398Z,70.12
2023-05-24T06:01:53.464Z,70.74
2023-05-24T06:02:53.655Z,71.25
2023-05-24T06:03:53.712Z,70.12
2023-05-24T06:04:53.716Z,70.43
2023-05-24T06:05:53.840Z,70.33
2023-05-24T06:06:53.839Z,72.28
2023-05-24T06:07:53.916Z,70.74
2023-05-24T06:08:53.996Z,70.57
2023-05-24T06:09:54.042Z,70.67
2023-05-24T06:10:54.137Z,70.98
2023-05-24T06:11:54.258Z,70.77
2023-05-24T06:12:54.268Z,70.36
2023-05-24T06:13:54.354Z,71.59
2023-05-24T06:14:54.414Z,71.86
2023-05-24T06:15:54.528Z,71.56
2023-05-24T06:16:54.645Z,70.53
2023-05-24T06:17:54.679Z,71.25
2023-05-24T06:19:05.361Z,70.29
2023-05-24T06:19:55.816Z,70.91
2023-05-24T06:20:54.912Z,69.89
2023-05-24T06:21:54.977Z,68.87
2023-05-24T06:22:55.050Z,68.87
2023-05-24T06:23:55.137Z,69.17
2023-05-24T06:24:55.416Z,69.38
2023-05-24T06:25:55.312Z,70.74
2023-05-24T06:26:55.360Z,69.71
2023-05-24T06:27:55.423Z,69.20
2023-05-24T06:28:55.549Z,70.84
2023-05-24T06:29:55.619Z,70.33
2023-05-24T06:30:55.786Z,70.50
2023-05-24T06:31:55.859Z,69.41
2023-05-24T06:32:55.907Z,70.33
2023-05-24T06:34:03.614Z,70.12
2023-05-24T06:34:56.985Z,71.12
2023-05-24T06:35:56.113Z,70.29
2023-05-24T06:36:56.171Z,69.99
2023-05-24T06:37:56.268Z,69.99
2023-05-24T06:38:56.305Z,70.40
2023-05-24T06:39:56.390Z,70.61
2023-05-24T06:40:56.486Z,71.12
2023-05-24T06:41:56.572Z,69.75
2023-05-24T06:42:56.625Z,69.55
2023-05-24T06:43:56.695Z,69.45
2023-05-24T06:44:56.760Z,69.55
2023-05-24T06:45:56.864Z,69.85
2023-05-24T06:46:56.980Z,70.78
2023-05-24T06:47:57.074Z,69.96
2023-05-24T06:48:57.116Z,70.26
2023-05-24T06:49:57.198Z,69.75
2023-05-24T06:50:57.281Z,70.26
2023-05-24T06:51:57.355Z,70.57
2023-05-24T06:52:57.437Z,69.62
2023-05-24T06:53:57.521Z,69.93
2023-05-24T06:54:57.590Z,69.01
2023-05-24T06:55:57.772Z,69.11
2023-05-24T06:56:57.741Z,69.04
2023-05-24T06:57:57.777Z,69.65
2023-05-24T06:58:57.868Z,68.60
2023-05-24T06:59:57.956Z,68.70
2023-05-24T07:00:58.029Z,68.49
2023-05-24T07:02:00.087Z,68.60
2023-05-24T07:02:58.163Z,69.31
2023-05-24T07:03:58.253Z,70.61
2023-05-24T07:04:58.463Z,68.57
2023-05-24T07:05:58.397Z,67.95
2023-05-24T07:06:58.617Z,67.54
2023-05-24T07:07:58.542Z,68.26
2023-05-24T07:08:58.606Z,67.95
2023-05-24T07:09:58.681Z,68.05
2023-05-24T07:10:58.809Z,68.16
2023-05-24T07:11:58.863Z,68.12
2023-05-24T07:12:58.893Z,68.74
2023-05-24T07:13:58.959Z,66.83
2023-05-24T07:14:59.028Z,66.93
2023-05-24T07:15:59.110Z,68.16
2023-05-24T07:16:59.218Z,67.54
2023-05-24T07:17:59.308Z,67.51
2023-05-24T07:18:59.495Z,67.41
2023-05-24T07:19:59.438Z,67.21
2023-05-24T07:20:59.496Z,67.92
2023-05-24T07:21:59.559Z,66.80
2023-05-24T07:22:59.621Z,66.08
2023-05-24T07:23:59.705Z,67.51
2023-05-24T07:24:59.774Z,68.33
2023-05-24T07:25:59.865Z,66.39
2023-05-24T07:26:59.931Z,68.23
2023-05-24T07:27:59.948Z,67.00
2023-05-24T07:29:00.038Z,68.02
2023-05-24T07:30:00.139Z,66.28
2023-05-24T07:31:00.200Z,66.08
2023-05-24T07:32:00.300Z,66.80
2023-05-24T07:33:00.407Z,67.61
2023-05-24T07:34:00.478Z,67.10
2023-05-24T07:35:00.533Z,67.30
2023-05-24T07:36:00.605Z,67.30
2023-05-24T07:37:00.735Z,67.30
2023-05-24T07:38:00.786Z,67.61
2023-05-24T07:39:00.866Z,67.92
2023-05-24T07:40:00.925Z,67.58
2023-05-24T07:41:00.995Z,68.30
2023-05-24T07:42:01.072Z,66.97
2023-05-24T07:43:01.604Z,66.53
2023-05-24T07:44:01.245Z,67.18
2023-05-24T07:45:01.338Z,67.07
2023-05-24T07:46:01.459Z,67.27
2023-05-24T07:47:01.506Z,67.89
2023-05-24T07:48:02.057Z,67.99
2023-05-24T07:49:01.689Z,68.09
2023-05-24T07:50:01.791Z,68.09
2023-05-24T07:51:01.822Z,69.62
2023-05-24T07:52:01.886Z,67.79
2023-05-24T07:53:01.960Z,68.80
2023-05-24T07:54:02.049Z,69.01
2023-05-24T07:55:02.117Z,68.19
2023-05-24T07:56:02.174Z,67.79
2023-05-24T07:57:02.252Z,67.38
2023-05-24T07:58:03.306Z,67.89
2023-05-24T07:59:02.418Z,69.73
2023-05-24T08:00:02.482Z,67.79
2023-05-24T08:01:02.536Z,68.70
2023-05-24T08:02:02.609Z,69.52
2023-05-24T08:03:02.736Z,67.79
2023-05-24T08:04:02.960Z,68.30
2023-05-24T08:05:02.854Z,68.50
2023-05-24T08:06:02.946Z,68.63
2023-05-24T08:07:03.048Z,68.23
2023-05-24T08:08:03.151Z,69.04
2023-05-24T08:09:03.145Z,68.74
2023-05-24T08:10:03.222Z,69.04
2023-05-24T08:11:03.375Z,69.79
2023-05-24T08:12:03.388Z,69.35
2023-05-24T08:13:07.122Z,69.38
2023-05-24T08:14:03.558Z,69.79
2023-05-24T08:15:03.617Z,69.56
2023-05-24T08:16:03.716Z,69.86
2023-05-24T08:17:03.737Z,69.96
2023-05-24T08:18:03.822Z,69.86
2023-05-24T08:19:03.904Z,70.06
2023-05-24T08:20:03.954Z,69.45
2023-05-24T08:21:03.995Z,71.09
2023-05-24T08:22:04.096Z,69.24
2023-05-24T08:23:04.170Z,68.94
2023-05-24T08:25:19.409Z,68.70
2023-05-24T08:26:19.491Z,69.11
2023-05-24T08:27:19.567Z,68.19
2023-05-24T08:28:19.661Z,67.48
2023-05-24T08:29:19.743Z,67.41
2023-05-24T08:30:19.762Z,67.38
2023-05-24T08:31:19.893Z,67.82
2023-05-24T08:32:19.920Z,68.63
2023-05-24T08:33:19.989Z,69.35
2023-05-24T08:34:21.110Z,69.45
2023-05-24T08:35:22.060Z,69.52
2023-05-24T08:36:21.112Z,67.18
2023-05-24T08:37:20.294Z,68.09
2023-05-24T08:38:21.116Z,67.99
2023-05-24T08:39:20.493Z,69.15
2023-05-24T08:40:20.747Z,68.30
2023-05-24T08:41:20.591Z,68.19
2023-05-24T08:42:20.651Z,67.58
2023-05-24T08:43:20.744Z,68.91
2023-05-24T08:44:20.819Z,68.19
2023-05-24T08:45:20.939Z,68.53
2023-05-24T08:46:21.002Z,68.23
2023-05-24T08:47:21.021Z,68.74
2023-05-24T08:48:21.275Z,68.33
2023-05-24T08:49:21.273Z,68.43
2023-05-24T08:50:21.330Z,69.15
2023-05-24T08:51:21.520Z,69.32
2023-05-24T08:52:21.482Z,67.30
2023-05-24T08:53:21.556Z,66.69
2023-05-24T08:54:21.636Z,68.02
2023-05-24T08:55:21.700Z,68.33
2023-05-24T08:56:21.798Z,68.02
2023-05-24T08:57:21.885Z,68.33
2023-05-24T08:58:21.890Z,68.23
2023-05-24T08:59:21.961Z,67.10
2023-05-24T09:00:22.032Z,66.49
2023-05-24T09:01:22.131Z,66.28
2023-05-24T09:02:29.767Z,66.52
2023-05-24T09:03:22.314Z,67.21
2023-05-24T09:04:22.345Z,67.13
2023-05-24T09:05:22.409Z,67.82
2023-05-24T09:06:22.524Z,67.82
2023-05-24T09:07:22.639Z,67.10
2023-05-24T09:08:22.702Z,67.82
2023-05-24T09:09:22.715Z,68.33
2023-05-24T09:10:22.880Z,67.21
2023-05-24T09:11:22.862Z,65.98
2023-05-24T09:12:35.514Z,65.88
2023-05-24T09:13:24.019Z,66.08
2023-05-24T09:14:23.120Z,65.98
2023-05-24T09:15:23.135Z,66.49
2023-05-24T09:16:23.232Z,65.98
2023-05-24T09:17:23.338Z,68.33
2023-05-24T09:18:23.414Z,67.89
2023-05-24T09:19:23.433Z,67.27
2023-05-24T09:20:23.602Z,67.07
2023-05-24T09:21:23.611Z,66.66
2023-05-24T09:22:23.738Z,66.66
2023-05-24T09:23:23.789Z,65.84
2023-05-24T09:24:23.806Z,65.54
2023-05-24T09:25:23.891Z,65.84
2023-05-24T09:26:23.965Z,67.27
2023-05-24T09:27:24.036Z,66.25
2023-05-24T09:28:24.130Z,66.05
2023-05-24T09:29:24.202Z,66.25
2023-05-24T09:30:24.286Z,66.15
2023-05-24T09:31:24.412Z,66.15
2023-05-24T09:32:24.522Z,66.94
2023-05-24T09:33:24.532Z,65.92
2023-05-24T09:34:24.566Z,65.61
2023-05-24T09:35:24.629Z,65.71
2023-05-24T09:36:24.700Z,65.71
2023-05-24T09:37:27.618Z,65.00
2023-05-24T09:38:24.921Z,66.02
2023-05-24T09:39:24.983Z,64.90
2023-05-24T09:40:25.049Z,65.00
2023-05-24T09:41:25.126Z,65.10
2023-05-24T09:42:25.191Z,65.51
2023-05-24T09:43:26.529Z,65.61
2023-05-24T09:44:25.381Z,64.39
2023-05-24T09:45:25.410Z,65.00
2023-05-24T09:46:25.525Z,64.59
2023-05-24T09:47:25.613Z,65.10
2023-05-24T09:48:25.667Z,65.10
2023-05-24T09:49:25.708Z,65.41
2023-05-24T09:50:25.808Z,64.90
2023-05-24T09:51:25.940Z,66.33
2023-05-24T09:52:25.955Z,65.81
2023-05-24T09:53:26.054Z,67.41
2023-05-24T09:54:26.150Z,66.39
2023-05-24T09:55:26.176Z,64.22
2023-05-24T09:56:26.284Z,63.71
2023-05-24T09:57:26.346Z,65.45
2023-05-24T09:58:26.422Z,64.53
2023-05-24T09:59:26.568Z,64.22
2023-05-24T10:00:26.618Z,65.55
2023-05-24T10:01:26.858Z,65.22
2023-05-24T10:02:27.592Z,63.99
2023-05-24T10:03:26.911Z,63.28
2023-05-24T10:04:27.111Z,64.90
2023-05-24T10:05:27.036Z,63.18
2023-05-24T10:06:27.124Z,64.50
2023-05-24T10:07:27.210Z,62.97
2023-05-24T10:08:27.283Z,62.97
2023-05-24T10:09:27.392Z,62.66
2023-05-24T10:10:27.455Z,62.26
2023-05-24T10:11:27.523Z,62.94
2023-05-24T10:12:27.552Z,64.17
2023-05-24T10:13:27.653Z,62.54
2023-05-24T10:14:27.703Z,64.06
2023-05-24T10:15:27.810Z,63.24
2023-05-24T10:16:27.886Z,62.94
2023-05-24T10:17:28.053Z,61.72
2023-05-24T10:18:28.010Z,61.82
2023-05-24T10:19:28.087Z,63.76
2023-05-24T10:20:28.263Z,63.96
2023-05-24T10:21:28.236Z,60.91
2023-05-24T10:22:28.331Z,61.72
2023-05-24T10:23:28.396Z,62.13
2023-05-24T10:24:28.457Z,62.84
2023-05-24T10:25:28.650Z,62.26
2023-05-24T10:26:28.574Z,62.66
2023-05-24T10:27:28.685Z,62.84
2023-05-24T10:28:28.753Z,63.56
2023-05-24T10:29:28.805Z,61.93
2023-05-24T10:30:28.919Z,62.13
2023-05-24T10:31:29.008Z,61.41
2023-05-24T10:32:29.035Z,61.82
2023-05-24T10:33:29.127Z,61.61
2023-05-24T10:34:29.223Z,61.69
2023-05-24T10:35:29.283Z,61.08
2023-05-24T10:36:29.381Z,61.08
2023-05-24T10:37:29.417Z,61.38
2023-05-24T10:38:29.483Z,62.92
2023-05-24T10:39:29.623Z,61.97
2023-05-24T10:40:29.648Z,60.95
2023-05-24T10:41:29.842Z,60.34
2023-05-24T10:42:29.844Z,61.22
2023-05-24T10:43:29.914Z,59.60
2023-05-24T10:44:30.011Z,60.41
2023-05-24T10:45:30.091Z,59.42
2023-05-24T10:46:30.216Z,61.05
2023-05-24T10:47:30.289Z,61.53
2023-05-24T10:48:30.347Z,60.41
2023-05-24T10:49:30.472Z,60.38
2023-05-24T10:50:30.497Z,59.67
2023-05-24T10:51:30.592Z,58.86
2023-05-24T10:52:30.644Z,58.96
2023-05-24T10:53:30.718Z,57.92
2023-05-24T10:54:30.835Z,57.71
2023-05-24T10:55:30.863Z,58.63
2023-05-24T10:56:30.981Z,60.86
2023-05-24T10:57:31.001Z,59.62
2023-05-24T10:58:31.074Z,58.06
2023-05-24T10:59:31.191Z,56.92
2023-05-24T11:00:48.274Z,56.72
2023-05-24T11:01:32.453Z,55.02
2023-05-24T11:02:31.491Z,55.73
2023-05-24T11:03:31.518Z,56.24
2023-05-24T11:04:31.622Z,55.66
2023-05-24T11:05:31.757Z,56.44
2023-05-24T11:06:31.736Z,56.85
2023-05-24T11:07:31.838Z,55.43
2023-05-24T11:08:31.900Z,56.11
2023-05-24T11:09:32.105Z,54.28
2023-05-24T11:10:32.059Z,56.01
2023-05-24T11:11:32.470Z,55.37
2023-05-24T11:12:32.217Z,54.86
2023-05-24T11:13:32.287Z,58.39
2023-05-24T11:14:32.391Z,55.43
2023-05-24T11:15:32.450Z,54.92
2023-05-24T11:16:32.534Z,54.53
2023-05-24T11:17:32.665Z,54.16
2023-05-24T11:18:32.729Z,56.21
2023-05-24T11:19:32.868Z,56.21
2023-05-24T11:20:32.946Z,55.30
2023-05-24T11:21:32.977Z,56.34
2023-05-24T11:22:33.060Z,56.82
2023-05-24T11:23:33.981Z,55.40
2023-05-24T11:24:33.217Z,57.30
2023-05-24T11:25:33.266Z,56.11
2023-05-24T11:26:33.357Z,56.29
2023-05-24T11:27:33.444Z,54.36
2023-05-24T11:28:33.476Z,54.39
2023-05-24T11:29:34.361Z,56.52
2023-05-24T11:30:33.640Z,55.40
2023-05-24T11:31:33.802Z,56.09
2023-05-24T11:32:33.912Z,55.65
2023-05-24T11:33:33.834Z,54.33
2023-05-24T11:34:34.685Z,54.94
2023-05-24T11:35:34.008Z,54.16
2023-05-24T11:36:34.080Z,57.10
2023-05-24T11:37:45.509Z,54.69
2023-05-24T11:38:35.246Z,55.22
2023-05-24T11:39:34.340Z,55.22
2023-05-24T11:40:34.464Z,56.67
2023-05-24T11:41:34.486Z,58.02
2023-05-24T11:42:34.571Z,57.41
2023-05-24T11:43:34.624Z,57.23
2023-05-24T11:44:34.758Z,58.15
2023-05-24T11:45:34.854Z,57.43
2023-05-24T11:46:34.903Z,56.95
2023-05-24T11:47:35.014Z,57.26
2023-05-24T11:48:35.059Z,57.34
2023-05-24T11:49:35.134Z,57.84
2023-05-24T11:50:42.227Z,56.73
2023-05-24T11:51:36.296Z,58.15
2023-05-24T11:52:35.380Z,57.92
2023-05-24T11:53:35.411Z,59.84
2023-05-24T11:54:35.509Z,57.81
2023-05-24T11:55:35.606Z,57.71
2023-05-24T11:56:35.696Z,57.99
2023-05-24T11:57:35.737Z,56.87
2023-05-24T11:58:35.813Z,56.95
2023-05-24T11:59:35.892Z,56.74
2023-05-24T12:00:35.951Z,56.95
2023-05-24T12:01:36.071Z,57.89
2023-05-24T12:02:36.249Z,57.99
2023-05-24T12:03:36.322Z,58.09
2023-05-24T12:04:36.337Z,58.70
2023-05-24T12:05:36.347Z,57.79
2023-05-24T12:06:36.438Z,57.68
2023-05-24T12:07:36.570Z,56.74
2023-05-24T12:08:36.594Z,56.87
2023-05-24T12:09:36.664Z,57.66
2023-05-24T12:10:36.751Z,57.35
2023-05-24T12:11:36.820Z,58.60
2023-05-24T12:12:45.347Z,57.97
2023-05-24T12:13:37.949Z,58.58
2023-05-24T12:14:37.032Z,57.86
2023-05-24T12:15:37.125Z,57.35
2023-05-24T12:16:37.187Z,57.99
2023-05-24T12:17:37.952Z,56.65
2023-05-24T12:18:38.691Z,58.67
2023-05-24T12:19:37.473Z,56.95
2023-05-24T12:20:37.533Z,58.45
2023-05-24T12:21:37.660Z,56.82
2023-05-24T12:22:37.694Z,55.73
2023-05-24T12:23:37.794Z,55.32
2023-05-24T12:24:37.886Z,56.13
2023-05-24T12:25:37.940Z,56.21
2023-05-24T12:26:37.997Z,55.91
2023-05-24T12:27:38.096Z,54.59
2023-05-24T12:28:38.213Z,55.47
2023-05-24T12:29:38.234Z,54.16
2023-05-24T12:30:38.295Z,55.12
2023-05-24T12:31:38.407Z,53.19
2023-05-24T12:32:38.496Z,54.99
2023-05-24T12:33:39.189Z,53.37
2023-05-24T12:34:38.617Z,53.75
2023-05-24T12:35:38.693Z,54.66
2023-05-24T12:36:38.768Z,54.13
2023-05-24T12:37:38.877Z,52.08
2023-05-24T12:38:38.902Z,50.57
2023-05-24T12:39:39.017Z,53.40
2023-05-24T12:40:39.069Z,51.05
2023-05-24T12:41:39.158Z,51.93
2023-05-24T12:42:39.225Z,50.32
2023-05-24T12:43:39.303Z,50.59
2023-05-24T12:44:39.400Z,49.36
2023-05-24T12:45:39.435Z,46.76
2023-05-24T12:46:39.534Z,46.58
2023-05-24T12:47:39.610Z,47.51
2023-05-24T12:48:39.679Z,47.20
2023-05-24T12:49:39.789Z,48.50
2023-05-24T12:50:39.855Z,48.50
2023-05-24T12:51:39.968Z,47.31
2023-05-24T12:52:39.992Z,47.91
2023-05-24T12:53:40.051Z,54.96
2023-05-24T12:54:40.131Z,47.24