createdAt,value
2019-03-24T00:00:24.668Z,24.17
2019-03-24T00:02:53.123Z,23.67
2019-03-24T00:05:21.575Z,23.27
2019-03-24T00:07:50.035Z,23.03
2019-03-24T00:10:18.476Z,23.13
2019-03-24T00:12:46.937Z,20.87
2019-03-24T00:15:25.407Z,20.60
2019-03-24T00:17:45.627Z,21.07
2019-03-24T00:20:14.146Z,19.23
2019-03-24T00:22:42.681Z,19.23
2019-03-24T00:25:11.266Z,17.33
2019-03-24T00:27:39.738Z,15.87
2019-03-24T00:30:08.799Z,13.87
2019-03-24T00:32:37.255Z,11.87
2019-03-24T00:35:06.962Z,12.03
2019-03-24T00:37:35.463Z,10.73
2019-03-24T00:40:05.734Z,9.40
2019-03-24T00:42:34.201Z,8.33
2019-03-24T00:45:02.630Z,8.60
2019-03-24T00:47:31.083Z,8.30
2019-03-24T00:49:59.536Z,7.70
2019-03-24T00:52:27.971Z,8.00
2019-03-24T00:54:56.432Z,7.37
2019-03-24T00:57:24.880Z,6.77
2019-03-24T00:59:53.336Z,6.77
2019-03-24T01:02:22.050Z,7.07
2019-03-24T01:04:50.514Z,6.50
2019-03-24T01:07:18.950Z,6.40
2019-03-24T01:09:47.415Z,6.50
2019-03-24T01:12:15.874Z,6.00
2019-03-24T01:14:44.377Z,6.80
2019-03-24T01:17:12.806Z,6.33
2019-03-24T01:19:41.285Z,5.87
2019-03-24T01:22:09.791Z,5.83
2019-03-24T01:24:38.239Z,6.33
2019-03-24T01:27:06.662Z,6.33
2019-03-24T01:29:35.126Z,6.30
2019-03-24T01:32:03.554Z,6.77
2019-03-24T01:34:32.006Z,6.30
2019-03-24T01:37:00.536Z,6.20
2019-03-24T01:39:28.995Z,7.80
2019-03-24T01:41:57.442Z,8.40
2019-03-24T01:44:25.892Z,9.53
2019-03-24T01:46:54.331Z,10.53
2019-03-24T01:49:22.787Z,11.00
2019-03-24T01:51:51.226Z,11.60
2019-03-24T01:54:19.707Z,12.97
2019-03-24T01:56:48.191Z,12.63
2019-03-24T01:59:16.641Z,13.43
2019-03-24T02:01:45.076Z,13.47
2019-03-24T02:04:13.540Z,12.63
2019-03-24T02:06:41.975Z,12.17
2019-03-24T02:09:10.502Z,11.37
2019-03-24T02:11:38.950Z,12.10
2019-03-24T02:14:07.387Z,10.57
2019-03-24T02:16:35.839Z,10.87
2019-03-24T02:19:04.265Z,10.03
2019-03-24T02:21:32.718Z,9.13
2019-03-24T02:24:01.151Z,8.83
2019-03-24T02:26:29.608Z,8.97
2019-03-24T02:28:58.041Z,8.63
2019-03-24T02:31:26.499Z,9.00
2019-03-24T02:33:54.955Z,8.30
2019-03-24T02:36:23.481Z,9.10
2019-03-24T02:38:51.990Z,9.10
2019-03-24T02:41:20.536Z,9.77
2019-03-24T02:43:49.037Z,9.90
2019-03-24T02:46:24.172Z,10.80
2019-03-24T02:48:47.659Z,10.90
2019-03-24T02:51:16.115Z,11.33
2019-03-24T02:53:44.551Z,11.67
2019-03-24T02:56:13.031Z,11.07
2019-03-24T02:58:41.536Z,10.87
2019-03-24T03:01:09.997Z,11.70
2019-03-24T03:03:38.498Z,10.97
2019-03-24T03:06:06.968Z,10.33
2019-03-24T03:08:35.401Z,10.43
2019-03-24T03:11:03.882Z,10.63
2019-03-24T03:13:32.371Z,10.07
2019-03-24T03:16:00.829Z,10.53
2019-03-24T03:18:29.262Z,9.87
2019-03-24T03:20:57.718Z,9.20
2019-03-24T03:23:26.145Z,9.63
2019-03-24T03:25:54.609Z,9.53
2019-03-24T03:28:23.128Z,9.27
2019-03-24T03:30:51.684Z,9.23
2019-03-24T03:33:20.199Z,9.40
2019-03-24T03:35:48.719Z,8.23
2019-03-24T03:38:17.239Z,9.60
2019-03-24T03:40:45.735Z,8.00
2019-03-24T03:43:14.200Z,8.43
2019-03-24T03:45:42.647Z,8.23
2019-03-24T03:48:11.079Z,8.37
2019-03-24T03:50:39.536Z,7.60
2019-03-24T03:53:08.040Z,7.93
2019-03-24T03:55:36.553Z,7.00
2019-03-24T03:58:05.098Z,6.87
2019-03-24T04:00:37.075Z,6.27
2019-03-24T04:03:06.381Z,7.40
2019-03-24T04:05:35.054Z,6.97
2019-03-24T04:08:03.558Z,8.00
2019-03-24T04:10:32.002Z,6.40
2019-03-24T04:13:00.543Z,7.97
2019-03-24T04:15:29.038Z,6.60
2019-03-24T04:17:57.487Z,6.60
2019-03-24T04:20:25.934Z,6.30
2019-03-24T04:22:54.380Z,6.33
2019-03-24T04:25:22.811Z,6.47
2019-03-24T04:27:51.278Z,6.47
2019-03-24T04:30:19.781Z,6.10
2019-03-24T04:32:48.234Z,6.17
2019-03-24T04:35:16.677Z,6.17
2019-03-24T04:37:45.132Z,6.00
2019-03-24T04:40:13.633Z,6.00
2019-03-24T04:42:42.093Z,5.53
2019-03-24T04:45:11.170Z,6.50
2019-03-24T04:47:39.630Z,6.30
2019-03-24T04:50:08.601Z,6.03
2019-03-24T04:52:37.061Z,6.03
2019-03-24T04:55:06.919Z,5.53
2019-03-24T04:57:35.411Z,5.63
2019-03-24T05:00:06.291Z,6.27
2019-03-24T05:02:34.790Z,5.73
2019-03-24T05:05:03.677Z,6.53
2019-03-24T05:07:32.218Z,5.90
2019-03-24T05:10:00.713Z,6.13
2019-03-24T05:12:29.166Z,5.77
2019-03-24T05:14:57.604Z,6.83
2019-03-24T05:17:27.215Z,6.43
2019-03-24T05:19:55.939Z,7.13
2019-03-24T05:22:24.413Z,6.40
2019-03-24T05:24:52.857Z,6.33
2019-03-24T05:27:21.302Z,5.93
2019-03-24T05:29:49.725Z,6.33
2019-03-24T05:32:18.194Z,6.20
2019-03-24T05:34:46.622Z,6.37
2019-03-24T05:37:15.085Z,6.10
2019-03-24T05:39:43.532Z,7.17
2019-03-24T05:42:11.979Z,6.10
2019-03-24T05:44:40.416Z,5.70
2019-03-24T05:47:08.857Z,5.97
2019-03-24T05:49:37.299Z,6.07
2019-03-24T05:52:05.734Z,5.97
2019-03-24T05:54:34.213Z,5.57
2019-03-24T05:57:02.634Z,5.60
2019-03-24T05:59:31.077Z,6.07
2019-03-24T06:01:59.513Z,6.13
2019-03-24T06:04:27.974Z,5.77
2019-03-24T06:06:56.411Z,5.50
2019-03-24T06:09:24.866Z,5.70
2019-03-24T06:11:53.356Z,5.90
2019-03-24T06:14:21.822Z,6.33
2019-03-24T06:16:50.255Z,6.23
2019-03-24T06:19:18.707Z,6.17
2019-03-24T06:21:47.131Z,5.17
2019-03-24T06:24:15.577Z,5.00
2019-03-24T06:26:44.019Z,5.33
2019-03-24T06:29:12.477Z,4.87
2019-03-24T06:31:40.906Z,5.27
2019-03-24T06:34:09.367Z,4.97
2019-03-24T06:36:37.807Z,5.20
2019-03-24T06:39:08.016Z,5.57
2019-03-24T06:41:36.457Z,4.33
2019-03-24T06:44:04.926Z,4.77
2019-03-24T06:46:33.365Z,5.20
2019-03-24T06:49:01.813Z,5.80
2019-03-24T06:51:30.290Z,4.80
2019-03-24T06:53:58.800Z,5.13
2019-03-24T06:56:27.243Z,5.93
2019-03-24T06:58:55.688Z,4.80
2019-03-24T07:01:24.118Z,5.70
2019-03-24T07:03:52.571Z,5.47
2019-03-24T07:06:21.015Z,5.30
2019-03-24T07:08:49.482Z,4.80
2019-03-24T07:11:17.920Z,4.53
2019-03-24T07:13:46.370Z,4.17
2019-03-24T07:16:14.798Z,4.37
2019-03-24T07:18:43.336Z,4.00
2019-03-24T07:21:11.778Z,5.20
2019-03-24T07:23:40.226Z,4.53
2019-03-24T07:26:08.699Z,4.37
2019-03-24T07:28:37.129Z,4.43
2019-03-24T07:31:05.590Z,4.93
2019-03-24T07:33:34.035Z,5.10
2019-03-24T07:36:02.498Z,4.20
2019-03-24T07:38:30.970Z,3.97
2019-03-24T07:40:59.470Z,4.43
2019-03-24T07:43:27.908Z,4.30
2019-03-24T07:45:56.374Z,4.13
2019-03-24T07:48:24.809Z,4.53
2019-03-24T07:50:53.270Z,3.80
2019-03-24T07:53:21.694Z,4.00
2019-03-24T07:55:50.149Z,4.20
2019-03-24T07:58:18.595Z,3.63
2019-03-24T08:00:47.046Z,3.80
2019-03-24T08:03:15.556Z,3.97
2019-03-24T08:05:44.052Z,3.80
2019-03-24T08:08:12.536Z,3.70
2019-03-24T08:10:41.020Z,3.60
2019-03-24T08:13:09.506Z,3.23
2019-03-24T08:15:38.034Z,3.67
2019-03-24T08:18:06.467Z,3.83
2019-03-24T08:20:34.937Z,3.60
2019-03-24T08:23:03.399Z,3.60
2019-03-24T08:25:31.906Z,3.80
2019-03-24T08:28:00.425Z,3.87
2019-03-24T08:30:35.874Z,3.67
2019-03-24T08:33:04.582Z,3.60
2019-03-24T08:35:33.099Z,4.23
2019-03-24T08:38:01.557Z,3.70
2019-03-24T08:40:30.006Z,3.90
2019-03-24T08:42:58.510Z,3.93
2019-03-24T08:45:28.334Z,3.33
2019-03-24T08:47:58.490Z,3.50
2019-03-24T08:50:27.012Z,3.83
2019-03-24T08:52:55.529Z,3.93
2019-03-24T08:55:24.044Z,4.00
2019-03-24T08:57:52.547Z,3.47
2019-03-24T09:00:30.151Z,3.63
2019-03-24T09:02:51.159Z,3.27
2019-03-24T09:05:19.604Z,3.47
2019-03-24T09:07:48.047Z,3.10
2019-03-24T09:10:16.566Z,3.43
2019-03-24T09:12:44.999Z,4.10
2019-03-24T09:15:13.614Z,3.37
2019-03-24T09:17:42.104Z,3.63
2019-03-24T09:20:11.003Z,3.57
2019-03-24T09:22:39.506Z,3.70
2019-03-24T09:25:08.283Z,3.00
2019-03-24T09:27:36.755Z,3.53
2019-03-24T09:30:08.095Z,3.30
2019-03-24T09:32:36.544Z,3.10
2019-03-24T09:35:06.170Z,2.70
2019-03-24T09:37:34.625Z,3.30
2019-03-24T09:40:03.314Z,2.90
2019-03-24T09:42:31.819Z,2.70
2019-03-24T09:45:00.357Z,2.93
2019-03-24T09:47:28.858Z,2.83
2019-03-24T09:49:57.298Z,3.10
2019-03-24T09:52:25.756Z,2.77
2019-03-24T09:54:54.218Z,2.90
2019-03-24T09:57:22.670Z,3.23
2019-03-24T09:59:51.118Z,2.70
2019-03-24T10:02:19.573Z,3.17
2019-03-24T10:04:48.009Z,3.60
2019-03-24T10:07:16.486Z,2.80
2019-03-24T10:09:44.998Z,3.77
2019-03-24T10:12:13.458Z,3.10
2019-03-24T10:14:41.902Z,3.20
2019-03-24T10:17:10.377Z,2.87
2019-03-24T10:19:38.802Z,3.13
2019-03-24T10:22:07.260Z,3.27
2019-03-24T10:24:35.707Z,3.00
2019-03-24T10:27:04.169Z,2.63
2019-03-24T10:29:32.673Z,3.10
2019-03-24T10:32:01.130Z,2.63
2019-03-24T10:34:29.598Z,2.73
2019-03-24T10:36:58.068Z,2.43
2019-03-24T10:39:26.574Z,2.50
2019-03-24T10:41:55.115Z,2.73
2019-03-24T10:44:23.555Z,2.50
2019-03-24T10:46:52.037Z,3.00
2019-03-24T10:49:24.668Z,2.73
2019-03-24T10:51:50.652Z,2.47
2019-03-24T10:54:19.104Z,2.70
2019-03-24T10:56:47.554Z,2.73
2019-03-24T10:59:16.034Z,2.70
2019-03-24T11:01:44.530Z,2.80
2019-03-24T11:04:12.996Z,2.80
2019-03-24T11:06:41.426Z,2.90
2019-03-24T11:09:09.965Z,2.67
2019-03-24T11:11:38.410Z,2.70
2019-03-24T11:14:06.928Z,2.53
2019-03-24T11:16:35.359Z,2.90
2019-03-24T11:19:03.833Z,2.70
2019-03-24T11:21:32.350Z,2.70
2019-03-24T11:24:00.800Z,3.10
2019-03-24T11:26:29.250Z,3.07
2019-03-24T11:28:57.699Z,2.87
2019-03-24T11:31:26.148Z,2.60
2019-03-24T11:33:54.680Z,2.60
2019-03-24T11:36:23.125Z,2.73
2019-03-24T11:38:51.648Z,2.77
2019-03-24T11:41:20.114Z,2.40
2019-03-24T11:43:48.633Z,2.53
2019-03-24T11:46:17.089Z,2.53
2019-03-24T11:48:45.569Z,2.50
2019-03-24T11:51:14.008Z,2.80
2019-03-24T11:53:42.572Z,2.90
2019-03-24T11:56:11.074Z,2.97
2019-03-24T11:58:39.618Z,2.70
2019-03-24T12:01:08.140Z,2.83
2019-03-24T12:03:36.599Z,3.00
2019-03-24T12:06:13.984Z,2.40
2019-03-24T12:08:35.293Z,2.50
2019-03-24T12:11:03.751Z,2.63
2019-03-24T12:13:32.198Z,2.40
2019-03-24T12:16:00.681Z,2.80
2019-03-24T12:18:29.197Z,2.43
2019-03-24T12:20:57.655Z,2.53
2019-03-24T12:23:26.135Z,3.33
2019-03-24T12:25:54.648Z,2.57
2019-03-24T12:28:23.097Z,2.70
2019-03-24T12:30:51.607Z,2.70
2019-03-24T12:33:20.064Z,2.50
2019-03-24T12:35:48.588Z,2.87
2019-03-24T12:38:17.014Z,2.40
2019-03-24T12:40:45.482Z,2.67
2019-03-24T12:43:19.373Z,2.63
2019-03-24T12:45:44.122Z,2.83
2019-03-24T12:48:12.588Z,2.80
2019-03-24T12:50:41.094Z,2.87
2019-03-24T12:53:09.536Z,2.87
2019-03-24T12:55:38.010Z,3.07
2019-03-24T12:58:06.431Z,2.53
2019-03-24T13:00:36.839Z,3.00
2019-03-24T13:03:05.454Z,2.67
2019-03-24T13:05:33.986Z,2.90
2019-03-24T13:08:12.804Z,3.03
2019-03-24T13:10:42.201Z,2.30
2019-03-24T13:13:11.595Z,3.00
2019-03-24T13:15:40.571Z,2.97
2019-03-24T13:18:09.018Z,2.77
2019-03-24T13:20:38.733Z,2.70
2019-03-24T13:23:07.498Z,3.40
2019-03-24T13:25:36.445Z,2.50
2019-03-24T13:28:04.961Z,2.50
2019-03-24T13:30:33.454Z,2.20
2019-03-24T13:33:01.901Z,2.13
2019-03-24T13:35:30.382Z,2.60
2019-03-24T13:37:58.805Z,2.40
2019-03-24T13:40:27.270Z,2.20
2019-03-24T13:42:55.710Z,2.40
2019-03-24T13:45:24.184Z,1.97
2019-03-24T13:47:52.622Z,2.43
2019-03-24T13:50:31.024Z,2.20
2019-03-24T13:52:51.251Z,2.40
2019-03-24T13:55:19.738Z,2.30
2019-03-24T13:57:48.180Z,2.30
2019-03-24T14:00:18.512Z,2.57
2019-03-24T14:02:46.946Z,2.33
2019-03-24T14:05:15.393Z,2.67
2019-03-24T14:07:43.839Z,2.30
2019-03-24T14:10:12.363Z,2.57
2019-03-24T14:12:40.831Z,2.10
2019-03-24T14:15:09.781Z,1.77
2019-03-24T14:17:38.206Z,2.10
2019-03-24T14:20:07.610Z,2.40
2019-03-24T14:22:36.041Z,2.20
2019-03-24T14:25:06.739Z,2.30
2019-03-24T14:27:35.186Z,2.10
2019-03-24T14:30:05.354Z,2.60
2019-03-24T14:32:33.821Z,2.07
2019-03-24T14:35:02.262Z,2.07
2019-03-24T14:37:30.716Z,2.83
2019-03-24T14:39:59.158Z,2.13
2019-03-24T14:42:27.614Z,2.53
2019-03-24T14:44:56.044Z,2.40
2019-03-24T14:47:24.496Z,2.50
2019-03-24T14:49:52.956Z,2.50
2019-03-24T14:52:21.414Z,2.50
2019-03-24T14:54:49.848Z,2.40
2019-03-24T14:57:18.311Z,2.10
2019-03-24T14:59:46.741Z,2.20
2019-03-24T15:02:15.360Z,2.57
2019-03-24T15:04:43.819Z,2.90
2019-03-24T15:07:12.285Z,3.00
2019-03-24T15:09:40.775Z,3.00
2019-03-24T15:12:09.319Z,2.07
2019-03-24T15:14:37.762Z,2.50
2019-03-24T15:17:06.221Z,2.33
2019-03-24T15:19:34.671Z,2.57
2019-03-24T15:22:03.268Z,3.70
2019-03-24T15:24:32.097Z,2.60
2019-03-24T15:27:00.625Z,2.33
2019-03-24T15:29:29.054Z,2.70
2019-03-24T15:31:57.510Z,2.37
2019-03-24T15:34:25.991Z,2.27
2019-03-24T15:36:54.949Z,2.67
2019-03-24T15:39:23.477Z,3.07
2019-03-24T15:41:52.006Z,2.30
2019-03-24T15:44:20.516Z,2.40
2019-03-24T15:46:48.971Z,2.60
2019-03-24T15:49:17.423Z,2.50
2019-03-24T15:51:45.902Z,2.63
2019-03-24T15:54:14.368Z,2.47
2019-03-24T15:56:43.314Z,2.87
2019-03-24T15:59:11.765Z,2.37
2019-03-24T16:01:40.214Z,2.30
2019-03-24T16:04:08.703Z,2.27
2019-03-24T16:06:37.178Z,2.50
2019-03-24T16:09:07.642Z,2.30
2019-03-24T16:11:36.236Z,2.00
2019-03-24T16:14:04.703Z,2.37
2019-03-24T16:16:33.137Z,2.27
2019-03-24T16:19:01.665Z,2.20
2019-03-24T16:21:31.279Z,2.47
2019-03-24T16:23:59.962Z,2.30
2019-03-24T16:26:28.689Z,2.43
2019-03-24T16:28:57.762Z,2.03
2019-03-24T16:31:26.289Z,2.53
2019-03-24T16:33:54.755Z,1.90
2019-03-24T16:36:23.251Z,2.00
2019-03-24T16:39:02.978Z,2.50
2019-03-24T16:41:22.210Z,2.20
2019-03-24T16:43:50.800Z,2.57
2019-03-24T16:46:19.830Z,2.20
2019-03-24T16:48:48.361Z,2.20
2019-03-24T16:51:16.790Z,2.20
2019-03-24T16:53:45.322Z,2.30
2019-03-24T16:56:13.789Z,2.37
2019-03-24T16:58:42.305Z,2.37
2019-03-24T17:01:10.726Z,1.90
2019-03-24T17:03:39.196Z,2.43
2019-03-24T17:06:10.105Z,3.40
2019-03-24T17:08:37.948Z,2.30
2019-03-24T17:11:07.203Z,2.07
2019-03-24T17:13:35.662Z,2.30
2019-03-24T17:16:04.109Z,2.60
2019-03-24T17:18:32.572Z,2.40
2019-03-24T17:21:00.998Z,2.20
2019-03-24T17:23:29.441Z,2.13
2019-03-24T17:25:57.877Z,2.17
2019-03-24T17:28:26.339Z,2.70
2019-03-24T17:30:54.849Z,2.67
2019-03-24T17:33:23.297Z,2.43
2019-03-24T17:35:51.799Z,2.27
2019-03-24T17:38:20.279Z,2.60
2019-03-24T17:40:48.725Z,2.10
2019-03-24T17:43:17.184Z,2.50
2019-03-24T17:45:45.615Z,2.83
2019-03-24T17:48:14.082Z,2.53
2019-03-24T17:50:42.517Z,2.40
2019-03-24T17:53:10.992Z,2.83
2019-03-24T17:55:39.440Z,2.40
2019-03-24T17:58:07.871Z,2.47
2019-03-24T18:00:42.417Z,2.90
2019-03-24T18:03:11.045Z,2.60
2019-03-24T18:05:39.820Z,2.90
2019-03-24T18:08:08.372Z,2.63
2019-03-24T18:10:36.826Z,2.90
2019-03-24T18:13:05.360Z,2.57
2019-03-24T18:15:33.836Z,3.00
2019-03-24T18:18:02.280Z,2.80
2019-03-24T18:20:34.989Z,2.73
2019-03-24T18:23:03.648Z,3.10
2019-03-24T18:25:32.124Z,2.80
2019-03-24T18:28:00.585Z,2.60
2019-03-24T18:30:29.119Z,3.10
2019-03-24T18:32:57.561Z,3.23
2019-03-24T18:35:26.046Z,3.10
2019-03-24T18:37:54.514Z,3.20
2019-03-24T18:40:23.017Z,2.60
2019-03-24T18:42:51.459Z,2.83
2019-03-24T18:45:20.653Z,3.20
2019-03-24T18:47:49.096Z,3.53
2019-03-24T18:50:17.627Z,2.77
2019-03-24T18:52:46.068Z,3.03
2019-03-24T18:55:14.781Z,2.77
2019-03-24T18:57:43.325Z,3.10
2019-03-24T19:00:13.602Z,3.23
2019-03-24T19:02:42.025Z,3.00
2019-03-24T19:05:10.728Z,3.17
2019-03-24T19:07:39.180Z,3.43
2019-03-24T19:10:08.577Z,3.40
2019-03-24T19:12:37.373Z,3.37
2019-03-24T19:15:07.271Z,3.60
2019-03-24T19:17:36.412Z,4.00
2019-03-24T19:20:06.587Z,4.20
2019-03-24T19:22:35.046Z,4.47
2019-03-24T19:25:07.353Z,4.23
2019-03-24T19:27:35.774Z,3.83
2019-03-24T19:30:07.182Z,3.90
2019-03-24T19:32:35.717Z,4.33
2019-03-24T19:35:06.618Z,3.67
2019-03-24T19:37:35.708Z,4.00
2019-03-24T19:40:07.362Z,3.50
2019-03-24T19:42:35.784Z,4.40
2019-03-24T19:45:04.984Z,3.83
2019-03-24T19:47:33.423Z,3.67
2019-03-24T19:50:01.886Z,3.33
2019-03-24T19:52:30.382Z,3.33
2019-03-24T19:54:58.847Z,3.80
2019-03-24T19:57:27.279Z,3.90
2019-03-24T19:59:55.731Z,3.80
2019-03-24T20:02:24.162Z,3.53
2019-03-24T20:04:52.602Z,3.83
2019-03-24T20:07:21.050Z,4.00
2019-03-24T20:09:49.501Z,3.87
2019-03-24T20:12:17.976Z,4.30
2019-03-24T20:14:46.425Z,4.13
2019-03-24T20:17:14.873Z,3.47
2019-03-24T20:19:43.324Z,4.17
2019-03-24T20:22:11.774Z,3.17
2019-03-24T20:24:40.215Z,3.90
2019-03-24T20:27:08.666Z,4.10
2019-03-24T20:29:37.107Z,4.30
2019-03-24T20:32:05.558Z,3.90
2019-03-24T20:34:34.005Z,4.23
2019-03-24T20:37:02.463Z,3.87
2019-03-24T20:39:30.897Z,4.10
2019-03-24T20:41:59.355Z,3.80
2019-03-24T20:44:27.817Z,3.90
2019-03-24T20:46:56.276Z,4.30
2019-03-24T20:49:24.734Z,4.20
2019-03-24T20:51:53.183Z,4.27
2019-03-24T20:54:21.621Z,4.13
2019-03-24T20:56:50.091Z,4.20
2019-03-24T20:59:18.526Z,4.43
2019-03-24T21:01:46.998Z,3.90
2019-03-24T21:04:15.430Z,3.67
2019-03-24T21:06:43.909Z,3.90
2019-03-24T21:09:12.346Z,4.70
2019-03-24T21:11:40.798Z,4.50
2019-03-24T21:14:09.378Z,4.70
2019-03-24T21:16:37.838Z,4.10
2019-03-24T21:19:06.266Z,4.27
2019-03-24T21:21:36.203Z,4.00
2019-03-24T21:24:04.831Z,4.40
2019-03-24T21:26:33.302Z,4.33
2019-03-24T21:29:01.786Z,4.50
2019-03-24T21:31:30.301Z,4.70
2019-03-24T21:33:58.742Z,5.03
2019-03-24T21:36:27.214Z,4.70
2019-03-24T21:38:55.714Z,4.90
2019-03-24T21:41:24.165Z,4.17
2019-03-24T21:43:52.604Z,4.73
2019-03-24T21:46:21.070Z,6.63
2019-03-24T21:48:49.520Z,5.00
2019-03-24T21:51:17.949Z,5.03
2019-03-24T21:53:46.409Z,4.87
2019-03-24T21:56:14.863Z,4.53
2019-03-24T21:58:43.315Z,5.07
2019-03-24T22:01:11.764Z,5.03
2019-03-24T22:03:40.235Z,4.50
2019-03-24T22:06:08.749Z,4.27
2019-03-24T22:08:37.219Z,4.27
2019-03-24T22:11:05.648Z,4.07
2019-03-24T22:13:34.093Z,3.67
2019-03-24T22:16:02.530Z,3.67
2019-03-24T22:18:30.973Z,3.97
2019-03-24T22:20:59.422Z,3.80
2019-03-24T22:23:27.885Z,4.70
2019-03-24T22:25:56.330Z,3.53
2019-03-24T22:28:24.861Z,3.50
2019-03-24T22:30:53.294Z,3.37
2019-03-24T22:33:21.742Z,3.27
2019-03-24T22:35:50.194Z,3.57
2019-03-24T22:38:18.655Z,3.93
2019-03-24T22:40:47.082Z,3.83
2019-03-24T22:43:15.567Z,4.10
2019-03-24T22:45:43.997Z,4.13
2019-03-24T22:48:12.462Z,4.17
2019-03-24T22:50:40.903Z,3.80
2019-03-24T22:53:09.343Z,3.73
2019-03-24T22:55:37.783Z,3.80
2019-03-24T22:58:06.230Z,3.40
2019-03-24T23:00:48.339Z,3.90
2019-03-24T23:03:16.790Z,3.30
2019-03-24T23:05:45.224Z,3.53
2019-03-24T23:08:13.679Z,4.03
2019-03-24T23:10:42.114Z,3.70
2019-03-24T23:13:10.569Z,3.63
2019-03-24T23:15:39.005Z,3.77
2019-03-24T23:18:07.462Z,3.50
2019-03-24T23:20:35.891Z,3.47
2019-03-24T23:23:04.340Z,3.87
2019-03-24T23:25:32.782Z,3.47
2019-03-24T23:28:01.244Z,3.37
2019-03-24T23:30:29.681Z,3.40
2019-03-24T23:32:58.134Z,3.80
2019-03-24T23:35:26.578Z,3.50
2019-03-24T23:37:55.052Z,3.80
2019-03-24T23:40:23.486Z,4.00
2019-03-24T23:42:51.931Z,3.63
2019-03-24T23:45:20.385Z,3.63
2019-03-24T23:47:48.827Z,3.70
2019-03-24T23:50:17.282Z,3.70
2019-03-24T23:52:45.712Z,3.17
2019-03-24T23:55:14.178Z,3.20
2019-03-24T23:57:42.615Z,3.37
